createdAt,value
2022-11-05T00:00:32.069Z,996.12
2022-11-05T00:01:32.082Z,996.13
2022-11-05T00:02:32.037Z,996.18
2022-11-05T00:03:32.181Z,996.25
2022-11-05T00:04:32.019Z,996.18
2022-11-05T00:05:32.021Z,996.23
2022-11-05T00:06:32.029Z,996.16
2022-11-05T00:07:32.000Z,996.22
2022-11-05T00:08:32.005Z,996.20
2022-11-05T00:09:31.973Z,996.16
2022-11-05T00:10:32.000Z,996.19
2022-11-05T00:11:31.984Z,996.19
2022-11-05T00:12:31.959Z,996.21
2022-11-05T00:13:31.967Z,996.21
2022-11-05T00:14:31.970Z,996.26
2022-11-05T00:15:31.946Z,996.28
2022-11-05T00:16:31.917Z,996.27
2022-11-05T00:17:31.920Z,996.34
2022-11-05T00:18:31.935Z,996.33
2022-11-05T00:19:32.951Z,996.32
2022-11-05T00:20:31.891Z,996.31
2022-11-05T00:21:31.898Z,996.35
2022-11-05T00:22:31.874Z,996.36
2022-11-05T00:23:31.862Z,996.32
2022-11-05T00:24:31.850Z,996.33
2022-11-05T00:25:31.887Z,996.38
2022-11-05T00:26:31.845Z,996.39
2022-11-05T00:27:31.863Z,996.37
2022-11-05T00:28:31.811Z,996.38
2022-11-05T00:29:31.843Z,996.38
2022-11-05T00:30:31.808Z,996.35
2022-11-05T00:31:31.797Z,996.40
2022-11-05T00:32:31.824Z,996.40
2022-11-05T00:33:31.812Z,996.41
2022-11-05T00:34:31.762Z,996.44
2022-11-05T00:35:31.768Z,996.47
2022-11-05T00:36:31.783Z,996.45
2022-11-05T00:37:31.854Z,996.49
2022-11-05T00:38:31.738Z,996.53
2022-11-05T00:39:31.725Z,996.45
2022-11-05T00:40:32.606Z,996.53
2022-11-05T00:41:32.543Z,996.45
2022-11-05T00:42:31.704Z,996.48
2022-11-05T00:43:31.727Z,996.51
2022-11-05T00:44:31.697Z,996.52
2022-11-05T00:45:31.685Z,996.57
2022-11-05T00:46:31.704Z,996.53
2022-11-05T00:47:31.662Z,996.56
2022-11-05T00:48:31.694Z,996.62
2022-11-05T00:49:32.656Z,996.63
2022-11-05T00:50:31.650Z,996.66
2022-11-05T00:51:31.688Z,996.70
2022-11-05T00:52:31.659Z,996.72
2022-11-05T00:53:31.662Z,996.72
2022-11-05T00:54:31.654Z,996.71
2022-11-05T00:55:31.652Z,996.67
2022-11-05T00:56:31.595Z,996.74
2022-11-05T00:57:31.891Z,996.73
2022-11-05T00:58:31.684Z,996.76
2022-11-05T00:59:31.625Z,996.71
2022-11-05T01:00:31.584Z,996.72
2022-11-05T01:01:31.707Z,996.77
2022-11-05T01:02:31.701Z,996.76
2022-11-05T01:03:31.581Z,996.70
2022-11-05T01:04:31.594Z,996.72
2022-11-05T01:05:31.542Z,996.73
2022-11-05T01:06:31.546Z,996.70
2022-11-05T01:07:31.552Z,996.71
2022-11-05T01:08:31.506Z,996.74
2022-11-05T01:09:32.519Z,996.71
2022-11-05T01:10:31.508Z,996.65
2022-11-05T01:11:31.550Z,996.67
2022-11-05T01:12:31.499Z,996.77
2022-11-05T01:13:31.478Z,996.69
2022-11-05T01:14:31.464Z,996.67
2022-11-05T01:15:31.495Z,996.73
2022-11-05T01:16:31.485Z,996.76
2022-11-05T01:17:31.454Z,996.80
2022-11-05T01:18:31.452Z,996.77
2022-11-05T01:19:31.451Z,996.81
2022-11-05T01:20:31.432Z,996.82
2022-11-05T01:21:31.456Z,996.80
2022-11-05T01:22:31.451Z,996.76
2022-11-05T01:23:31.451Z,996.78
2022-11-05T01:24:31.418Z,996.83
2022-11-05T01:25:31.506Z,996.81
2022-11-05T01:26:31.382Z,996.86
2022-11-05T01:27:31.393Z,996.87
2022-11-05T01:28:31.448Z,996.87
2022-11-05T01:29:31.359Z,996.88
2022-11-05T01:30:31.364Z,996.84
2022-11-05T01:31:31.358Z,996.86
2022-11-05T01:32:31.347Z,996.88
2022-11-05T01:33:31.382Z,996.91
2022-11-05T01:34:31.318Z,996.92
2022-11-05T01:35:31.320Z,996.94
2022-11-05T01:36:31.324Z,996.92
2022-11-05T01:37:31.387Z,996.93
2022-11-05T01:38:31.334Z,996.94
2022-11-05T01:39:31.295Z,996.94
2022-11-05T01:40:31.322Z,996.95
2022-11-05T01:41:31.264Z,996.96
2022-11-05T01:42:32.173Z,996.95
2022-11-05T01:43:31.294Z,996.95
2022-11-05T01:44:31.280Z,996.92
2022-11-05T02:02:11.481Z,997.18
2022-11-05T02:03:11.638Z,997.16
2022-11-05T02:04:12.327Z,997.14
2022-11-05T02:05:12.326Z,997.10
2022-11-05T02:06:12.332Z,997.12
2022-11-05T02:07:12.302Z,997.14
2022-11-05T02:08:12.297Z,997.13
2022-11-05T02:09:12.293Z,997.10
2022-11-05T02:10:12.286Z,997.05
2022-11-05T02:11:12.291Z,997.09
2022-11-05T02:12:12.271Z,997.10
2022-11-05T02:13:12.633Z,997.14
2022-11-05T02:14:22.599Z,997.12
2022-11-05T02:15:44.152Z,997.14
2022-11-05T02:16:12.248Z,997.17
2022-11-05T02:17:12.306Z,997.21
2022-11-05T02:18:12.227Z,997.16
2022-11-05T02:19:12.196Z,997.17
2022-11-05T02:20:12.231Z,997.23
2022-11-05T02:21:12.192Z,997.16
2022-11-05T02:22:12.226Z,997.15
2022-11-05T02:23:12.563Z,997.16
2022-11-05T02:24:12.165Z,997.22
2022-11-05T02:25:12.817Z,997.21
2022-11-05T02:26:12.230Z,997.21
2022-11-05T02:27:12.996Z,997.17
2022-11-05T02:28:12.202Z,997.21
2022-11-05T02:29:12.198Z,997.22
2022-11-05T02:30:12.148Z,997.26
2022-11-05T02:31:12.144Z,997.32
2022-11-05T02:32:12.105Z,997.29
2022-11-05T02:33:13.105Z,997.20
2022-11-05T02:34:12.086Z,997.28
2022-11-05T02:35:12.102Z,997.31
2022-11-05T02:36:12.138Z,997.29
2022-11-05T02:37:12.076Z,997.31
2022-11-05T02:38:12.971Z,997.33
2022-11-05T02:39:12.054Z,997.36
2022-11-05T02:40:12.071Z,997.34
2022-11-05T02:41:12.029Z,997.39
2022-11-05T02:42:12.026Z,997.34
2022-11-05T02:43:12.381Z,997.41
2022-11-05T02:44:12.014Z,997.29
2022-11-05T02:45:12.010Z,997.38
2022-11-05T02:46:12.028Z,997.36
2022-11-05T02:47:17.872Z,997.36
2022-11-05T02:48:13.969Z,997.46
2022-11-05T02:49:12.062Z,997.43
2022-11-05T02:50:11.993Z,997.42
2022-11-05T02:51:11.937Z,997.49
2022-11-05T02:52:11.951Z,997.42
2022-11-05T02:53:12.391Z,997.33
2022-11-05T02:54:11.933Z,997.38
2022-11-05T02:55:11.957Z,997.35
2022-11-05T02:56:11.924Z,997.38
2022-11-05T02:57:11.917Z,997.37
2022-11-05T02:58:11.913Z,997.43
2022-11-05T02:59:11.918Z,997.40
2022-11-05T03:00:11.886Z,997.39
2022-11-05T03:01:11.916Z,997.45
2022-11-05T03:02:12.028Z,997.31
2022-11-05T03:03:12.229Z,997.38
2022-11-05T03:04:12.255Z,997.39
2022-11-05T03:05:12.869Z,997.42
2022-11-05T03:06:11.925Z,997.40
2022-11-05T03:07:13.409Z,997.36
2022-11-05T03:08:11.871Z,997.34
2022-11-05T03:09:11.822Z,997.40
2022-11-05T03:10:11.814Z,997.42
2022-11-05T03:11:11.837Z,997.31
2022-11-05T03:12:11.790Z,997.33
2022-11-05T03:13:12.238Z,997.47
2022-11-05T03:14:11.774Z,997.43
2022-11-05T03:15:11.769Z,997.40
2022-11-05T03:16:11.753Z,997.43
2022-11-05T03:17:11.735Z,997.44
2022-11-05T03:18:11.771Z,997.38
2022-11-05T03:19:11.765Z,997.45
2022-11-05T03:20:11.861Z,997.42
2022-11-05T03:21:11.721Z,997.44
2022-11-05T03:22:11.734Z,997.44
2022-11-05T03:23:12.151Z,997.48
2022-11-05T03:24:12.691Z,997.50
2022-11-05T03:25:11.684Z,997.50
2022-11-05T03:26:11.672Z,997.55
2022-11-05T03:27:11.693Z,997.47
2022-11-05T03:28:11.662Z,997.57
2022-11-05T03:29:11.677Z,997.52
2022-11-05T03:30:11.650Z,997.56
2022-11-05T03:31:11.653Z,997.52
2022-11-05T03:32:11.658Z,997.56
2022-11-05T03:33:11.986Z,997.53
2022-11-05T03:34:11.612Z,997.63
2022-11-05T03:35:11.632Z,997.60
2022-11-05T03:36:11.602Z,997.60
2022-11-05T03:37:11.607Z,997.64
2022-11-05T03:38:11.586Z,997.63
2022-11-05T03:39:11.579Z,997.61
2022-11-05T03:40:11.582Z,997.63
2022-11-05T03:41:11.568Z,997.66
2022-11-05T03:42:11.564Z,997.66
2022-11-05T03:43:11.823Z,997.65
2022-11-05T03:44:11.544Z,997.65
2022-11-05T03:45:11.541Z,997.69
2022-11-05T03:46:11.569Z,997.65
2022-11-05T03:47:11.526Z,997.63
2022-11-05T04:02:40.148Z,998.11
2022-11-05T04:03:39.964Z,998.16
2022-11-05T04:04:39.966Z,998.16
2022-11-05T04:05:39.948Z,998.19
2022-11-05T04:06:39.963Z,998.14
2022-11-05T04:07:39.938Z,998.19
2022-11-05T04:08:41.062Z,998.18
2022-11-05T04:09:41.041Z,998.20
2022-11-05T04:10:41.178Z,998.24
2022-11-05T04:11:41.032Z,998.19
2022-11-05T04:12:41.660Z,998.18
2022-11-05T04:13:41.024Z,998.21
2022-11-05T04:14:41.023Z,998.22
2022-11-05T04:15:41.708Z,998.21
2022-11-05T04:16:40.999Z,998.23
2022-11-05T04:17:41.720Z,998.24
2022-11-05T04:18:41.077Z,998.18
2022-11-05T04:19:40.975Z,998.21
2022-11-05T04:20:40.978Z,998.23
2022-11-05T04:21:40.936Z,998.26
2022-11-05T04:22:40.956Z,998.27
2022-11-05T04:23:40.953Z,998.33
2022-11-05T04:24:40.970Z,998.31
2022-11-05T04:25:40.928Z,998.29
2022-11-05T04:26:40.934Z,998.28
2022-11-05T04:27:40.912Z,998.27
2022-11-05T04:28:40.919Z,998.28
2022-11-05T04:29:40.898Z,998.29
2022-11-05T04:30:40.877Z,998.31
2022-11-05T04:31:40.877Z,998.34
2022-11-05T04:32:40.871Z,998.30
2022-11-05T04:33:40.885Z,998.32
2022-11-05T04:34:40.858Z,998.33
2022-11-05T04:35:40.840Z,998.36
2022-11-05T04:36:40.918Z,998.35
2022-11-05T04:37:40.831Z,998.37
2022-11-05T04:38:40.846Z,998.40
2022-11-05T04:39:40.878Z,998.42
2022-11-05T04:40:42.674Z,998.46
2022-11-05T04:41:40.808Z,998.43
2022-11-05T04:42:40.829Z,998.46
2022-11-05T04:43:43.743Z,998.47
2022-11-05T04:44:40.779Z,998.47
2022-11-05T04:45:40.793Z,998.51
2022-11-05T04:46:42.685Z,998.50
2022-11-05T04:47:41.610Z,998.49
2022-11-05T04:48:40.740Z,998.47
2022-11-05T04:49:40.735Z,998.47
2022-11-05T04:50:40.742Z,998.49
2022-11-05T04:51:40.731Z,998.55
2022-11-05T04:52:40.724Z,998.51
2022-11-05T04:53:40.698Z,998.53
2022-11-05T04:54:40.707Z,998.49
2022-11-05T04:55:40.702Z,998.48
2022-11-05T04:56:40.711Z,998.45
2022-11-05T04:57:40.676Z,998.48
2022-11-05T04:58:43.185Z,998.50
2022-11-05T04:59:40.702Z,998.53
2022-11-05T05:00:40.705Z,998.50
2022-11-05T05:01:40.845Z,998.49
2022-11-05T05:02:40.647Z,998.41
2022-11-05T05:03:40.637Z,998.43
2022-11-05T05:04:40.637Z,998.42
2022-11-05T05:05:40.630Z,998.44
2022-11-05T05:06:40.604Z,998.36
2022-11-05T05:07:40.612Z,998.33
2022-11-05T05:08:40.585Z,998.38
2022-11-05T05:09:40.635Z,998.37
2022-11-05T05:10:40.573Z,998.41
2022-11-05T05:11:40.567Z,998.38
2022-11-05T05:12:40.608Z,998.41
2022-11-05T05:13:40.583Z,998.40
2022-11-05T05:14:40.560Z,998.36
2022-11-05T05:15:40.538Z,998.34
2022-11-05T05:16:40.557Z,998.42
2022-11-05T05:17:40.542Z,998.41
2022-11-05T05:18:45.951Z,998.39
2022-11-05T05:19:42.506Z,998.44
2022-11-05T05:20:40.529Z,998.46
2022-11-05T05:21:40.573Z,998.40
2022-11-05T05:22:40.480Z,998.41
2022-11-05T05:23:40.497Z,998.36
2022-11-05T05:24:40.471Z,998.38
2022-11-05T05:25:40.483Z,998.43
2022-11-05T05:26:40.468Z,998.46
2022-11-05T05:27:40.465Z,998.51
2022-11-05T05:28:41.182Z,998.50
2022-11-05T05:29:40.428Z,998.48
2022-11-05T05:30:40.461Z,998.60
2022-11-05T05:31:40.440Z,998.59
2022-11-05T05:32:40.413Z,998.74
2022-11-05T05:33:40.409Z,998.71
2022-11-05T05:34:40.393Z,998.73
2022-11-05T05:35:40.463Z,998.72
2022-11-05T05:36:40.401Z,998.68
2022-11-05T05:37:40.417Z,998.73
2022-11-05T05:38:40.358Z,998.74
2022-11-05T05:39:40.386Z,998.74
2022-11-05T05:40:40.352Z,998.75
2022-11-05T05:41:40.345Z,998.78
2022-11-05T05:42:43.173Z,998.75
2022-11-05T05:43:41.360Z,998.74
2022-11-05T05:44:40.340Z,998.79
2022-11-05T05:45:40.341Z,998.76
2022-11-05T05:46:40.304Z,998.90
2022-11-05T05:47:40.299Z,998.84
2022-11-05T05:48:40.329Z,998.83
2022-11-05T05:49:40.286Z,998.88
2022-11-05T05:50:40.295Z,998.91
2022-11-05T05:51:40.274Z,998.90
2022-11-05T05:52:40.273Z,998.88
2022-11-05T05:53:40.266Z,998.97
2022-11-05T05:54:42.877Z,998.95
2022-11-05T05:55:41.280Z,998.94
2022-11-05T05:56:40.260Z,998.93
2022-11-05T05:57:40.239Z,998.94
2022-11-05T05:58:40.244Z,998.94
2022-11-05T05:59:40.227Z,998.99
2022-11-05T06:00:40.235Z,999.00
2022-11-05T06:01:40.309Z,998.97
2022-11-05T06:02:40.400Z,999.03
2022-11-05T06:03:40.288Z,999.02
2022-11-05T06:04:40.199Z,999.06
2022-11-05T06:05:40.240Z,999.07
2022-11-05T06:06:40.168Z,999.09
2022-11-05T06:07:40.174Z,999.15
2022-11-05T06:08:40.150Z,999.18
2022-11-05T06:09:41.756Z,999.13
2022-11-05T06:10:40.206Z,999.16
2022-11-05T06:11:40.137Z,999.17
2022-11-05T06:12:40.187Z,999.22
2022-11-05T06:13:40.937Z,999.21
2022-11-05T06:14:40.103Z,999.21
2022-11-05T06:15:40.697Z,999.15
2022-11-05T06:16:42.033Z,999.18
2022-11-05T06:17:40.110Z,999.24
2022-11-05T06:18:40.720Z,999.26
2022-11-05T06:19:40.063Z,999.28
2022-11-05T06:20:40.061Z,999.25
2022-11-05T06:21:40.707Z,999.29
2022-11-05T06:22:40.058Z,999.29
2022-11-05T06:23:40.055Z,999.33
2022-11-05T06:24:40.063Z,999.35
2022-11-05T06:25:41.400Z,999.34
2022-11-05T06:26:41.022Z,999.32
2022-11-05T06:27:40.001Z,999.36
2022-11-05T06:28:40.007Z,999.33
2022-11-05T06:29:39.985Z,999.27
2022-11-05T06:30:39.995Z,999.29
2022-11-05T06:31:39.987Z,999.29
2022-11-05T06:32:39.983Z,999.29
2022-11-05T06:33:39.995Z,999.27
2022-11-05T06:34:39.946Z,999.31
2022-11-05T06:35:39.987Z,999.36
2022-11-05T06:36:39.936Z,999.28
2022-11-05T06:37:39.927Z,999.30
2022-11-05T06:38:39.944Z,999.32
2022-11-05T06:39:39.934Z,999.33
2022-11-05T06:40:39.907Z,999.36
2022-11-05T06:42:03.923Z,999.39
2022-11-05T06:42:41.974Z,999.38
2022-11-05T06:43:40.705Z,999.44
2022-11-05T06:44:39.867Z,999.47
2022-11-05T06:45:39.923Z,999.49
2022-11-05T06:46:44.411Z,999.50
2022-11-05T06:47:40.856Z,999.57
2022-11-05T06:48:39.886Z,999.52
2022-11-05T06:49:39.845Z,999.56
2022-11-05T06:50:40.755Z,999.48
2022-11-05T06:51:39.860Z,999.48
2022-11-05T06:52:41.355Z,999.54
2022-11-05T06:53:40.809Z,999.61
2022-11-05T06:54:41.175Z,999.60
2022-11-05T06:55:39.814Z,999.60
2022-11-05T06:56:39.787Z,999.69
2022-11-05T06:57:39.831Z,999.65
2022-11-05T06:58:39.863Z,999.69
2022-11-05T06:59:40.619Z,999.72
2022-11-05T07:00:39.859Z,999.70
2022-11-05T07:01:39.941Z,999.71
2022-11-05T07:02:39.732Z,999.70
2022-11-05T07:03:39.937Z,999.76
2022-11-05T07:04:40.006Z,999.77
2022-11-05T07:05:39.736Z,999.79
2022-11-05T07:06:40.599Z,999.81
2022-11-05T07:07:39.742Z,999.81
2022-11-05T07:08:40.734Z,999.88
2022-11-05T07:09:40.674Z,999.89
2022-11-05T07:10:39.742Z,999.87
2022-11-05T07:11:39.772Z,999.92
2022-11-05T07:12:39.692Z,999.89
2022-11-05T07:13:39.735Z,999.91
2022-11-05T07:14:39.664Z,999.85
2022-11-05T07:15:41.186Z,999.89
2022-11-05T07:16:39.665Z,999.92
2022-11-05T07:17:39.662Z,999.94
2022-11-05T07:18:39.637Z,999.95
2022-11-05T07:19:39.638Z,999.97
2022-11-05T07:20:39.619Z,999.94
2022-11-05T07:21:39.621Z,999.96
2022-11-05T07:22:39.649Z,999.96
2022-11-05T07:23:39.587Z,999.86
2022-11-05T07:24:39.585Z,999.77
2022-11-05T07:25:39.582Z,999.72
2022-11-05T07:26:39.651Z,999.70
2022-11-05T07:27:39.580Z,999.63
2022-11-05T07:28:39.573Z,999.57
2022-11-05T07:29:39.552Z,999.65
2022-11-05T07:30:39.635Z,999.55
2022-11-05T07:31:39.532Z,999.55
2022-11-05T07:32:40.154Z,999.54
2022-11-05T07:33:40.209Z,999.57
2022-11-05T07:34:39.503Z,999.50
2022-11-05T07:35:39.504Z,999.56
2022-11-05T07:36:39.482Z,999.60
2022-11-05T07:37:39.485Z,999.66
2022-11-05T07:38:39.471Z,999.66
2022-11-05T07:39:42.125Z,999.63
2022-11-05T07:40:39.455Z,999.72
2022-11-05T07:41:39.516Z,999.72
2022-11-05T07:42:39.430Z,999.74
2022-11-05T07:43:39.451Z,999.76
2022-11-05T07:44:41.651Z,999.79
2022-11-05T07:45:39.418Z,999.74
2022-11-05T07:46:39.508Z,999.82
2022-11-05T07:47:39.443Z,999.80
2022-11-05T07:48:39.392Z,999.73
2022-11-05T07:49:39.430Z,999.79
2022-11-05T07:50:39.400Z,999.75
2022-11-05T07:51:39.385Z,999.70
2022-11-05T07:52:39.385Z,999.79
2022-11-05T07:53:44.902Z,999.80
2022-11-05T07:54:41.395Z,999.79
2022-11-05T07:55:39.352Z,999.75
2022-11-05T07:56:39.326Z,999.69
2022-11-05T07:57:39.346Z,999.67
2022-11-05T07:58:40.200Z,999.68
2022-11-05T07:59:39.306Z,999.69
2022-11-05T08:00:39.432Z,999.72
2022-11-05T08:01:39.508Z,999.67
2022-11-05T08:02:39.578Z,999.70
2022-11-05T08:03:39.445Z,999.82
2022-11-05T08:04:39.266Z,999.79
2022-11-05T08:05:39.463Z,999.62
2022-11-05T08:06:39.340Z,999.56
2022-11-05T08:07:40.049Z,999.49
2022-11-05T08:08:41.733Z,999.46
2022-11-05T08:09:39.219Z,999.43
2022-11-05T08:10:39.263Z,999.42
2022-11-05T08:11:39.259Z,999.43
2022-11-05T08:12:43.130Z,999.39
2022-11-05T08:13:39.248Z,999.37
2022-11-05T08:15:11.105Z,999.29
2022-11-05T08:15:39.257Z,999.32
2022-11-05T08:16:39.172Z,999.26
2022-11-05T08:17:39.253Z,999.38
2022-11-05T08:18:39.200Z,999.31
2022-11-05T08:19:39.163Z,999.23
2022-11-05T08:20:39.161Z,999.25
2022-11-05T08:21:39.143Z,999.24
2022-11-05T08:22:40.137Z,999.24
2022-11-05T08:23:39.135Z,999.20
2022-11-05T08:24:39.113Z,999.23
2022-11-05T08:25:39.109Z,999.23
2022-11-05T08:26:39.084Z,999.16
2022-11-05T08:27:39.090Z,999.17
2022-11-05T08:28:39.123Z,999.15
2022-11-05T08:29:39.100Z,999.12
2022-11-05T08:30:39.096Z,999.14
2022-11-05T08:31:39.068Z,999.13
2022-11-05T08:32:39.071Z,999.07
2022-11-05T08:33:39.083Z,999.11
2022-11-05T08:34:39.049Z,999.06
2022-11-05T08:35:39.022Z,999.04
2022-11-05T08:36:39.019Z,999.07
2022-11-05T08:37:39.063Z,999.03
2022-11-05T08:38:38.999Z,999.01
2022-11-05T08:39:39.034Z,999.04
2022-11-05T08:40:39.002Z,999.05
2022-11-05T08:41:38.987Z,999.14
2022-11-05T08:42:39.026Z,999.23
2022-11-05T08:43:39.663Z,999.33
2022-11-05T08:44:38.988Z,999.37
2022-11-05T08:45:39.592Z,999.36
2022-11-05T08:46:41.527Z,999.43
2022-11-05T08:47:39.975Z,999.48
2022-11-05T08:48:38.926Z,999.60
2022-11-05T08:49:39.002Z,999.65
2022-11-05T08:50:38.906Z,999.66
2022-11-05T08:51:38.982Z,999.73
2022-11-05T08:52:38.906Z,999.70
2022-11-05T08:53:38.952Z,999.78
2022-11-05T08:54:38.884Z,999.80
2022-11-05T08:55:38.894Z,999.83
2022-11-05T08:56:38.987Z,999.87
2022-11-05T08:57:38.872Z,999.91
2022-11-05T08:58:38.887Z,999.93
2022-11-05T08:59:38.845Z,999.90
2022-11-05T09:00:39.011Z,999.94
2022-11-05T09:01:38.957Z,999.89
2022-11-05T09:02:38.893Z,999.91
2022-11-05T09:03:38.861Z,1000.04
2022-11-05T09:04:38.873Z,1000.04
2022-11-05T09:05:38.815Z,1000.02
2022-11-05T09:06:38.799Z,1000.09
2022-11-05T09:07:38.784Z,1000.13
2022-11-05T09:08:38.800Z,1000.18
2022-11-05T09:09:38.782Z,1000.22
2022-11-05T09:10:38.789Z,1000.27
2022-11-05T09:12:09.868Z,1000.25
2022-11-05T09:12:40.755Z,1000.28
2022-11-05T09:13:38.744Z,1000.36
2022-11-05T09:14:38.774Z,1000.35
2022-11-05T09:15:38.717Z,1000.37
2022-11-05T09:16:38.754Z,1000.42
2022-11-05T09:17:38.741Z,1000.45
2022-11-05T09:18:38.686Z,1000.41
2022-11-05T09:19:39.974Z,1000.40
2022-11-05T09:20:39.704Z,1000.41
2022-11-05T09:21:38.730Z,1000.37
2022-11-05T09:22:43.116Z,1000.37
2022-11-05T09:23:39.664Z,1000.41
2022-11-05T09:24:38.698Z,1000.43
2022-11-05T09:25:38.653Z,1000.39
2022-11-05T09:26:38.634Z,1000.38
2022-11-05T09:27:38.657Z,1000.50
2022-11-05T09:28:38.645Z,1000.47
2022-11-05T09:29:38.722Z,1000.49
2022-11-05T09:30:38.613Z,1000.49
2022-11-05T09:31:38.641Z,1000.54
2022-11-05T09:32:38.591Z,1000.59
2022-11-05T09:33:38.580Z,1000.61
2022-11-05T09:34:38.589Z,1000.60
2022-11-05T09:35:38.570Z,1000.69
2022-11-05T09:36:38.591Z,1000.72
2022-11-05T09:37:38.567Z,1000.68
2022-11-05T09:38:38.541Z,1000.75
2022-11-05T09:39:38.557Z,1000.70
2022-11-05T09:40:38.561Z,1000.58
2022-11-05T09:41:38.596Z,1000.57
2022-11-05T09:42:38.532Z,1000.51
2022-11-05T09:43:38.493Z,1000.48
2022-11-05T09:44:38.519Z,1000.39
2022-11-05T09:45:38.494Z,1000.36
2022-11-05T09:46:38.481Z,1000.29
2022-11-05T09:47:38.538Z,1000.20
2022-11-05T09:48:38.481Z,1000.19
2022-11-05T09:49:38.455Z,1000.19
2022-11-05T09:50:38.473Z,1000.14
2022-11-05T09:51:38.430Z,1000.17
2022-11-05T09:52:38.436Z,1000.11
2022-11-05T09:53:38.444Z,1000.07
2022-11-05T09:54:38.439Z,1000.12
2022-11-05T09:55:38.456Z,1000.11
2022-11-05T09:56:38.411Z,1000.04
2022-11-05T09:57:39.147Z,1000.07
2022-11-05T09:58:38.439Z,1000.06
2022-11-05T09:59:38.389Z,1000.01
2022-11-05T10:00:38.381Z,999.96
2022-11-05T10:01:38.648Z,999.96
2022-11-05T10:02:38.446Z,1000.01
2022-11-05T10:03:38.375Z,999.97
2022-11-05T10:04:38.347Z,999.94
2022-11-05T10:05:39.273Z,999.92
2022-11-05T10:06:38.341Z,999.96
2022-11-05T10:07:38.304Z,999.97
2022-11-05T10:08:38.317Z,999.87
2022-11-05T10:09:38.326Z,999.88
2022-11-05T10:10:41.074Z,999.90
2022-11-05T10:11:39.293Z,999.91
2022-11-05T10:12:38.270Z,999.86
2022-11-05T10:13:38.282Z,999.92
2022-11-05T10:14:38.294Z,999.97
2022-11-05T10:15:39.291Z,999.87
2022-11-05T10:16:38.278Z,999.89
2022-11-05T10:17:39.372Z,999.86
2022-11-05T10:18:39.243Z,999.86
2022-11-05T10:19:38.221Z,999.95
2022-11-05T10:20:38.218Z,999.95
2022-11-05T10:22:04.987Z,999.99
2022-11-05T10:22:43.900Z,999.95
2022-11-05T10:23:39.197Z,1000.00
2022-11-05T10:24:38.266Z,1000.06
2022-11-05T10:25:38.191Z,999.99
2022-11-05T10:26:38.190Z,999.98
2022-11-05T10:27:38.175Z,1000.05
2022-11-05T10:28:38.212Z,1000.05
2022-11-05T10:29:38.165Z,1000.07
2022-11-05T10:30:38.176Z,1000.08
2022-11-05T10:31:39.141Z,1000.15
2022-11-05T10:32:38.129Z,1000.16
2022-11-05T10:33:38.129Z,1000.20
2022-11-05T10:34:38.173Z,1000.22
2022-11-05T10:35:38.135Z,1000.25
2022-11-05T10:36:38.107Z,1000.33
2022-11-05T10:37:40.855Z,1000.37
2022-11-05T10:38:39.103Z,1000.36
2022-11-05T10:39:38.149Z,1000.42
2022-11-05T10:40:42.823Z,1000.45
2022-11-05T10:41:40.831Z,1000.46
2022-11-05T10:42:38.086Z,1000.55
2022-11-05T10:43:38.054Z,1000.53
2022-11-05T10:44:38.060Z,1000.67
2022-11-05T10:45:38.066Z,1000.65
2022-11-05T10:46:38.018Z,1000.70
2022-11-05T10:47:39.031Z,1000.69
2022-11-05T10:48:43.277Z,1000.62
2022-11-05T10:49:40.031Z,1000.65
2022-11-05T10:50:38.011Z,1000.61
2022-11-05T10:51:38.006Z,1000.60
2022-11-05T10:52:37.965Z,1000.61
2022-11-05T10:53:39.026Z,1000.56
2022-11-05T10:54:37.967Z,1000.55
2022-11-05T10:55:37.962Z,1000.69
2022-11-05T10:56:38.631Z,1000.65
2022-11-05T10:57:37.985Z,1000.67
2022-11-05T10:58:37.977Z,1000.64
2022-11-05T10:59:37.946Z,1000.62
2022-11-05T11:00:38.082Z,1000.67
2022-11-05T11:01:38.071Z,1000.70
2022-11-05T11:02:37.967Z,1000.69
2022-11-05T11:03:37.913Z,1000.71
2022-11-05T11:04:38.373Z,1000.68
2022-11-05T11:05:38.894Z,1000.67
2022-11-05T11:06:37.901Z,1000.68
2022-11-05T11:07:38.656Z,1000.73
2022-11-05T11:08:38.912Z,1000.79
2022-11-05T11:09:37.872Z,1000.76
2022-11-05T11:10:37.845Z,1000.83
2022-11-05T11:11:37.847Z,1000.89
2022-11-05T11:12:40.879Z,1000.88
2022-11-05T11:13:39.851Z,1000.84
2022-11-05T11:14:37.805Z,1000.88
2022-11-05T11:15:37.843Z,1000.84
2022-11-05T11:16:37.815Z,1000.94
2022-11-05T11:17:37.805Z,1000.93
2022-11-05T11:18:40.194Z,1000.95
2022-11-05T11:19:38.801Z,1000.92
2022-11-05T11:20:37.773Z,1000.87
2022-11-05T11:21:37.754Z,1000.94
2022-11-05T11:22:37.786Z,1000.92
2022-11-05T11:23:37.818Z,1000.94
2022-11-05T11:24:37.766Z,1001.02
2022-11-05T11:25:37.727Z,1001.03
2022-11-05T11:26:37.791Z,1001.00
2022-11-05T11:27:37.755Z,1001.00
2022-11-05T11:28:37.716Z,1001.04
2022-11-05T11:29:37.733Z,1001.04
2022-11-05T11:30:37.706Z,1001.05
2022-11-05T11:31:37.679Z,1000.99
2022-11-05T11:32:37.713Z,1001.04
2022-11-05T11:33:37.678Z,1001.06
2022-11-05T11:34:37.688Z,1001.04
2022-11-05T11:35:37.714Z,1001.02
2022-11-05T11:36:37.638Z,1001.12
2022-11-05T11:37:38.142Z,1001.15
2022-11-05T11:38:37.628Z,1001.16
2022-11-05T11:39:37.651Z,1001.20
2022-11-05T11:40:37.637Z,1001.20
2022-11-05T11:41:37.636Z,1001.20
2022-11-05T11:42:37.599Z,1001.22
2022-11-05T11:43:37.582Z,1001.23
2022-11-05T11:44:37.611Z,1001.18
2022-11-05T11:45:37.586Z,1001.17
2022-11-05T11:46:37.563Z,1001.20
2022-11-05T11:47:38.342Z,1001.17
2022-11-05T11:48:37.543Z,1001.17
2022-11-05T11:49:37.536Z,1001.16
2022-11-05T11:50:37.549Z,1001.17
2022-11-05T11:51:37.554Z,1001.12
2022-11-05T11:52:37.540Z,1001.20
2022-11-05T11:53:37.551Z,1001.18
2022-11-05T11:54:37.528Z,1001.15
2022-11-05T11:55:37.546Z,1001.21
2022-11-05T11:56:37.498Z,1001.15
2022-11-05T11:57:37.491Z,1001.17
2022-11-05T11:58:37.481Z,1001.14
2022-11-05T12:00:39.521Z,1001.19
2022-11-05T12:01:37.591Z,1001.21
2022-11-05T12:02:37.566Z,1001.18
2022-11-05T12:03:37.448Z,1001.19
2022-11-05T12:04:37.436Z,1001.23
2022-11-05T12:05:37.433Z,1001.15
2022-11-05T12:06:37.417Z,1001.19
2022-11-05T12:07:37.435Z,1001.18
2022-11-05T12:08:38.855Z,1001.20
2022-11-05T12:09:37.381Z,1001.16
2022-11-05T12:10:37.417Z,1001.19
2022-11-05T12:11:37.390Z,1001.09
2022-11-05T12:12:37.450Z,1001.08
2022-11-05T12:13:37.363Z,1001.02
2022-11-05T12:14:40.198Z,1000.99
2022-11-05T12:15:38.359Z,1000.95
2022-11-05T12:16:37.335Z,1000.91
2022-11-05T12:17:37.325Z,1000.87
2022-11-05T12:18:37.369Z,1000.86
2022-11-05T12:19:37.346Z,1000.76
2022-11-05T12:20:37.309Z,1000.79
2022-11-05T12:21:52.120Z,1000.74
2022-11-05T12:22:39.302Z,1000.72
2022-11-05T12:23:37.329Z,1000.73
2022-11-05T12:24:37.353Z,1000.67
2022-11-05T12:25:37.262Z,1000.62
2022-11-05T12:26:37.262Z,1000.60
2022-11-05T12:27:37.253Z,1000.59
2022-11-05T12:28:57.897Z,1000.52
2022-11-05T12:29:38.273Z,1000.48
2022-11-05T12:30:37.251Z,1000.46
2022-11-05T12:31:37.215Z,1000.51
2022-11-05T12:32:37.287Z,1000.50
2022-11-05T12:33:37.204Z,1000.44
2022-11-05T12:34:38.214Z,1000.39
2022-11-05T12:35:37.187Z,1000.32
2022-11-05T12:36:37.175Z,1000.36
2022-11-05T12:37:37.195Z,1000.31
2022-11-05T12:38:37.296Z,1000.34
2022-11-05T12:39:37.228Z,1000.34
2022-11-05T12:40:37.167Z,1000.33
2022-11-05T12:41:39.715Z,1000.30
2022-11-05T12:42:37.145Z,1000.37
2022-11-05T12:43:37.133Z,1000.32
2022-11-05T12:44:37.655Z,1000.35
2022-11-05T12:45:37.139Z,1000.29
2022-11-05T12:46:37.155Z,1000.33
2022-11-05T12:47:37.102Z,1000.33
2022-11-05T12:48:37.857Z,1000.36
2022-11-05T12:49:37.113Z,1000.29
2022-11-05T12:50:37.073Z,1000.32
2022-11-05T12:51:37.078Z,1000.29
2022-11-05T12:52:37.104Z,1000.33
2022-11-05T12:53:37.125Z,1000.31
2022-11-05T12:54:37.040Z,1000.29