createdAt,value
2022-12-05T00:02:15.977Z,101270.95
2022-12-05T00:04:55.847Z,101277.05
2022-12-05T00:07:25.732Z,101280.59
2022-12-05T00:09:58.999Z,101283.52
2022-12-05T00:12:29.564Z,101273.02
2022-12-05T00:14:59.133Z,101273.83
2022-12-05T00:17:40.566Z,101270.93
2022-12-05T00:20:10.890Z,101269.23
2022-12-05T00:22:43.716Z,101270.19
2022-12-05T00:25:31.971Z,101270.71
2022-12-05T00:28:04.928Z,101265.84
2022-12-05T00:30:37.624Z,101263.49
2022-12-05T00:33:14.391Z,101263.83
2022-12-05T00:35:49.319Z,101266.95
2022-12-05T00:42:33.223Z,101274.14
2022-12-05T00:45:23.883Z,101273.05
2022-12-05T00:47:58.999Z,101270.24
2022-12-05T00:50:38.560Z,101268.17
2022-12-05T00:53:08.549Z,101266.41
2022-12-05T00:55:38.585Z,101265.95
2022-12-05T00:58:08.507Z,101261.04
2022-12-05T01:00:38.378Z,101259.89
2022-12-05T01:03:09.043Z,101265.77
2022-12-05T01:05:37.779Z,101261.01
2022-12-05T01:08:08.778Z,101255.50
2022-12-05T01:10:38.222Z,101254.67
2022-12-05T01:13:08.397Z,101258.45
2022-12-05T01:15:38.482Z,101259.27
2022-12-05T01:18:10.502Z,101262.52
2022-12-05T01:20:45.007Z,101256.85
2022-12-05T01:23:15.877Z,101251.13
2022-12-05T01:25:47.356Z,101244.99
2022-12-05T01:28:20.117Z,101243.70
2022-12-05T01:30:51.023Z,101243.58
2022-12-05T01:33:21.236Z,101245.12
2022-12-05T01:35:54.808Z,101238.71
2022-12-05T01:38:26.796Z,101240.50
2022-12-05T01:41:04.923Z,101236.31
2022-12-05T01:43:38.840Z,101240.05
2022-12-05T01:46:09.465Z,101240.30
2022-12-05T01:48:40.028Z,101241.52
2022-12-05T01:51:09.818Z,101236.34
2022-12-05T01:53:42.999Z,101236.80
2022-12-05T01:56:13.915Z,101238.48
2022-12-05T01:58:46.713Z,101236.97
2022-12-05T02:01:20.989Z,101232.17
2022-12-05T02:03:57.311Z,101227.29
2022-12-05T02:06:33.589Z,101222.55
2022-12-05T02:09:05.618Z,101220.16
2022-12-05T02:11:44.024Z,101218.08
2022-12-05T02:14:34.071Z,101220.41
2022-12-05T02:17:37.546Z,101214.15
2022-12-05T02:20:36.705Z,101204.64
2022-12-05T02:23:54.354Z,101205.19
2022-12-05T02:26:54.612Z,101203.61
2022-12-05T02:30:01.836Z,101200.13
2022-12-05T02:33:04.956Z,101201.80
2022-12-05T02:36:30.967Z,101203.90
2022-12-05T02:39:27.412Z,101203.77
2022-12-05T02:42:27.155Z,101202.16
2022-12-05T02:45:15.145Z,101201.30
2022-12-05T02:47:56.330Z,101197.45
2022-12-05T02:50:40.216Z,101199.85
2022-12-05T02:53:19.565Z,101194.59
2022-12-05T02:55:53.812Z,101187.12
2022-12-05T02:58:36.737Z,101181.25
2022-12-05T03:01:10.853Z,101178.42
2022-12-05T03:03:45.756Z,101171.99
2022-12-05T03:13:15.896Z,101149.12
2022-12-05T03:15:55.721Z,101151.06
2022-12-05T03:18:38.555Z,101151.98
2022-12-05T03:21:35.219Z,101151.37
2022-12-05T03:24:17.251Z,101154.23
2022-12-05T03:27:12.208Z,101155.64
2022-12-05T03:30:04.855Z,101150.23
2022-12-05T03:33:13.284Z,101153.23
2022-12-05T03:35:49.521Z,101162.64
2022-12-05T03:38:53.412Z,101166.08
2022-12-05T03:41:42.475Z,101173.02
2022-12-05T03:44:42.482Z,101182.48
2022-12-05T03:47:23.498Z,101188.06
2022-12-05T03:50:04.951Z,101191.36
2022-12-05T03:53:18.471Z,101196.01
2022-12-05T03:55:59.126Z,101198.36
2022-12-05T03:58:52.839Z,101205.48
2022-12-05T04:01:34.765Z,101199.84
2022-12-05T04:04:25.611Z,101196.46
2022-12-05T04:06:58.754Z,101189.27
2022-12-05T04:09:56.640Z,101181.98
2022-12-05T04:12:29.863Z,101172.58
2022-12-05T04:15:20.145Z,101175.80
2022-12-05T04:17:59.025Z,101169.29
2022-12-05T04:20:50.444Z,101161.84
2022-12-05T04:23:21.641Z,101163.81
2022-12-05T04:26:04.886Z,101160.02
2022-12-05T04:28:37.626Z,101160.31
2022-12-05T04:31:15.427Z,101162.89
2022-12-05T04:34:01.391Z,101159.20
2022-12-05T04:36:40.832Z,101155.60
2022-12-05T04:39:26.563Z,101152.45
2022-12-05T04:42:02.459Z,101152.23
2022-12-05T04:44:37.152Z,101157.30
2022-12-05T04:47:11.388Z,101160.10
2022-12-05T04:49:54.552Z,101158.36
2022-12-05T04:52:24.198Z,101161.99
2022-12-05T04:55:02.244Z,101160.64
2022-12-05T04:57:41.167Z,101156.84
2022-12-05T05:00:11.339Z,101157.51
2022-12-05T05:02:48.714Z,101157.67
2022-12-05T05:05:20.159Z,101155.98
2022-12-05T05:07:54.964Z,101152.90
2022-12-05T05:10:45.769Z,101153.77
2022-12-05T05:13:17.769Z,101150.52
2022-12-05T05:15:47.871Z,101156.39
2022-12-05T05:18:17.101Z,101153.55
2022-12-05T05:20:45.956Z,101160.35
2022-12-05T05:23:15.212Z,101165.40
2022-12-05T05:25:44.733Z,101174.09
2022-12-05T05:28:13.495Z,101176.80
2022-12-05T05:30:44.621Z,101179.67
2022-12-05T05:33:16.781Z,101180.13
2022-12-05T05:35:46.256Z,101181.70
2022-12-05T05:38:18.020Z,101185.13
2022-12-05T05:40:48.361Z,101187.21
2022-12-05T05:43:20.956Z,101188.46
2022-12-05T05:45:49.428Z,101186.88
2022-12-05T05:48:23.208Z,101184.14
2022-12-05T05:51:00.398Z,101181.62
2022-12-05T05:53:38.834Z,101185.25
2022-12-05T05:56:32.955Z,101180.73
2022-12-05T05:59:05.836Z,101179.30
2022-12-05T06:01:37.808Z,101177.00
2022-12-05T06:04:08.581Z,101174.64
2022-12-05T06:06:37.622Z,101171.48
2022-12-05T06:09:10.800Z,101170.92
2022-12-05T06:11:43.337Z,101169.97
2022-12-05T06:14:24.999Z,101171.30
2022-12-05T06:17:28.599Z,101169.60
2022-12-05T06:20:36.306Z,101165.10
2022-12-05T06:23:42.750Z,101167.25
2022-12-05T06:26:52.014Z,101168.36
2022-12-05T06:29:52.574Z,101167.33
2022-12-05T06:32:48.477Z,101165.59
2022-12-05T06:35:32.906Z,101168.44
2022-12-05T06:38:13.212Z,101171.52
2022-12-05T06:41:00.226Z,101169.08
2022-12-05T06:43:40.324Z,101169.86
2022-12-05T06:46:19.726Z,101167.92
2022-12-05T06:49:03.814Z,101165.20
2022-12-05T06:51:44.000Z,101168.08
2022-12-05T06:54:25.347Z,101174.57
2022-12-05T06:57:03.612Z,101169.42
2022-12-05T06:59:43.260Z,101166.69
2022-12-05T07:02:21.924Z,101172.50
2022-12-05T07:05:07.421Z,101176.44
2022-12-05T07:07:54.995Z,101180.44
2022-12-05T07:10:38.927Z,101179.96
2022-12-05T07:13:24.075Z,101175.66
2022-12-05T07:16:04.567Z,101171.42
2022-12-05T07:18:42.661Z,101166.10
2022-12-05T07:21:22.711Z,101166.36
2022-12-05T07:24:07.941Z,101165.77
2022-12-05T07:26:46.138Z,101161.10
2022-12-05T07:29:25.631Z,101165.59
2022-12-05T07:32:01.302Z,101166.10
2022-12-05T07:34:47.768Z,101164.83
2022-12-05T07:38:29.573Z,101158.86
2022-12-05T07:41:39.879Z,101154.91
2022-12-05T07:44:54.612Z,101155.55
2022-12-05T07:48:13.236Z,101154.87
2022-12-05T07:51:19.201Z,101151.88
2022-12-05T07:54:19.431Z,101146.04
2022-12-05T07:57:19.319Z,101142.25
2022-12-05T08:00:21.617Z,101140.55
2022-12-05T08:03:24.705Z,101138.79
2022-12-05T08:06:27.922Z,101140.73
2022-12-05T08:09:31.112Z,101141.95
2022-12-05T08:12:31.708Z,101140.91
2022-12-05T08:15:34.127Z,101136.88
2022-12-05T08:18:27.795Z,101134.38
2022-12-05T08:21:27.785Z,101134.88
2022-12-05T08:24:28.538Z,101137.09
2022-12-05T08:27:28.425Z,101134.55
2022-12-05T08:30:29.207Z,101135.30
2022-12-05T08:34:11.402Z,101145.58
2022-12-05T08:38:23.790Z,101148.63
2022-12-05T08:47:03.538Z,101156.69
2022-12-05T08:49:21.796Z,101160.24
2022-12-05T09:00:09.186Z,101146.92
2022-12-05T09:14:43.090Z,101128.70
2022-12-05T09:22:46.468Z,101121.67
2022-12-05T09:25:22.563Z,101115.09
2022-12-05T09:28:17.920Z,101113.01
2022-12-05T09:31:16.390Z,101103.84
2022-12-05T09:34:26.754Z,101100.92
2022-12-05T09:37:39.333Z,101094.91
2022-12-05T09:45:11.684Z,101081.48
2022-12-05T09:48:15.083Z,101078.73
2022-12-05T09:50:51.728Z,101074.72
2022-12-05T09:56:34.673Z,101073.02
2022-12-05T09:59:35.641Z,101074.65
2022-12-05T10:07:14.505Z,101071.88
2022-12-05T10:11:06.589Z,101075.40
2022-12-05T10:23:58.971Z,101073.98
2022-12-05T10:26:43.261Z,101069.52
2022-12-05T10:30:00.241Z,101066.73
2022-12-05T10:32:59.654Z,101058.31
2022-12-05T10:39:42.525Z,101048.48
2022-12-05T10:42:47.803Z,101048.60
2022-12-05T10:45:46.519Z,101038.77
2022-12-05T10:48:38.431Z,101039.73
2022-12-05T10:51:45.210Z,101039.40
2022-12-05T10:54:52.873Z,101040.94
2022-12-05T10:57:47.537Z,101039.40
2022-12-05T11:01:01.462Z,101042.52
2022-12-05T11:13:09.120Z,101026.11
2022-12-05T11:16:48.888Z,101022.02
2022-12-05T11:20:16.257Z,101015.97
2022-12-05T11:23:39.645Z,101011.70
2022-12-05T11:26:59.077Z,101001.02
2022-12-05T11:30:11.365Z,101003.89
2022-12-05T11:33:30.665Z,101006.91
2022-12-05T11:36:49.981Z,101004.16
2022-12-05T11:39:55.532Z,100998.45
2022-12-05T11:43:17.413Z,100986.17
2022-12-05T11:46:14.880Z,100981.06
2022-12-05T11:49:00.952Z,100982.93
2022-12-05T11:52:13.130Z,100984.52
2022-12-05T11:55:07.098Z,100992.72
2022-12-05T11:58:04.204Z,100993.07
2022-12-05T12:00:55.424Z,100985.02
2022-12-05T12:03:55.352Z,100979.73
2022-12-05T12:07:17.933Z,100972.02
2022-12-05T12:09:53.607Z,100977.27
2022-12-05T12:12:58.783Z,100975.15
2022-12-05T12:16:02.706Z,100972.17
2022-12-05T12:19:42.940Z,100971.77
2022-12-05T12:23:18.131Z,100961.41
2022-12-05T12:26:13.025Z,100963.79
2022-12-05T12:29:14.665Z,100965.11
2022-12-05T12:32:16.308Z,100959.19
2022-12-05T12:39:25.268Z,100954.73
2022-12-05T12:43:00.018Z,100952.36
2022-12-05T12:46:19.771Z,100950.43
2022-12-05T12:49:53.784Z,100948.27
2022-12-05T12:55:02.904Z,100947.10
2022-12-05T12:57:25.663Z,100948.61
2022-12-05T13:00:53.294Z,100950.27
2022-12-05T13:09:51.393Z,100940.83
2022-12-05T13:46:44.409Z,100927.46
2022-12-05T13:54:05.533Z,100916.98
2022-12-05T13:57:24.425Z,100918.56
2022-12-05T14:15:27.957Z,100909.27
2022-12-05T14:22:23.639Z,100913.73
2022-12-05T14:28:09.509Z,100908.57
2022-12-05T14:30:13.199Z,100905.02
2022-12-05T14:34:44.403Z,100899.46
2022-12-05T14:41:11.114Z,100881.00
2022-12-05T14:44:56.951Z,100873.00
2022-12-05T14:51:55.903Z,100876.59
2022-12-05T14:55:45.437Z,100873.33
2022-12-05T14:59:08.929Z,100868.34
2022-12-05T15:13:24.478Z,100856.88
2022-12-05T15:22:35.303Z,100854.98
2022-12-05T15:24:18.162Z,100860.70
2022-12-05T15:27:29.195Z,100859.19
2022-12-05T15:34:50.816Z,100850.80
2022-12-05T15:37:59.319Z,100850.06
2022-12-05T15:40:41.507Z,100850.42
2022-12-05T15:43:27.794Z,100852.96
2022-12-05T15:46:15.654Z,100847.34
2022-12-05T15:48:46.208Z,100843.10
2022-12-05T15:51:25.345Z,100838.30
2022-12-05T15:54:35.733Z,100836.31
2022-12-05T15:57:23.514Z,100834.20
2022-12-05T16:00:28.519Z,100834.41
2022-12-05T16:20:36.987Z,100828.22
2022-12-05T17:07:47.454Z,100803.21
2022-12-05T17:18:44.063Z,100800.91
2022-12-05T17:22:01.666Z,100799.67
2022-12-05T18:06:34.333Z,100777.92
2022-12-05T18:07:26.665Z,100803.86
2022-12-05T18:09:16.813Z,100782.27
2022-12-05T18:11:48.202Z,100786.38
2022-12-05T18:14:38.834Z,100783.49
2022-12-05T18:26:14.639Z,100798.65
2022-12-05T18:28:59.965Z,100799.23
2022-12-05T18:32:03.992Z,100802.87
2022-12-05T18:34:41.032Z,100799.94
2022-12-05T18:37:23.019Z,100795.23
2022-12-05T18:40:05.728Z,100791.25
2022-12-05T18:42:40.048Z,100788.04
2022-12-05T18:45:12.928Z,100782.88
2022-12-05T18:47:43.806Z,100782.88
2022-12-05T18:50:15.336Z,100780.00
2022-12-05T18:52:44.460Z,100775.34
2022-12-05T18:55:20.818Z,100775.44
2022-12-05T18:58:02.941Z,100778.48
2022-12-05T19:00:38.800Z,100781.44
2022-12-05T19:03:21.696Z,100782.84
2022-12-05T19:06:12.653Z,100786.59
2022-12-05T19:08:57.728Z,100788.11
2022-12-05T19:11:47.575Z,100781.55
2022-12-05T19:14:20.690Z,100785.38
2022-12-05T19:17:03.123Z,100782.52
2022-12-05T19:20:10.194Z,100782.90
2022-12-05T19:22:49.567Z,100782.81
2022-12-05T19:25:26.153Z,100784.70
2022-12-05T19:28:03.470Z,100784.47
2022-12-05T19:30:40.246Z,100788.02
2022-12-05T19:33:23.793Z,100784.77
2022-12-05T19:36:24.221Z,100788.29
2022-12-05T19:39:05.570Z,100785.30
2022-12-05T19:41:50.077Z,100788.67
2022-12-05T19:44:26.579Z,100787.78
2022-12-05T19:47:06.200Z,100783.59
2022-12-05T19:49:49.870Z,100783.82
2022-12-05T19:52:28.387Z,100786.41
2022-12-05T19:55:03.826Z,100782.30
2022-12-05T19:57:44.889Z,100780.01
2022-12-05T20:00:22.255Z,100772.78
2022-12-05T20:02:57.652Z,100767.28
2022-12-05T20:05:33.144Z,100766.60
2022-12-05T20:08:17.899Z,100767.25
2022-12-05T20:10:57.413Z,100767.25
2022-12-05T20:16:32.568Z,100760.71
2022-12-05T20:19:21.284Z,100761.80
2022-12-05T20:22:35.001Z,100758.02
2022-12-05T20:25:35.135Z,100752.48
2022-12-05T20:28:48.148Z,100744.52
2022-12-05T20:31:55.220Z,100743.44
2022-12-05T20:35:01.077Z,100736.19
2022-12-05T20:38:07.149Z,100738.16
2022-12-05T20:41:15.802Z,100734.08
2022-12-05T20:43:59.271Z,100731.66
2022-12-05T20:46:39.367Z,100733.66
2022-12-05T20:49:44.593Z,100733.31
2022-12-05T20:53:00.382Z,100735.33
2022-12-05T20:56:25.829Z,100737.70
2022-12-05T20:59:30.313Z,100731.44
2022-12-05T21:02:04.866Z,100730.54
2022-12-05T21:04:41.287Z,100725.52
2022-12-05T21:07:12.249Z,100724.99
2022-12-05T21:09:43.648Z,100732.61
2022-12-05T21:12:14.790Z,100725.84
2022-12-05T21:14:50.197Z,100721.68
2022-12-05T21:17:51.697Z,100722.36
2022-12-05T21:20:35.351Z,100722.92
2022-12-05T21:23:38.817Z,100721.96
2022-12-05T21:26:43.269Z,100721.08
2022-12-05T21:45:29.506Z,100713.63
2022-12-05T21:48:43.536Z,100714.24
2022-12-05T21:51:41.632Z,100708.84
2022-12-05T21:54:19.942Z,100706.73
2022-12-05T21:57:48.489Z,100703.86
2022-12-05T22:00:32.964Z,100705.04
2022-12-05T22:06:45.762Z,100699.44
2022-12-05T22:09:20.520Z,100698.14
2022-12-05T22:12:04.395Z,100695.55
2022-12-05T22:16:07.006Z,100693.92
2022-12-05T22:22:06.711Z,100698.14
2022-12-05T22:31:37.413Z,100687.95
2022-12-05T22:34:43.230Z,100680.02
2022-12-05T22:37:22.124Z,100678.38
2022-12-05T22:39:52.965Z,100673.31
2022-12-05T22:42:22.193Z,100665.94
2022-12-05T22:44:57.778Z,100663.66
2022-12-05T22:47:29.433Z,100660.40
2022-12-05T22:49:58.629Z,100666.15
2022-12-05T22:52:27.626Z,100661.66
2022-12-05T22:54:58.052Z,100653.27
2022-12-05T22:57:28.204Z,100657.55
2022-12-05T22:59:58.502Z,100655.69
2022-12-05T23:02:48.786Z,100650.17
2022-12-05T23:05:21.191Z,100653.31
2022-12-05T23:07:54.092Z,100651.35
2022-12-05T23:10:24.480Z,100647.07
2022-12-05T23:12:56.056Z,100643.34
2022-12-05T23:15:28.887Z,100646.86
2022-12-05T23:17:58.441Z,100652.30
2022-12-05T23:20:29.622Z,100647.41
2022-12-05T23:23:03.084Z,100655.55
2022-12-05T23:25:33.902Z,100651.06
2022-12-05T23:28:03.774Z,100652.45
2022-12-05T23:30:33.348Z,100648.88
2022-12-05T23:33:02.098Z,100645.77
2022-12-05T23:35:32.398Z,100641.11
2022-12-05T23:38:04.222Z,100639.60
2022-12-05T23:40:38.346Z,100637.69
2022-12-05T23:43:15.137Z,100638.58
2022-12-05T23:45:51.152Z,100643.16
2022-12-05T23:48:26.852Z,100639.23
2022-12-05T23:51:04.765Z,100640.35
2022-12-05T23:53:38.889Z,100638.08
2022-12-05T23:56:09.136Z,100632.36
2022-12-05T23:58:38.257Z,100628.87
