createdAt,value
2022-09-15T00:02:31.335Z,1.30
2022-09-15T00:05:34.098Z,1.53
2022-09-15T00:08:36.836Z,2.08
2022-09-15T00:11:39.474Z,1.50
2022-09-15T00:14:43.418Z,1.27
2022-09-15T00:17:49.933Z,1.60
2022-09-15T00:20:53.039Z,1.37
2022-09-15T00:23:55.699Z,1.63
2022-09-15T00:26:58.305Z,1.80
2022-09-15T00:30:02.454Z,1.50
2022-09-15T00:33:05.180Z,1.57
2022-09-15T00:36:12.177Z,1.60
2022-09-15T00:39:14.797Z,1.53
2022-09-15T00:42:18.527Z,1.10
2022-09-15T00:45:22.698Z,1.17
2022-09-15T00:48:25.229Z,1.80
2022-09-15T00:51:33.999Z,1.15
2022-09-15T00:54:38.917Z,1.60
2022-09-15T00:57:45.137Z,1.27
2022-09-15T01:00:52.488Z,0.90
2022-09-15T01:03:56.041Z,0.90
2022-09-15T01:07:01.313Z,0.70
2022-09-15T01:10:06.726Z,1.17
2022-09-15T01:13:10.990Z,1.00
2022-09-15T01:16:20.758Z,0.90
2022-09-15T01:20:08.072Z,0.90
2022-09-15T01:23:27.748Z,1.07
2022-09-15T01:27:24.126Z,1.37
2022-09-15T01:30:30.941Z,1.07
2022-09-15T01:33:38.666Z,1.17
2022-09-15T01:36:44.718Z,1.00
2022-09-15T01:39:50.123Z,1.07
2022-09-15T01:42:54.334Z,1.00
2022-09-15T01:45:58.685Z,1.17
2022-09-15T01:49:02.296Z,0.93
2022-09-15T01:52:05.252Z,0.90
2022-09-15T01:55:14.093Z,0.90
2022-09-15T01:58:16.760Z,0.90
2022-09-15T02:01:32.042Z,1.27
2022-09-15T02:04:39.003Z,0.90
2022-09-15T02:07:47.473Z,0.90
2022-09-15T02:10:58.865Z,0.70
2022-09-15T02:14:11.508Z,0.77
2022-09-15T02:17:18.966Z,0.73
2022-09-15T02:20:25.640Z,0.60
2022-09-15T02:23:31.319Z,0.80
2022-09-15T02:26:35.705Z,1.00
2022-09-15T02:29:39.516Z,0.73
2022-09-15T02:32:49.218Z,1.10
2022-09-15T02:35:52.800Z,1.00
2022-09-15T02:39:00.490Z,0.73
2022-09-15T02:42:03.096Z,0.70
2022-09-15T02:45:06.827Z,0.88
2022-09-15T02:48:10.784Z,0.80
2022-09-15T02:51:14.312Z,0.90
2022-09-15T02:54:16.976Z,0.80
2022-09-15T02:57:19.860Z,0.75
2022-09-15T03:00:22.669Z,0.70
2022-09-15T03:03:26.676Z,0.50
2022-09-15T03:06:34.403Z,0.70
2022-09-15T03:09:37.377Z,1.27
2022-09-15T03:12:40.639Z,0.60
2022-09-15T03:15:43.530Z,0.63
2022-09-15T03:18:48.345Z,0.82
2022-09-15T03:21:51.075Z,0.90
2022-09-15T03:24:53.668Z,0.70
2022-09-15T03:27:56.252Z,0.70
2022-09-15T03:30:58.941Z,0.70
2022-09-15T03:34:02.891Z,0.82
2022-09-15T03:37:05.474Z,0.73
2022-09-15T03:40:09.336Z,1.08
2022-09-15T03:43:16.632Z,0.43
2022-09-15T03:46:22.187Z,0.60
2022-09-15T03:49:26.527Z,0.70
2022-09-15T03:52:31.912Z,0.50
2022-09-15T03:55:34.486Z,0.60
2022-09-15T03:58:37.142Z,0.82
2022-09-15T04:01:40.032Z,0.73
2022-09-15T04:04:44.130Z,0.70
2022-09-15T04:07:46.728Z,0.80
2022-09-15T04:10:49.337Z,0.68
2022-09-15T04:13:53.690Z,1.15
2022-09-15T04:16:56.313Z,0.70
2022-09-15T04:20:00.106Z,1.45
2022-09-15T04:23:02.655Z,0.90
2022-09-15T04:26:07.462Z,0.68
2022-09-15T04:29:14.036Z,0.80
2022-09-15T04:32:16.635Z,1.37
2022-09-15T04:35:22.155Z,0.90
2022-09-15T04:38:24.757Z,0.80
2022-09-15T04:41:29.032Z,0.70
2022-09-15T04:44:31.833Z,0.90
2022-09-15T04:47:34.475Z,0.68
2022-09-15T04:50:40.582Z,1.15
2022-09-15T04:53:43.316Z,0.90
2022-09-15T04:56:46.157Z,0.65
2022-09-15T04:59:49.142Z,0.68
2022-09-15T05:02:51.742Z,0.77
2022-09-15T05:05:55.727Z,0.82
2022-09-15T05:08:58.857Z,1.10
2022-09-15T05:12:01.737Z,0.90
2022-09-15T05:15:04.906Z,0.68
2022-09-15T05:21:13.692Z,1.00
2022-09-15T05:24:16.654Z,0.80
2022-09-15T05:27:20.269Z,0.70
2022-09-15T05:30:42.485Z,0.70
2022-09-15T05:33:46.191Z,0.83
2022-09-15T05:42:55.307Z,0.60
2022-09-15T05:45:57.984Z,0.85
2022-09-15T05:49:00.655Z,0.98
2022-09-15T05:52:05.168Z,0.60
2022-09-15T05:55:10.044Z,1.10
2022-09-15T05:58:12.814Z,0.60
2022-09-15T06:01:17.667Z,0.45
2022-09-15T06:04:20.335Z,0.50
2022-09-15T06:07:24.365Z,0.82
2022-09-15T06:10:27.245Z,0.53
2022-09-15T06:13:30.170Z,0.60
2022-09-15T06:16:34.493Z,0.30
2022-09-15T06:19:37.393Z,0.30
2022-09-15T06:22:41.397Z,0.50
2022-09-15T06:25:44.245Z,0.40
2022-09-15T06:28:49.670Z,0.50
2022-09-15T06:31:52.324Z,0.50
2022-09-15T06:34:55.201Z,0.40
2022-09-15T06:37:59.128Z,0.73
2022-09-15T06:41:01.715Z,0.30
2022-09-15T06:44:04.660Z,0.30
2022-09-15T06:47:07.441Z,0.45
2022-09-15T06:50:10.506Z,0.50
2022-09-15T06:53:14.489Z,0.60
2022-09-15T06:56:19.216Z,0.70
2022-09-15T06:59:23.893Z,0.57
2022-09-15T07:02:26.819Z,0.53
2022-09-15T07:05:30.708Z,0.82
2022-09-15T07:08:35.317Z,0.53
2022-09-15T07:11:37.980Z,1.00
2022-09-15T07:14:40.637Z,0.98
2022-09-15T07:17:43.232Z,1.00
2022-09-15T07:20:46.009Z,0.90
2022-09-15T07:23:50.307Z,0.73
2022-09-15T07:26:52.985Z,0.93
2022-09-15T07:29:55.650Z,0.75
2022-09-15T07:32:58.340Z,0.82
2022-09-15T07:39:30.896Z,0.90
2022-09-15T07:42:35.561Z,0.80
2022-09-15T07:45:38.425Z,1.40
2022-09-15T07:48:41.173Z,0.70
2022-09-15T07:51:43.801Z,0.50
2022-09-15T07:54:47.741Z,0.50
2022-09-15T07:57:57.518Z,0.67
2022-09-15T08:01:03.023Z,0.60
2022-09-15T08:04:05.642Z,0.60
2022-09-15T08:07:08.315Z,0.70
2022-09-15T08:10:12.397Z,0.52
2022-09-15T08:13:15.093Z,0.83
2022-09-15T08:16:19.608Z,0.80
2022-09-15T08:19:22.390Z,0.63
2022-09-15T08:22:25.024Z,0.63
2022-09-15T08:25:28.911Z,0.55
2022-09-15T08:28:31.624Z,0.60
2022-09-15T08:31:34.248Z,0.88
2022-09-15T08:34:36.929Z,0.70
2022-09-15T08:37:39.861Z,0.70
2022-09-15T08:40:45.478Z,0.77
2022-09-15T08:43:52.762Z,0.63
2022-09-15T08:47:00.070Z,0.70
2022-09-15T08:50:05.814Z,0.60
2022-09-15T08:53:12.824Z,0.47
2022-09-15T08:56:18.782Z,0.37
2022-09-15T08:59:21.938Z,0.53
2022-09-15T09:02:52.040Z,0.43
2022-09-15T09:05:59.059Z,0.60
2022-09-15T09:09:06.532Z,0.57
2022-09-15T09:12:41.038Z,0.70
2022-09-15T09:15:54.655Z,0.60
2022-09-15T09:19:13.629Z,0.47
2022-09-15T09:22:19.675Z,0.60
2022-09-15T09:25:27.990Z,0.40
2022-09-15T09:28:33.730Z,0.60
2022-09-15T09:31:37.729Z,1.10
2022-09-15T09:34:44.328Z,0.60
2022-09-15T09:37:47.061Z,0.40
2022-09-15T09:40:50.310Z,0.40
2022-09-15T09:46:56.891Z,0.20
2022-09-15T09:49:59.791Z,0.28
2022-09-15T09:53:19.811Z,0.50
2022-09-15T09:56:25.466Z,0.30
2022-09-15T09:59:41.155Z,0.30
2022-09-15T10:02:47.928Z,0.30
2022-09-15T10:06:05.357Z,0.90
2022-09-15T10:09:10.983Z,1.10
2022-09-15T10:12:20.067Z,0.40
2022-09-15T10:15:25.974Z,0.40
2022-09-15T10:18:32.948Z,0.30
2022-09-15T10:21:39.652Z,0.40
2022-09-15T10:24:42.848Z,0.40
2022-09-15T10:27:45.483Z,0.43
2022-09-15T10:31:03.104Z,0.20
2022-09-15T10:34:27.758Z,0.50
2022-09-15T10:37:44.874Z,0.73
2022-09-15T10:40:51.668Z,1.10
2022-09-15T10:44:27.550Z,1.00
2022-09-15T10:47:42.728Z,0.80
2022-09-15T10:50:55.541Z,1.40
2022-09-15T10:54:09.736Z,1.48
2022-09-15T10:57:23.547Z,1.70
2022-09-15T11:00:30.027Z,2.00
2022-09-15T11:03:52.720Z,2.00
2022-09-15T11:07:02.354Z,2.10
2022-09-15T11:10:12.288Z,2.37
2022-09-15T11:13:20.682Z,1.67
2022-09-15T11:16:33.240Z,2.13
2022-09-15T11:19:52.461Z,2.77
2022-09-15T11:22:58.253Z,2.60
2022-09-15T11:26:06.357Z,3.07
2022-09-15T11:29:15.794Z,3.53
2022-09-15T11:32:22.440Z,3.23
2022-09-15T11:35:35.966Z,3.47
2022-09-15T11:38:42.946Z,3.20
2022-09-15T11:41:49.694Z,2.57
2022-09-15T11:44:52.700Z,3.03
2022-09-15T11:47:58.245Z,3.28
2022-09-15T11:51:03.772Z,3.23
2022-09-15T11:54:09.822Z,2.70
2022-09-15T11:57:18.003Z,3.67
2022-09-15T12:00:21.661Z,3.50
2022-09-15T12:03:29.856Z,3.23
2022-09-15T12:06:43.299Z,2.80
2022-09-15T12:09:49.851Z,2.47
2022-09-15T12:12:54.357Z,3.07
2022-09-15T12:15:57.559Z,2.87
2022-09-15T12:19:04.459Z,2.42
2022-09-15T12:22:12.585Z,2.70
2022-09-15T12:25:19.142Z,2.30
2022-09-15T12:28:28.148Z,2.40
2022-09-15T12:31:36.189Z,2.00
2022-09-15T12:34:39.406Z,2.60
2022-09-15T12:37:46.328Z,2.40
2022-09-15T12:40:57.889Z,2.57
2022-09-15T12:44:06.442Z,2.13
2022-09-15T12:47:26.781Z,1.80
2022-09-15T12:50:31.780Z,2.10
2022-09-15T12:53:39.100Z,2.00
2022-09-15T12:56:51.874Z,1.73
2022-09-15T13:00:29.822Z,2.00
2022-09-15T13:04:05.874Z,2.00
2022-09-15T13:07:53.991Z,2.27
2022-09-15T13:11:04.181Z,2.27
2022-09-15T13:14:16.327Z,1.90
2022-09-15T13:17:22.551Z,2.00
2022-09-15T13:20:31.828Z,1.70
2022-09-15T13:23:37.970Z,1.80
2022-09-15T13:26:44.689Z,1.63
2022-09-15T13:29:50.115Z,1.53
2022-09-15T13:32:56.916Z,1.80
2022-09-15T13:36:11.065Z,1.63
2022-09-15T13:39:27.955Z,1.60
2022-09-15T13:42:44.265Z,1.80
2022-09-15T13:45:59.743Z,1.70
2022-09-15T13:49:16.631Z,1.87
2022-09-15T13:52:31.021Z,2.10
2022-09-15T13:55:35.214Z,1.57
2022-09-15T13:59:01.549Z,1.40
2022-09-15T14:02:09.070Z,1.30
2022-09-15T14:05:13.052Z,1.07
2022-09-15T14:08:18.209Z,1.50
2022-09-15T14:11:24.949Z,1.60
2022-09-15T14:14:37.530Z,1.40
2022-09-15T14:17:45.790Z,1.48
2022-09-15T14:20:58.558Z,1.20
2022-09-15T14:24:05.336Z,1.23
2022-09-15T14:27:09.815Z,1.93
2022-09-15T14:30:20.472Z,1.60
2022-09-15T14:33:23.465Z,1.40
2022-09-15T14:36:27.936Z,1.52
2022-09-15T14:39:31.054Z,2.00
2022-09-15T14:49:10.834Z,1.48
2022-09-15T14:52:24.132Z,1.75
2022-09-15T14:55:29.109Z,1.50
2022-09-15T14:58:35.837Z,1.27
2022-09-15T15:01:41.641Z,1.70
2022-09-15T15:04:46.522Z,1.08
2022-09-15T15:07:50.131Z,4.35
2022-09-15T15:10:52.818Z,1.67
2022-09-15T15:13:56.999Z,1.33
2022-09-15T15:17:03.035Z,1.42
2022-09-15T15:20:17.876Z,1.70
2022-09-15T15:23:23.713Z,1.50
2022-09-15T15:26:34.394Z,1.77
2022-09-15T15:29:43.087Z,1.58
2022-09-15T15:32:47.262Z,1.60
2022-09-15T15:36:02.393Z,1.50
2022-09-15T15:39:07.058Z,1.60
2022-09-15T15:42:16.579Z,1.80
2022-09-15T15:45:24.799Z,1.80
2022-09-15T15:48:36.778Z,1.63
2022-09-15T15:51:40.559Z,1.90
2022-09-15T15:54:43.323Z,3.15
2022-09-15T15:57:46.606Z,1.63
2022-09-15T16:00:51.150Z,1.92
2022-09-15T16:03:55.885Z,1.85
2022-09-15T16:06:58.610Z,1.77
2022-09-15T16:10:01.770Z,1.77
2022-09-15T16:13:04.382Z,1.58
2022-09-15T16:16:15.285Z,1.70
2022-09-15T16:19:19.347Z,1.90
2022-09-15T16:22:22.380Z,2.00
2022-09-15T16:25:33.089Z,1.80
2022-09-15T16:28:35.948Z,1.87
2022-09-15T16:31:38.918Z,2.08
2022-09-15T16:34:43.062Z,2.10
2022-09-15T16:37:46.106Z,4.00
2022-09-15T16:40:49.219Z,2.97
2022-09-15T16:46:56.005Z,2.13
2022-09-15T16:50:00.223Z,2.45
2022-09-15T16:53:02.990Z,2.40
2022-09-15T16:56:07.448Z,2.63
2022-09-15T16:59:10.139Z,2.10
2022-09-15T17:02:14.040Z,2.38
2022-09-15T17:05:22.133Z,2.90
2022-09-15T17:08:27.188Z,2.27
2022-09-15T17:11:30.299Z,2.23
2022-09-15T17:14:32.972Z,2.33
2022-09-15T17:17:35.654Z,2.47
2022-09-15T17:20:39.736Z,2.45
2022-09-15T17:23:44.738Z,2.07
2022-09-15T17:26:47.657Z,2.57
2022-09-15T17:29:50.328Z,2.15
2022-09-15T17:32:53.621Z,2.38
2022-09-15T17:39:00.472Z,2.60
2022-09-15T17:42:03.174Z,2.10
2022-09-15T17:45:21.972Z,2.58
2022-09-15T17:48:25.365Z,2.23
2022-09-15T17:51:29.442Z,2.03
2022-09-15T17:54:32.444Z,2.30
2022-09-15T17:57:35.153Z,2.05
2022-09-15T18:00:40.532Z,3.05
2022-09-15T18:03:44.509Z,2.27
2022-09-15T18:06:48.468Z,2.43
2022-09-15T18:09:51.362Z,2.20
2022-09-15T18:12:55.613Z,2.35
2022-09-15T18:15:59.557Z,2.20
2022-09-15T18:19:02.152Z,2.27
2022-09-15T18:22:06.097Z,2.30
2022-09-15T18:25:15.489Z,2.67
2022-09-15T18:28:19.066Z,3.03
2022-09-15T18:31:21.840Z,3.03
2022-09-15T18:34:24.707Z,2.28
2022-09-15T18:37:28.836Z,2.70
2022-09-15T18:40:31.446Z,2.73
2022-09-15T18:43:34.262Z,2.83
2022-09-15T18:46:39.221Z,2.75
2022-09-15T18:49:42.168Z,2.50
2022-09-15T18:52:46.133Z,2.22
2022-09-15T18:55:48.848Z,2.33
2022-09-15T18:58:54.322Z,2.38
2022-09-15T19:01:56.992Z,2.90
2022-09-15T19:05:00.147Z,2.53
2022-09-15T19:08:05.247Z,2.65
2022-09-15T19:11:08.053Z,2.80
2022-09-15T19:14:10.839Z,2.63
2022-09-15T19:17:13.779Z,2.53
2022-09-15T19:20:17.393Z,2.22
2022-09-15T19:23:21.590Z,2.63
2022-09-15T19:26:28.591Z,2.50
2022-09-15T19:29:34.587Z,2.77
2022-09-15T19:32:37.709Z,2.87
2022-09-15T19:35:42.924Z,2.40
2022-09-15T19:38:46.908Z,2.70
2022-09-15T19:41:49.677Z,2.97
2022-09-15T19:44:53.106Z,2.55
2022-09-15T19:50:58.289Z,2.60
2022-09-15T19:54:02.431Z,2.53
2022-09-15T19:57:05.551Z,2.50
2022-09-15T20:00:10.310Z,2.65
2022-09-15T20:03:13.018Z,2.93
2022-09-15T20:06:15.642Z,2.90
2022-09-15T20:09:19.684Z,2.85
2022-09-15T20:12:22.416Z,3.33
2022-09-15T20:15:25.053Z,2.97
2022-09-15T20:18:27.744Z,2.80
2022-09-15T20:21:49.408Z,2.40
2022-09-15T20:24:56.146Z,2.60
2022-09-15T20:27:59.182Z,2.70
2022-09-15T20:31:03.531Z,3.42
2022-09-15T20:34:06.143Z,2.80
2022-09-15T20:37:09.000Z,2.20
2022-09-15T20:40:13.093Z,3.08
2022-09-15T20:43:15.852Z,2.80
2022-09-15T20:46:20.152Z,3.47
2022-09-15T20:49:22.920Z,2.60
2022-09-15T20:52:29.424Z,2.90
2022-09-15T20:55:33.688Z,3.10
2022-09-15T20:58:37.248Z,3.00
2022-09-15T21:01:40.518Z,2.90
2022-09-15T21:04:43.802Z,3.30
2022-09-15T21:07:47.122Z,2.75
2022-09-15T21:10:51.300Z,2.90
2022-09-15T21:13:54.974Z,2.87
2022-09-15T21:16:57.735Z,3.03
2022-09-15T21:20:00.308Z,3.00
2022-09-15T21:23:04.016Z,2.88
2022-09-15T21:26:09.200Z,3.20
2022-09-15T21:29:12.045Z,3.80
2022-09-15T21:32:14.676Z,3.35
2022-09-15T21:35:17.422Z,3.22
2022-09-15T21:38:19.992Z,3.03
2022-09-15T21:41:26.073Z,3.85
2022-09-15T21:44:28.720Z,3.10
2022-09-15T21:47:34.053Z,3.40
2022-09-15T21:50:36.671Z,2.80
2022-09-15T21:53:39.954Z,3.47
2022-09-15T21:56:43.958Z,3.28
2022-09-15T21:59:47.105Z,3.20
2022-09-15T22:02:52.477Z,2.85
2022-09-15T22:05:56.430Z,3.27
2022-09-15T22:08:59.429Z,3.90
2022-09-15T22:12:03.566Z,3.13
2022-09-15T22:15:07.583Z,3.13
2022-09-15T22:18:10.826Z,2.53
2022-09-15T22:21:14.793Z,2.85
2022-09-15T22:24:18.093Z,3.80
2022-09-15T22:27:22.273Z,2.65
2022-09-15T22:30:25.117Z,3.20
2022-09-15T22:33:28.346Z,2.95
2022-09-15T22:36:31.611Z,2.05
2022-09-15T22:39:57.370Z,2.92
2022-09-15T22:42:58.500Z,3.03
2022-09-15T22:46:01.602Z,3.30
2022-09-15T22:49:04.282Z,2.60
2022-09-15T22:52:07.164Z,2.92
2022-09-15T22:55:10.280Z,3.22
2022-09-15T22:58:14.253Z,2.40
2022-09-15T23:01:19.319Z,2.80
2022-09-15T23:04:22.687Z,2.73
2022-09-15T23:07:25.470Z,2.80
2022-09-15T23:10:28.408Z,2.40
2022-09-15T23:13:32.476Z,2.75
2022-09-15T23:16:35.138Z,2.60
2022-09-15T23:19:37.938Z,2.85
2022-09-15T23:22:40.770Z,3.17
2022-09-15T23:25:44.595Z,3.60
2022-09-15T23:28:49.272Z,3.00
2022-09-15T23:31:51.968Z,2.30
2022-09-15T23:34:55.013Z,3.60
2022-09-15T23:37:57.630Z,2.95
2022-09-15T23:41:00.338Z,2.85
2022-09-15T23:44:04.537Z,2.80
2022-09-15T23:47:07.651Z,2.60
2022-09-15T23:50:10.903Z,2.97
2022-09-15T23:53:13.556Z,2.72
2022-09-15T23:56:16.168Z,2.55
2022-09-15T23:59:20.475Z,2.80
