createdAt,value
2019-03-23T00:00:47.559Z,4.50
2019-03-23T00:02:23.795Z,4.30
2019-03-23T00:04:00.080Z,4.00
2019-03-23T00:05:36.427Z,3.90
2019-03-23T00:07:12.657Z,4.00
2019-03-23T00:08:49.039Z,4.00
2019-03-23T00:10:25.241Z,4.00
2019-03-23T00:12:02.001Z,4.00
2019-03-23T00:13:38.306Z,4.00
2019-03-23T00:15:15.412Z,4.00
2019-03-23T00:16:53.050Z,4.00
2019-03-23T00:18:29.302Z,4.10
2019-03-23T00:20:09.521Z,4.20
2019-03-23T00:21:45.543Z,4.20
2019-03-23T00:23:21.891Z,4.30
2019-03-23T00:24:58.341Z,4.40
2019-03-23T00:26:34.729Z,4.50
2019-03-23T00:28:11.161Z,4.60
2019-03-23T00:29:47.319Z,4.60
2019-03-23T00:31:23.676Z,4.70
2019-03-23T00:33:00.150Z,4.70
2019-03-23T00:34:36.496Z,4.70
2019-03-23T00:36:12.563Z,4.70
2019-03-23T00:37:48.938Z,4.70
2019-03-23T00:39:25.231Z,4.80
2019-03-23T00:41:01.156Z,4.80
2019-03-23T00:42:37.422Z,4.80
2019-03-23T00:44:13.790Z,4.80
2019-03-23T00:45:50.063Z,4.80
2019-03-23T00:47:26.451Z,4.80
2019-03-23T00:49:02.726Z,4.70
2019-03-23T00:50:40.363Z,4.70
2019-03-23T00:52:16.636Z,4.60
2019-03-23T00:53:53.173Z,4.60
2019-03-23T00:55:29.504Z,4.50
2019-03-23T00:57:05.944Z,4.50
2019-03-23T00:58:42.267Z,4.40
2019-03-23T01:00:18.635Z,4.40
2019-03-23T01:01:54.518Z,4.30
2019-03-23T01:03:31.997Z,4.30
2019-03-23T01:05:10.401Z,4.30
2019-03-23T01:06:52.201Z,4.20
2019-03-23T01:08:24.863Z,4.20
2019-03-23T01:10:01.292Z,4.10
2019-03-23T01:11:37.652Z,4.10
2019-03-23T01:13:14.039Z,4.00
2019-03-23T01:14:50.379Z,4.00
2019-03-23T01:16:26.728Z,4.00
2019-03-23T01:18:02.964Z,3.90
2019-03-23T01:19:40.535Z,3.80
2019-03-23T01:21:19.405Z,3.80
2019-03-23T01:22:54.807Z,3.80
2019-03-23T01:24:31.160Z,3.70
2019-03-23T01:26:07.496Z,3.70
2019-03-23T01:27:43.880Z,3.70
2019-03-23T01:29:20.120Z,3.80
2019-03-23T01:30:56.294Z,3.80
2019-03-23T01:32:32.358Z,3.80
2019-03-23T01:34:08.428Z,3.80
2019-03-23T01:35:44.692Z,3.80
2019-03-23T01:37:20.782Z,3.90
2019-03-23T01:38:56.871Z,3.80
2019-03-23T01:40:33.060Z,3.80
2019-03-23T01:42:09.242Z,3.80
2019-03-23T01:43:45.489Z,3.80
2019-03-23T01:45:21.809Z,3.70
2019-03-23T01:46:57.684Z,3.70
2019-03-23T01:48:33.860Z,3.70
2019-03-23T01:50:11.847Z,3.80
2019-03-23T01:51:47.971Z,3.80
2019-03-23T01:53:24.264Z,3.90
2019-03-23T01:55:00.394Z,3.90
2019-03-23T01:56:36.423Z,3.90
2019-03-23T01:58:12.558Z,3.90
2019-03-23T01:59:48.630Z,3.90
2019-03-23T02:01:24.823Z,3.70
2019-03-23T02:03:01.084Z,3.60
2019-03-23T02:04:37.261Z,3.40
2019-03-23T02:06:13.442Z,3.20
2019-03-23T02:07:49.598Z,3.00
2019-03-23T02:09:25.836Z,2.90
2019-03-23T02:11:02.014Z,2.80
2019-03-23T02:12:38.085Z,2.70
2019-03-23T02:14:14.279Z,2.50
2019-03-23T02:15:50.447Z,2.40
2019-03-23T02:17:26.795Z,2.40
2019-03-23T02:19:02.859Z,2.30
2019-03-23T02:20:38.946Z,2.30
2019-03-23T02:22:15.089Z,2.20
2019-03-23T02:23:51.257Z,2.20
2019-03-23T02:25:27.531Z,2.10
2019-03-23T02:27:03.748Z,2.00
2019-03-23T02:28:39.863Z,1.80
2019-03-23T02:30:16.365Z,1.60
2019-03-23T02:31:52.535Z,1.50
2019-03-23T02:33:28.682Z,1.60
2019-03-23T02:35:07.298Z,1.60
2019-03-23T02:36:43.504Z,1.70
2019-03-23T02:38:19.688Z,1.80
2019-03-23T02:39:55.727Z,2.10
2019-03-23T02:41:31.839Z,2.40
2019-03-23T02:43:07.913Z,2.70
2019-03-23T02:44:44.078Z,2.90
2019-03-23T02:46:20.260Z,3.10
2019-03-23T02:47:56.429Z,3.20
2019-03-23T02:49:32.444Z,3.30
2019-03-23T02:51:08.624Z,3.30
2019-03-23T02:52:44.882Z,3.20
2019-03-23T02:54:20.891Z,3.20
2019-03-23T02:55:56.993Z,3.00
2019-03-23T02:57:33.126Z,2.80
2019-03-23T02:59:09.302Z,2.60
2019-03-23T03:00:45.485Z,2.40
2019-03-23T03:02:21.726Z,2.20
2019-03-23T03:03:58.029Z,2.00
2019-03-23T03:05:34.304Z,1.90
2019-03-23T03:07:10.473Z,1.70
2019-03-23T03:08:46.643Z,1.70
2019-03-23T03:10:42.450Z,1.70
2019-03-23T03:12:18.553Z,1.90
2019-03-23T03:13:54.630Z,2.10
2019-03-23T03:15:30.780Z,2.30
2019-03-23T03:17:07.037Z,2.40
2019-03-23T03:18:43.282Z,2.50
2019-03-23T03:20:19.530Z,2.70
2019-03-23T03:21:55.678Z,2.80
2019-03-23T03:23:33.200Z,2.90
2019-03-23T03:25:10.120Z,3.00
2019-03-23T03:26:46.197Z,3.00
2019-03-23T03:28:22.352Z,3.10
2019-03-23T03:29:58.458Z,3.20
2019-03-23T03:31:35.756Z,3.20
2019-03-23T03:33:12.015Z,3.20
2019-03-23T03:34:48.107Z,3.20
2019-03-23T03:36:24.345Z,3.20
2019-03-23T03:38:00.149Z,3.20
2019-03-23T03:39:36.258Z,3.20
2019-03-23T03:41:12.429Z,3.20
2019-03-23T03:42:48.850Z,3.20
2019-03-23T03:44:25.220Z,3.20
2019-03-23T03:46:01.388Z,3.30
2019-03-23T03:47:41.102Z,3.20
2019-03-23T03:49:15.173Z,3.20
2019-03-23T03:50:51.419Z,3.20
2019-03-23T03:52:27.659Z,3.20
2019-03-23T03:54:04.012Z,3.20
2019-03-23T03:55:40.197Z,3.20
2019-03-23T03:57:16.294Z,3.20
2019-03-23T03:58:52.534Z,3.30
2019-03-23T04:00:28.706Z,3.20
2019-03-23T04:02:05.013Z,3.20
2019-03-23T04:03:41.184Z,3.30
2019-03-23T04:05:17.492Z,3.20
2019-03-23T04:06:53.645Z,3.20
2019-03-23T04:08:29.740Z,3.20
2019-03-23T04:10:10.749Z,3.20
2019-03-23T04:11:46.880Z,3.20
2019-03-23T04:13:22.969Z,3.20
2019-03-23T04:14:59.034Z,3.30
2019-03-23T04:16:35.208Z,3.20
2019-03-23T04:18:11.448Z,3.20
2019-03-23T04:19:47.551Z,3.20
2019-03-23T04:21:23.788Z,3.20
2019-03-23T04:22:59.859Z,3.20
2019-03-23T04:24:35.846Z,3.20
2019-03-23T04:26:12.079Z,3.20
2019-03-23T04:27:48.312Z,3.20
2019-03-23T04:29:24.548Z,3.20
2019-03-23T04:31:00.609Z,3.10
2019-03-23T04:32:36.783Z,3.10
2019-03-23T04:34:12.960Z,3.10
2019-03-23T04:35:49.220Z,3.10
2019-03-23T04:37:25.530Z,3.10
2019-03-23T04:39:01.578Z,3.10
2019-03-23T04:40:37.847Z,3.10
2019-03-23T04:42:14.042Z,3.10
2019-03-23T04:43:50.205Z,3.20
2019-03-23T04:45:26.437Z,3.20
2019-03-23T04:47:02.599Z,3.20
2019-03-23T04:48:38.840Z,3.10
2019-03-23T04:50:15.035Z,3.40
2019-03-23T04:51:51.099Z,3.60
2019-03-23T04:53:27.261Z,4.00
2019-03-23T04:55:04.037Z,4.30
2019-03-23T04:56:40.268Z,4.40
2019-03-23T04:58:16.429Z,4.70
2019-03-23T04:59:52.424Z,4.70
2019-03-23T05:01:28.667Z,5.00
2019-03-23T05:03:04.902Z,4.70
2019-03-23T05:04:40.907Z,4.70
2019-03-23T05:06:17.038Z,5.00
2019-03-23T05:07:53.276Z,5.30
2019-03-23T05:09:29.335Z,5.70
2019-03-23T05:11:05.510Z,6.10
2019-03-23T05:12:41.807Z,6.40
2019-03-23T05:14:17.966Z,6.70
2019-03-23T05:15:54.124Z,7.00
2019-03-23T05:17:30.267Z,7.10
2019-03-23T05:19:06.564Z,7.40
2019-03-23T05:20:42.799Z,7.50
2019-03-23T05:22:19.018Z,7.70
2019-03-23T05:23:55.156Z,7.90
2019-03-23T05:25:31.645Z,8.10
2019-03-23T05:27:07.802Z,8.20
2019-03-23T05:28:44.054Z,8.40
2019-03-23T05:30:20.206Z,8.70
2019-03-23T05:31:56.442Z,8.60
2019-03-23T05:33:32.610Z,8.70
2019-03-23T05:35:08.920Z,9.00
2019-03-23T05:36:45.075Z,9.00
2019-03-23T05:38:21.212Z,9.10
2019-03-23T05:39:57.349Z,8.90
2019-03-23T05:41:33.396Z,9.10
2019-03-23T05:43:09.554Z,9.40
2019-03-23T05:44:45.618Z,9.20
2019-03-23T05:46:21.690Z,9.40
2019-03-23T05:47:58.991Z,10.00
2019-03-23T05:49:34.986Z,10.20
2019-03-23T05:51:11.157Z,10.30
2019-03-23T05:52:47.462Z,10.10
2019-03-23T05:54:23.641Z,10.20
2019-03-23T05:55:59.435Z,10.10
2019-03-23T05:57:36.503Z,10.60
2019-03-23T05:59:12.379Z,10.10
2019-03-23T06:00:48.517Z,10.50
2019-03-23T06:02:24.678Z,10.00
2019-03-23T06:04:00.847Z,10.20
2019-03-23T06:05:36.920Z,10.10
2019-03-23T06:07:14.301Z,10.00
2019-03-23T06:08:55.209Z,9.60
2019-03-23T06:10:41.891Z,9.60
2019-03-23T06:12:17.904Z,10.20
2019-03-23T06:13:55.355Z,9.50
2019-03-23T06:15:32.848Z,8.90
2019-03-23T06:17:08.933Z,9.10
2019-03-23T06:18:44.922Z,9.80
2019-03-23T06:20:21.200Z,10.00
2019-03-23T06:21:57.354Z,9.60
2019-03-23T06:23:33.519Z,9.20
2019-03-23T06:25:10.125Z,9.50
2019-03-23T06:26:46.193Z,9.80
2019-03-23T06:28:22.255Z,9.60
2019-03-23T06:29:58.627Z,10.10
2019-03-23T06:31:34.855Z,10.20
2019-03-23T06:33:11.129Z,10.40
2019-03-23T06:34:47.369Z,10.10
2019-03-23T06:36:23.490Z,9.70
2019-03-23T06:37:59.587Z,9.80
2019-03-23T06:39:35.860Z,10.00
2019-03-23T06:41:12.117Z,10.20
2019-03-23T06:42:59.133Z,10.30
2019-03-23T06:44:26.390Z,9.90
2019-03-23T06:46:02.792Z,10.20
2019-03-23T06:47:39.134Z,9.70
2019-03-23T06:49:15.128Z,9.80
2019-03-23T06:50:51.279Z,9.60
2019-03-23T06:52:27.592Z,9.50
2019-03-23T06:54:03.770Z,9.40
2019-03-23T06:55:39.972Z,9.50
2019-03-23T06:57:16.131Z,9.00
2019-03-23T06:58:52.190Z,9.40
2019-03-23T07:00:28.415Z,9.30
2019-03-23T07:02:04.717Z,9.20
2019-03-23T07:03:40.706Z,9.30
2019-03-23T07:05:16.882Z,9.30
2019-03-23T07:06:52.875Z,9.40
2019-03-23T07:08:32.135Z,9.20
2019-03-23T07:10:14.238Z,9.20
2019-03-23T07:11:50.441Z,9.10
2019-03-23T07:13:26.703Z,9.10
2019-03-23T07:15:02.859Z,9.10
2019-03-23T07:16:39.027Z,9.70
2019-03-23T07:18:15.184Z,9.50
2019-03-23T07:19:52.539Z,9.10
2019-03-23T07:21:28.595Z,9.30
2019-03-23T07:23:04.787Z,9.20
2019-03-23T07:24:40.854Z,9.50
2019-03-23T07:26:17.020Z,9.60
2019-03-23T07:27:53.186Z,9.40
2019-03-23T07:29:29.352Z,9.30
2019-03-23T07:31:05.647Z,9.30
2019-03-23T07:32:41.869Z,9.30
2019-03-23T07:34:17.953Z,9.20
2019-03-23T07:35:54.033Z,9.30
2019-03-23T07:37:30.170Z,9.20
2019-03-23T07:39:08.007Z,9.30
2019-03-23T07:40:44.090Z,9.30
2019-03-23T07:42:20.076Z,9.60
2019-03-23T07:43:56.231Z,9.40
2019-03-23T07:45:32.453Z,9.50
2019-03-23T07:47:08.382Z,9.30
2019-03-23T07:48:44.605Z,9.20
2019-03-23T07:50:20.695Z,9.20
2019-03-23T07:51:58.228Z,9.70
2019-03-23T07:53:34.384Z,9.50
2019-03-23T07:55:17.462Z,9.50
2019-03-23T07:56:53.448Z,9.60
2019-03-23T07:58:29.444Z,9.60
2019-03-23T08:00:15.690Z,9.80
2019-03-23T08:01:51.916Z,9.70
2019-03-23T08:03:27.922Z,9.50
2019-03-23T08:05:06.060Z,9.50
2019-03-23T08:06:42.192Z,9.90
2019-03-23T08:08:18.306Z,9.70
2019-03-23T08:09:54.361Z,9.80
2019-03-23T08:11:30.514Z,9.70
2019-03-23T08:13:06.638Z,9.70
2019-03-23T08:14:42.752Z,9.70
2019-03-23T08:16:19.084Z,10.10
2019-03-23T08:17:56.018Z,10.10
2019-03-23T08:19:32.062Z,10.30
2019-03-23T08:21:08.227Z,10.40
2019-03-23T08:22:44.397Z,10.70
2019-03-23T08:24:20.572Z,10.40
2019-03-23T08:25:56.629Z,10.40
2019-03-23T08:27:33.944Z,10.20
2019-03-23T08:29:10.104Z,10.30
2019-03-23T08:30:46.451Z,10.50
2019-03-23T08:32:23.190Z,10.50
2019-03-23T08:33:59.171Z,10.40
2019-03-23T08:35:35.331Z,10.30
2019-03-23T08:37:11.369Z,10.40
2019-03-23T08:38:47.466Z,10.60
2019-03-23T08:40:23.555Z,10.50
2019-03-23T08:42:00.023Z,10.50
2019-03-23T08:43:36.117Z,10.50
2019-03-23T08:45:12.239Z,10.70
2019-03-23T08:46:48.187Z,10.70
2019-03-23T08:48:24.286Z,10.80
2019-03-23T08:50:00.455Z,10.60
2019-03-23T08:51:36.452Z,10.70
2019-03-23T08:53:12.612Z,10.70
2019-03-23T08:54:48.813Z,10.50
2019-03-23T08:56:25.071Z,10.80
2019-03-23T08:58:01.175Z,11.20
2019-03-23T08:59:37.337Z,11.30
2019-03-23T09:01:13.408Z,11.60
2019-03-23T09:02:49.472Z,11.90
2019-03-23T09:04:25.576Z,12.10
2019-03-23T09:06:01.909Z,12.20
2019-03-23T09:07:38.083Z,12.10
2019-03-23T09:09:14.226Z,12.00
2019-03-23T09:10:50.340Z,12.10
2019-03-23T09:12:26.615Z,12.00
2019-03-23T09:14:02.799Z,11.80
2019-03-23T09:15:39.025Z,11.90
2019-03-23T09:17:15.197Z,12.00
2019-03-23T09:18:51.434Z,11.70
2019-03-23T09:20:29.401Z,11.40
2019-03-23T09:22:07.509Z,11.70
2019-03-23T09:23:43.708Z,12.30
2019-03-23T09:25:19.843Z,12.20
2019-03-23T09:26:56.082Z,11.90
2019-03-23T09:28:32.148Z,11.70
2019-03-23T09:30:13.521Z,11.70
2019-03-23T09:31:49.617Z,12.00
2019-03-23T09:33:26.913Z,12.10
2019-03-23T09:35:02.705Z,12.00
2019-03-23T09:36:41.237Z,12.20
2019-03-23T09:38:16.438Z,12.00
2019-03-23T09:39:52.689Z,12.50
2019-03-23T09:41:28.869Z,12.20
2019-03-23T09:43:05.109Z,12.30
2019-03-23T09:44:41.385Z,12.60
2019-03-23T09:46:17.938Z,12.70
2019-03-23T09:47:54.054Z,12.60
2019-03-23T09:49:30.327Z,12.70
2019-03-23T09:51:06.637Z,12.50
2019-03-23T09:52:42.804Z,12.30
2019-03-23T09:54:18.941Z,12.60
2019-03-23T09:55:55.019Z,12.90
2019-03-23T09:57:31.177Z,13.10
2019-03-23T09:59:07.339Z,13.40
2019-03-23T10:00:43.435Z,12.80
2019-03-23T10:02:19.534Z,13.30
2019-03-23T10:03:55.763Z,13.40
2019-03-23T10:05:31.925Z,13.30
2019-03-23T10:07:08.238Z,13.50
2019-03-23T10:08:46.343Z,13.90
2019-03-23T10:10:22.438Z,14.00
2019-03-23T10:11:59.285Z,14.50
2019-03-23T10:13:36.935Z,14.70
2019-03-23T10:15:14.638Z,14.00
2019-03-23T10:16:50.875Z,13.90
2019-03-23T10:18:26.916Z,14.30
2019-03-23T10:20:03.914Z,13.50
2019-03-23T10:21:40.166Z,13.50
2019-03-23T10:23:16.156Z,13.30
2019-03-23T10:24:52.221Z,13.30
2019-03-23T10:26:28.535Z,13.00
2019-03-23T10:28:04.763Z,13.80
2019-03-23T10:29:40.872Z,13.70
2019-03-23T10:31:17.112Z,14.00
2019-03-23T10:32:53.276Z,13.90
2019-03-23T10:34:29.447Z,14.00
2019-03-23T10:36:05.697Z,14.10
2019-03-23T10:37:41.941Z,13.60
2019-03-23T10:39:18.182Z,14.20
2019-03-23T10:40:54.431Z,14.90
2019-03-23T10:42:30.489Z,14.90
2019-03-23T10:44:06.722Z,15.30
2019-03-23T10:45:44.481Z,15.10
2019-03-23T10:47:20.888Z,14.60
2019-03-23T10:48:57.036Z,14.60
2019-03-23T10:50:33.198Z,14.60
2019-03-23T10:52:09.401Z,14.30
2019-03-23T10:53:45.642Z,14.00
2019-03-23T10:55:21.913Z,14.70
2019-03-23T10:56:58.156Z,15.20
2019-03-23T10:58:34.383Z,14.60
2019-03-23T11:00:15.591Z,14.70
2019-03-23T11:01:51.656Z,14.80
2019-03-23T11:03:28.949Z,15.00
2019-03-23T11:05:07.659Z,15.50
2019-03-23T11:06:45.126Z,15.20
2019-03-23T11:08:21.280Z,15.20
2019-03-23T11:09:57.456Z,15.00
2019-03-23T11:11:33.615Z,14.40
2019-03-23T11:13:09.780Z,14.70
2019-03-23T11:14:45.875Z,15.10
2019-03-23T11:16:22.116Z,14.70
2019-03-23T11:17:58.280Z,14.70
2019-03-23T11:19:34.405Z,14.60
2019-03-23T11:21:10.637Z,14.50
2019-03-23T11:22:46.883Z,14.40
2019-03-23T11:24:23.033Z,14.50
2019-03-23T11:25:59.196Z,14.80
2019-03-23T11:27:35.293Z,15.10
2019-03-23T11:29:11.502Z,14.70
2019-03-23T11:30:47.680Z,15.00
2019-03-23T11:32:23.851Z,15.00
2019-03-23T11:33:59.964Z,14.80
2019-03-23T11:35:36.130Z,15.20
2019-03-23T11:37:12.232Z,15.20
2019-03-23T11:38:48.374Z,15.10
2019-03-23T11:40:24.539Z,15.50
2019-03-23T11:42:00.703Z,16.00
2019-03-23T11:43:36.884Z,15.70
2019-03-23T11:45:13.492Z,16.20
2019-03-23T11:46:49.625Z,16.30
2019-03-23T11:48:25.793Z,15.80
2019-03-23T11:50:02.065Z,15.80
2019-03-23T11:51:38.248Z,15.30
2019-03-23T11:53:14.323Z,15.10
2019-03-23T11:54:50.551Z,15.10
2019-03-23T11:56:30.448Z,15.50
2019-03-23T11:58:04.801Z,15.30
2019-03-23T11:59:41.030Z,15.60
2019-03-23T12:01:17.109Z,16.20
2019-03-23T12:02:53.124Z,16.40
2019-03-23T12:04:29.295Z,16.40
2019-03-23T12:06:05.599Z,15.80
2019-03-23T12:07:41.842Z,16.10
2019-03-23T12:09:17.848Z,16.50
2019-03-23T12:11:02.464Z,16.20
2019-03-23T12:12:31.639Z,16.70
2019-03-23T12:14:08.082Z,16.10
2019-03-23T12:15:44.149Z,16.20
2019-03-23T12:17:20.393Z,16.50
2019-03-23T12:18:56.551Z,16.30
2019-03-23T12:20:32.582Z,15.60
2019-03-23T12:22:08.884Z,15.90
2019-03-23T12:23:45.117Z,16.00
2019-03-23T12:25:21.359Z,15.50
2019-03-23T12:26:57.629Z,15.80
2019-03-23T12:28:33.801Z,15.40
2019-03-23T12:30:16.603Z,15.20
2019-03-23T12:31:52.867Z,15.30
2019-03-23T12:33:29.106Z,15.30
2019-03-23T12:35:07.928Z,15.10
2019-03-23T12:36:44.399Z,15.50
2019-03-23T12:38:20.595Z,15.90
2019-03-23T12:39:56.765Z,16.00
2019-03-23T12:41:33.099Z,16.00
2019-03-23T12:43:10.465Z,16.00
2019-03-23T12:44:46.538Z,15.50
2019-03-23T12:46:22.698Z,15.20
2019-03-23T12:47:58.892Z,15.90
2019-03-23T12:49:35.056Z,16.30
2019-03-23T12:51:11.188Z,15.70
2019-03-23T12:52:47.433Z,15.50
2019-03-23T12:54:23.675Z,15.80
2019-03-23T12:55:59.970Z,15.70
2019-03-23T12:57:36.270Z,15.80
2019-03-23T12:59:12.370Z,16.10
2019-03-23T13:00:48.541Z,16.50
2019-03-23T13:02:24.797Z,16.70
2019-03-23T13:04:00.953Z,16.90
2019-03-23T13:05:36.955Z,17.10
2019-03-23T13:07:13.092Z,17.10
2019-03-23T13:08:49.199Z,17.00
2019-03-23T13:10:25.446Z,16.00
2019-03-23T13:12:01.688Z,16.20
2019-03-23T13:13:37.863Z,15.90
2019-03-23T13:15:16.424Z,15.70
2019-03-23T13:16:52.519Z,16.00
2019-03-23T13:18:28.760Z,16.50
2019-03-23T13:20:08.586Z,16.80
2019-03-23T13:21:43.951Z,17.00
2019-03-23T13:23:20.126Z,16.80
2019-03-23T13:24:56.115Z,16.40
2019-03-23T13:26:32.362Z,16.80
2019-03-23T13:28:08.460Z,17.00
2019-03-23T13:29:44.695Z,16.70
2019-03-23T13:31:20.799Z,16.60
2019-03-23T13:32:56.963Z,16.00
2019-03-23T13:34:33.041Z,16.30
2019-03-23T13:36:09.541Z,16.40
2019-03-23T13:37:45.685Z,16.50
2019-03-23T13:39:21.914Z,16.80
2019-03-23T13:40:58.151Z,16.70
2019-03-23T13:42:34.264Z,16.30
2019-03-23T13:44:10.404Z,16.40
2019-03-23T13:45:46.703Z,16.50
2019-03-23T13:47:22.885Z,16.60
2019-03-23T13:48:59.217Z,16.90
2019-03-23T13:50:35.364Z,17.00
2019-03-23T13:52:11.527Z,17.30
2019-03-23T13:53:47.732Z,17.50
2019-03-23T13:55:27.943Z,17.60
2019-03-23T13:57:04.190Z,17.80
2019-03-23T13:58:40.367Z,17.70
2019-03-23T14:00:16.689Z,17.80
2019-03-23T14:01:52.946Z,17.90
2019-03-23T14:03:28.935Z,18.00
2019-03-23T14:05:15.693Z,17.90
2019-03-23T14:06:44.073Z,18.00
2019-03-23T14:08:20.725Z,17.90
2019-03-23T14:09:57.496Z,18.00
2019-03-23T14:11:33.809Z,18.10
2019-03-23T14:13:11.490Z,18.10
2019-03-23T14:14:48.299Z,18.10
2019-03-23T14:16:24.709Z,18.30
2019-03-23T14:18:01.017Z,18.30
2019-03-23T14:19:37.096Z,18.20
2019-03-23T14:21:13.316Z,18.20
2019-03-23T14:22:49.483Z,17.60
2019-03-23T14:24:25.791Z,16.80
2019-03-23T14:26:03.289Z,16.40
2019-03-23T14:27:39.546Z,16.40
2019-03-23T14:29:15.356Z,16.10
2019-03-23T14:30:51.606Z,16.20
2019-03-23T14:32:27.667Z,16.30
2019-03-23T14:34:04.016Z,16.10
2019-03-23T14:35:40.099Z,16.20
2019-03-23T14:37:16.343Z,16.30
2019-03-23T14:38:52.516Z,16.50
2019-03-23T14:40:28.762Z,16.70
2019-03-23T14:42:05.352Z,16.80
2019-03-23T14:43:41.686Z,16.80
2019-03-23T14:45:17.953Z,16.80
2019-03-23T14:46:54.010Z,16.70
2019-03-23T14:48:30.184Z,16.90
2019-03-23T14:50:07.972Z,17.00
2019-03-23T14:51:44.043Z,17.10
2019-03-23T14:53:20.179Z,17.10
2019-03-23T14:54:56.349Z,17.30
2019-03-23T14:56:32.543Z,17.30
2019-03-23T14:58:08.690Z,17.30
2019-03-23T14:59:44.785Z,17.30
2019-03-23T15:01:20.947Z,17.40
2019-03-23T15:02:57.062Z,17.30
2019-03-23T15:04:33.149Z,17.30
2019-03-23T15:06:09.419Z,17.30
2019-03-23T15:07:45.664Z,17.30
2019-03-23T15:09:21.776Z,17.30
2019-03-23T15:10:57.831Z,17.30
2019-03-23T15:12:34.089Z,17.30
2019-03-23T15:14:10.254Z,17.20
2019-03-23T15:15:46.418Z,17.20
2019-03-23T15:17:22.607Z,17.30
2019-03-23T15:18:58.840Z,17.40
2019-03-23T15:20:35.004Z,17.30
2019-03-23T15:22:11.099Z,17.30
2019-03-23T15:23:47.456Z,17.30
2019-03-23T15:25:24.802Z,17.20
2019-03-23T15:27:00.973Z,17.20
2019-03-23T15:28:37.228Z,17.20
2019-03-23T15:30:13.533Z,17.10
2019-03-23T15:31:49.843Z,16.90
2019-03-23T15:33:25.946Z,16.90
2019-03-23T15:35:02.115Z,17.00
2019-03-23T15:36:38.286Z,16.90
2019-03-23T15:38:14.348Z,16.80
2019-03-23T15:39:50.526Z,16.70
2019-03-23T15:41:26.688Z,16.60
2019-03-23T15:43:02.968Z,16.40
2019-03-23T15:44:39.174Z,16.40
2019-03-23T15:46:15.486Z,16.40
2019-03-23T15:47:51.649Z,16.40
2019-03-23T15:49:27.720Z,16.30
2019-03-23T15:51:03.888Z,16.30
2019-03-23T15:52:40.126Z,16.30
2019-03-23T15:54:16.197Z,16.20
2019-03-23T15:55:52.645Z,16.10
2019-03-23T15:57:28.748Z,16.00
2019-03-23T15:59:04.882Z,15.90
2019-03-23T16:00:41.125Z,16.00
2019-03-23T16:02:17.358Z,15.90
2019-03-23T16:03:53.456Z,15.70
2019-03-23T16:05:29.631Z,15.60
2019-03-23T16:07:05.953Z,15.60
2019-03-23T16:08:42.018Z,15.60
2019-03-23T16:10:18.267Z,15.60
2019-03-23T16:11:54.512Z,15.50
2019-03-23T16:13:31.041Z,15.50
2019-03-23T16:15:13.966Z,15.30
2019-03-23T16:16:50.140Z,15.20
2019-03-23T16:18:26.397Z,15.10
2019-03-23T16:20:02.642Z,15.10
2019-03-23T16:21:39.059Z,15.00
2019-03-23T16:23:15.157Z,14.90
2019-03-23T16:24:51.324Z,14.90
2019-03-23T16:26:27.497Z,14.70
2019-03-23T16:28:03.669Z,14.60
2019-03-23T16:29:39.907Z,14.50
2019-03-23T16:31:16.146Z,14.40
2019-03-23T16:32:52.362Z,14.40
2019-03-23T16:34:28.534Z,14.30
2019-03-23T16:36:04.836Z,14.20
2019-03-23T16:37:40.978Z,14.20
2019-03-23T16:39:17.224Z,14.10
2019-03-23T16:40:53.551Z,14.00
2019-03-23T16:42:29.696Z,13.90
2019-03-23T16:44:05.942Z,13.70
2019-03-23T16:45:42.213Z,13.70
2019-03-23T16:47:18.473Z,13.50
2019-03-23T16:48:54.623Z,13.40
2019-03-23T16:50:30.869Z,13.30
2019-03-23T16:52:07.119Z,13.30
2019-03-23T16:53:43.215Z,13.20
2019-03-23T16:55:19.392Z,13.00
2019-03-23T16:56:56.685Z,13.00
2019-03-23T16:58:32.873Z,12.90
2019-03-23T17:00:13.631Z,12.80
2019-03-23T17:01:49.717Z,12.70
2019-03-23T17:03:25.839Z,12.60
2019-03-23T17:05:01.638Z,12.60
2019-03-23T17:06:46.072Z,12.50
2019-03-23T17:08:15.807Z,12.40
2019-03-23T17:09:52.013Z,12.30
2019-03-23T17:11:28.233Z,12.30
2019-03-23T17:13:04.541Z,12.20
2019-03-23T17:14:40.727Z,12.10
2019-03-23T17:16:16.875Z,12.10
2019-03-23T17:17:53.004Z,12.00
2019-03-23T17:19:29.159Z,11.90
2019-03-23T17:21:05.480Z,11.90
2019-03-23T17:22:41.655Z,11.80
2019-03-23T17:24:17.894Z,11.70
2019-03-23T17:25:54.153Z,11.70
2019-03-23T17:27:30.391Z,11.60
2019-03-23T17:29:06.585Z,11.60
2019-03-23T17:30:42.759Z,11.50
2019-03-23T17:32:19.068Z,11.60
2019-03-23T17:33:55.267Z,11.50
2019-03-23T17:35:31.370Z,11.50
2019-03-23T17:37:07.550Z,11.50
2019-03-23T17:38:43.697Z,11.50
2019-03-23T17:40:19.880Z,11.40
2019-03-23T17:41:55.969Z,11.40
2019-03-23T17:43:32.144Z,11.40
2019-03-23T17:45:09.061Z,11.30
2019-03-23T17:46:46.785Z,11.30
2019-03-23T17:48:23.031Z,11.30
2019-03-23T17:49:59.578Z,11.30
2019-03-23T17:51:35.764Z,11.20
2019-03-23T17:53:11.998Z,11.20
2019-03-23T17:54:48.173Z,11.20
2019-03-23T17:56:24.279Z,11.10
2019-03-23T17:58:00.465Z,11.10
2019-03-23T17:59:36.702Z,11.10
2019-03-23T18:01:19.499Z,11.00
2019-03-23T18:02:54.498Z,11.00
2019-03-23T18:04:30.799Z,11.00
2019-03-23T18:06:07.116Z,10.90
2019-03-23T18:07:43.474Z,10.90
2019-03-23T18:09:19.797Z,10.90
2019-03-23T18:10:56.034Z,10.90
2019-03-23T18:12:32.360Z,10.90
2019-03-23T18:14:09.071Z,10.90
2019-03-23T18:15:45.237Z,10.90
2019-03-23T18:17:21.650Z,10.90
2019-03-23T18:18:57.959Z,10.80
2019-03-23T18:20:34.107Z,10.80
2019-03-23T18:22:10.379Z,10.80
2019-03-23T18:23:46.690Z,10.80
2019-03-23T18:25:23.005Z,10.80
2019-03-23T18:26:59.387Z,10.80
2019-03-23T18:28:35.628Z,10.70
2019-03-23T18:30:40.261Z,10.70
2019-03-23T18:32:16.452Z,10.70
2019-03-23T18:33:52.727Z,10.60
2019-03-23T18:35:29.042Z,10.60
2019-03-23T18:37:05.353Z,10.60
2019-03-23T18:38:41.526Z,10.60
2019-03-23T18:40:17.779Z,10.60
2019-03-23T18:41:54.099Z,10.50
2019-03-23T18:43:30.346Z,10.50
2019-03-23T18:45:08.293Z,10.50
2019-03-23T18:46:44.905Z,10.40
2019-03-23T18:48:20.970Z,10.40
2019-03-23T18:49:57.175Z,10.40
2019-03-23T18:51:33.422Z,10.40
2019-03-23T18:53:09.663Z,10.40
2019-03-23T18:54:45.834Z,10.30
2019-03-23T18:56:22.087Z,10.30
2019-03-23T18:57:58.424Z,10.30
2019-03-23T18:59:34.683Z,10.30
2019-03-23T19:01:10.900Z,10.20
2019-03-23T19:02:46.990Z,10.20
2019-03-23T19:04:23.183Z,10.20
2019-03-23T19:05:59.344Z,10.10
2019-03-23T19:07:35.658Z,10.10
2019-03-23T19:09:11.830Z,10.10
2019-03-23T19:10:47.735Z,10.10
2019-03-23T19:12:23.960Z,10.00
2019-03-23T19:14:00.158Z,10.00
2019-03-23T19:15:36.811Z,10.00
2019-03-23T19:17:13.142Z,9.90
2019-03-23T19:18:49.377Z,9.90
2019-03-23T19:20:26.284Z,9.90
2019-03-23T19:22:02.523Z,9.90
2019-03-23T19:23:38.723Z,9.90
2019-03-23T19:25:18.289Z,9.90
2019-03-23T19:26:54.688Z,9.90
2019-03-23T19:28:30.835Z,9.90
2019-03-23T19:30:09.149Z,9.90
2019-03-23T19:31:45.345Z,9.80
2019-03-23T19:33:21.570Z,9.80
2019-03-23T19:35:00.104Z,9.80
2019-03-23T19:36:35.694Z,9.80
2019-03-23T19:38:13.435Z,9.70
2019-03-23T19:39:49.725Z,9.70
2019-03-23T19:41:25.988Z,9.70
2019-03-23T19:43:02.056Z,9.80
2019-03-23T19:44:38.268Z,9.80
2019-03-23T19:46:14.321Z,9.80
2019-03-23T19:47:50.480Z,9.80
2019-03-23T19:49:26.639Z,9.80
2019-03-23T19:51:03.892Z,9.80
2019-03-23T19:52:40.036Z,9.80
2019-03-23T19:54:16.273Z,9.80
2019-03-23T19:55:52.515Z,9.80
2019-03-23T19:57:28.873Z,9.80
2019-03-23T19:59:05.112Z,9.80
2019-03-23T20:00:41.415Z,9.80
2019-03-23T20:02:17.714Z,9.80
2019-03-23T20:03:54.058Z,9.80
2019-03-23T20:05:30.301Z,9.80
2019-03-23T20:07:06.699Z,9.70
2019-03-23T20:08:42.858Z,9.70
2019-03-23T20:10:19.161Z,9.70
2019-03-23T20:11:55.456Z,9.70
2019-03-23T20:13:31.643Z,9.60
2019-03-23T20:15:12.915Z,9.60
2019-03-23T20:16:49.010Z,9.60
2019-03-23T20:18:25.070Z,9.50
2019-03-23T20:20:01.169Z,9.50
2019-03-23T20:21:37.334Z,9.50
2019-03-23T20:23:13.567Z,9.40
2019-03-23T20:24:49.572Z,9.40
2019-03-23T20:26:25.823Z,9.40
2019-03-23T20:28:02.086Z,9.30
2019-03-23T20:29:38.246Z,9.20
2019-03-23T20:31:14.375Z,9.20
2019-03-23T20:32:50.599Z,9.20
2019-03-23T20:34:26.751Z,9.10
2019-03-23T20:36:02.923Z,9.10
2019-03-23T20:37:39.127Z,9.10
2019-03-23T20:39:15.310Z,9.10
2019-03-23T20:40:51.598Z,9.10
2019-03-23T20:42:27.702Z,9.10
2019-03-23T20:44:09.451Z,9.00
2019-03-23T20:45:41.894Z,9.00
2019-03-23T20:47:18.153Z,9.00
2019-03-23T20:48:54.655Z,9.00
2019-03-23T20:50:31.011Z,8.90
2019-03-23T20:52:07.270Z,8.90
2019-03-23T20:53:43.917Z,8.90
2019-03-23T20:55:28.841Z,8.90
2019-03-23T20:57:04.972Z,8.90
2019-03-23T20:58:40.960Z,8.80
2019-03-23T21:00:17.827Z,8.80
2019-03-23T21:01:54.030Z,8.80