createdAt,value
2022-08-19T00:00:15.631Z,101414.03
2022-08-19T00:02:50.210Z,101412.28
2022-08-19T00:05:20.887Z,101414.06
2022-08-19T00:07:50.910Z,101408.75
2022-08-19T00:10:21.599Z,101397.28
2022-08-19T00:12:49.941Z,101401.72
2022-08-19T00:15:21.032Z,101399.06
2022-08-19T00:17:49.579Z,101399.13
2022-08-19T00:20:22.942Z,101408.88
2022-08-19T00:22:51.469Z,101402.69
2022-08-19T00:25:30.058Z,101409.78
2022-08-19T00:27:59.953Z,101408.91
2022-08-19T00:30:29.154Z,101405.38
2022-08-19T00:32:58.944Z,101401.84
2022-08-19T00:35:28.338Z,101402.78
2022-08-19T00:37:57.132Z,101397.47
2022-08-19T00:40:26.064Z,101401.00
2022-08-19T00:42:54.951Z,101405.44
2022-08-19T00:45:27.404Z,101395.72
2022-08-19T00:47:55.695Z,101391.31
2022-08-19T00:50:25.389Z,101391.34
2022-08-19T00:52:54.524Z,101389.56
2022-08-19T00:55:29.814Z,101388.69
2022-08-19T00:58:02.458Z,101386.03
2022-08-19T01:00:37.581Z,101382.50
2022-08-19T01:03:11.238Z,101389.56
2022-08-19T01:05:43.331Z,101383.41
2022-08-19T01:08:13.284Z,101384.31
2022-08-19T01:10:45.914Z,101379.91
2022-08-19T01:13:21.758Z,101380.81
2022-08-19T01:15:55.638Z,101387.03
2022-08-19T01:18:26.016Z,101384.38
2022-08-19T01:20:58.985Z,101384.41
2022-08-19T01:23:43.606Z,101386.16
2022-08-19T01:26:23.785Z,101381.75
2022-08-19T01:28:59.603Z,101372.94
2022-08-19T01:31:33.498Z,101380.91
2022-08-19T01:34:02.998Z,101373.81
2022-08-19T01:36:42.728Z,101374.69
2022-08-19T01:39:17.254Z,101376.47
2022-08-19T01:41:46.035Z,101379.13
2022-08-19T01:44:18.834Z,101388.84
2022-08-19T01:46:49.435Z,101373.81
2022-08-19T01:49:20.382Z,101375.59
2022-08-19T01:51:50.673Z,101367.63
2022-08-19T01:54:27.012Z,101365.84
2022-08-19T01:57:08.470Z,101373.81
2022-08-19T01:59:37.649Z,101369.38
2022-08-19T02:02:08.216Z,101372.03
2022-08-19T02:04:39.075Z,101367.63
2022-08-19T02:07:09.210Z,101379.97
2022-08-19T02:09:38.072Z,101375.59
2022-08-19T02:12:11.592Z,101381.75
2022-08-19T02:14:40.025Z,101382.63
2022-08-19T02:17:08.599Z,101378.25
2022-08-19T02:19:39.490Z,101378.25
2022-08-19T02:22:09.566Z,101384.41
2022-08-19T02:24:37.932Z,101375.59
2022-08-19T02:27:09.493Z,101372.06
2022-08-19T02:29:38.002Z,101362.31
2022-08-19T02:32:06.557Z,101360.53
2022-08-19T02:34:35.614Z,101374.72
2022-08-19T02:37:04.114Z,101376.50
2022-08-19T02:39:33.058Z,101380.94
2022-08-19T02:42:03.136Z,101384.47
2022-08-19T02:44:34.678Z,101385.38
2022-08-19T02:47:04.349Z,101393.34
2022-08-19T02:49:34.557Z,101392.47
2022-08-19T02:52:04.940Z,101393.34
2022-08-19T02:54:33.775Z,101396.91
2022-08-19T02:57:02.310Z,101394.25
2022-08-19T02:59:32.082Z,101386.28
2022-08-19T03:02:00.863Z,101388.06
2022-08-19T03:04:30.667Z,101384.56
2022-08-19T03:07:09.303Z,101378.38
2022-08-19T03:09:39.698Z,101380.16
2022-08-19T03:12:08.196Z,101376.63
2022-08-19T03:14:37.670Z,101369.56
2022-08-19T03:17:06.496Z,101373.09
2022-08-19T03:19:34.834Z,101371.31
2022-08-19T03:22:05.270Z,101376.59
2022-08-19T03:24:33.659Z,101379.28
2022-08-19T03:27:03.670Z,101375.75
2022-08-19T03:29:32.861Z,101368.69
2022-08-19T03:32:05.123Z,101364.28
2022-08-19T03:34:35.721Z,101371.38
2022-08-19T03:37:08.153Z,101368.72
2022-08-19T03:39:39.037Z,101373.16
2022-08-19T03:42:32.362Z,101389.06
2022-08-19T03:44:56.125Z,101385.50
2022-08-19T03:47:24.417Z,101383.75
2022-08-19T03:49:52.759Z,101382.88
2022-08-19T03:52:21.194Z,101376.69
2022-08-19T03:54:49.526Z,101396.16
2022-08-19T03:57:18.272Z,101384.66
2022-08-19T03:59:46.741Z,101389.09
2022-08-19T04:02:15.401Z,101388.19
2022-08-19T04:04:44.819Z,101380.28
2022-08-19T04:07:17.129Z,101380.28
2022-08-19T04:09:45.610Z,101374.06
2022-08-19T04:12:14.050Z,101366.13
2022-08-19T04:14:42.419Z,101368.78
2022-08-19T04:17:14.003Z,101379.41
2022-08-19T04:19:43.958Z,101379.41
2022-08-19T04:22:13.612Z,101371.41
2022-08-19T04:24:41.969Z,101374.97
2022-08-19T04:27:10.447Z,101385.56
2022-08-19T04:29:40.476Z,101378.50
2022-08-19T04:32:09.947Z,101381.16
2022-08-19T04:35:02.482Z,101376.75
2022-08-19T04:37:34.887Z,101369.66
2022-08-19T04:40:25.839Z,101374.97
2022-08-19T04:42:55.463Z,101372.31
2022-08-19T04:45:24.096Z,101370.53
2022-08-19T04:47:58.688Z,101359.91
2022-08-19T04:50:46.001Z,101355.50
2022-08-19T04:53:14.521Z,101348.38
2022-08-19T04:55:45.499Z,101344.88
2022-08-19T04:58:14.129Z,101342.19
2022-08-19T05:00:49.143Z,101349.25
2022-08-19T05:03:18.459Z,101349.22
2022-08-19T05:05:50.160Z,101350.97
2022-08-19T05:08:30.738Z,101355.38
2022-08-19T05:11:00.111Z,101353.59
2022-08-19T05:13:28.712Z,101357.13
2022-08-19T05:15:59.002Z,101342.06
2022-08-19T05:18:51.325Z,101340.28
2022-08-19T05:21:39.313Z,101351.75
2022-08-19T05:24:10.414Z,101356.16
2022-08-19T05:26:41.023Z,101361.44
2022-08-19T05:29:11.315Z,101354.31
2022-08-19T05:31:41.797Z,101358.69
2022-08-19T05:34:18.556Z,101348.94
2022-08-19T05:36:50.818Z,101344.44
2022-08-19T05:39:22.069Z,101348.84
2022-08-19T05:41:54.281Z,101339.94
2022-08-19T05:44:23.137Z,101334.59
2022-08-19T05:46:54.143Z,101335.41
2022-08-19T05:49:24.262Z,101339.72
2022-08-19T05:51:52.810Z,101341.44
2022-08-19T05:54:24.103Z,101343.13
2022-08-19T05:56:54.273Z,101344.81
2022-08-19T05:59:24.927Z,101335.88
2022-08-19T06:01:55.347Z,101333.97
2022-08-19T06:04:24.363Z,101335.53
2022-08-19T06:06:54.790Z,101337.00
2022-08-19T06:09:25.795Z,101336.78
2022-08-19T06:12:00.870Z,101329.41
2022-08-19T06:14:35.567Z,101328.22
2022-08-19T06:17:10.033Z,101326.31
2022-08-19T06:19:40.928Z,101333.25
2022-08-19T06:22:12.888Z,101326.03
2022-08-19T06:24:41.314Z,101331.28
2022-08-19T06:27:10.001Z,101332.94
2022-08-19T06:29:38.886Z,101334.59
2022-08-19T06:32:07.338Z,101328.28
2022-08-19T06:34:36.225Z,101321.94
2022-08-19T06:37:06.830Z,101322.72
2022-08-19T06:39:37.852Z,101323.22
2022-08-19T06:42:10.314Z,101326.47
2022-08-19T06:44:42.839Z,101329.88
2022-08-19T06:47:23.572Z,101331.47
2022-08-19T06:50:03.866Z,101338.50
2022-08-19T06:52:36.694Z,101329.53
2022-08-19T06:55:06.780Z,101340.06
2022-08-19T06:57:35.467Z,101333.63
2022-08-19T07:00:12.242Z,101337.00
2022-08-19T07:02:46.299Z,101335.03
2022-08-19T07:05:19.306Z,101331.28
2022-08-19T07:07:49.350Z,101323.97
2022-08-19T07:10:20.450Z,101334.47
2022-08-19T07:12:51.049Z,101338.75
2022-08-19T07:15:22.382Z,101333.19
2022-08-19T07:17:52.927Z,101332.03
2022-08-19T07:20:21.882Z,101333.56
2022-08-19T07:22:57.088Z,101327.06
2022-08-19T07:25:32.207Z,101329.50
2022-08-19T07:28:02.534Z,101330.09
2022-08-19T07:30:31.776Z,101328.88
2022-08-19T07:33:06.535Z,101332.16
2022-08-19T07:35:34.934Z,101337.22
2022-08-19T07:38:05.668Z,101341.53
2022-08-19T07:40:35.135Z,101344.84
2022-08-19T07:43:03.643Z,101340.25
2022-08-19T07:45:33.509Z,101340.13
2022-08-19T07:48:02.239Z,101346.09
2022-08-19T07:50:30.909Z,101350.41
2022-08-19T07:53:01.237Z,101352.03
2022-08-19T07:55:41.495Z,101353.66
2022-08-19T07:58:18.914Z,101352.56
2022-08-19T08:00:49.756Z,101361.28
2022-08-19T08:03:43.256Z,101363.72
2022-08-19T08:06:30.754Z,101365.22
2022-08-19T08:09:18.215Z,101366.75
2022-08-19T08:11:51.163Z,101373.56
2022-08-19T08:14:29.576Z,101368.03
2022-08-19T08:17:10.661Z,101370.34
2022-08-19T08:19:42.068Z,101373.69
2022-08-19T08:22:34.653Z,101372.50
2022-08-19T08:25:09.575Z,101376.56
2022-08-19T08:27:40.569Z,101378.13
2022-08-19T08:30:11.684Z,101378.78
2022-08-19T08:32:40.853Z,101374.84
2022-08-19T08:35:13.345Z,101373.53
2022-08-19T08:37:41.835Z,101381.22
2022-08-19T08:40:36.814Z,101377.22
2022-08-19T08:43:38.879Z,101384.03
2022-08-19T08:46:31.702Z,101386.44
2022-08-19T08:49:23.063Z,101379.88
2022-08-19T08:52:32.036Z,101385.91
2022-08-19T08:55:20.482Z,101387.47
2022-08-19T08:57:51.321Z,101394.44
2022-08-19T09:00:23.760Z,101386.91
2022-08-19T09:02:52.945Z,101397.16
2022-08-19T09:05:26.900Z,101390.56
2022-08-19T09:08:36.856Z,101388.41
2022-08-19T09:11:09.654Z,101380.19
2022-08-19T09:14:40.779Z,101393.41
2022-08-19T09:17:09.027Z,101381.53
2022-08-19T09:20:09.165Z,101390.31
2022-08-19T09:22:39.330Z,101385.53
2022-08-19T09:25:09.716Z,101388.84
2022-08-19T09:27:42.868Z,101384.97
2022-08-19T09:30:19.398Z,101388.34
2022-08-19T09:32:47.785Z,101384.50
2022-08-19T09:35:23.925Z,101386.06
2022-08-19T09:37:57.747Z,101382.41
2022-08-19T09:40:30.229Z,101378.63
2022-08-19T09:43:01.647Z,101375.81
2022-08-19T09:45:30.682Z,101376.38
2022-08-19T09:47:59.287Z,101384.91
2022-08-19T09:50:51.707Z,101375.66
2022-08-19T09:53:23.397Z,101386.91
2022-08-19T09:55:58.654Z,101382.28
2022-08-19T09:58:28.778Z,101381.06
2022-08-19T10:00:59.772Z,101378.09
2022-08-19T10:03:31.781Z,101377.75
2022-08-19T10:06:05.677Z,101379.06
2022-08-19T10:08:49.952Z,101374.25
2022-08-19T10:11:27.371Z,101368.44
2022-08-19T10:13:57.490Z,101364.50
2022-08-19T10:16:30.483Z,101362.34
2022-08-19T10:18:59.846Z,101375.56
2022-08-19T10:21:35.593Z,101369.06
2022-08-19T10:24:06.438Z,101365.06
2022-08-19T10:26:39.276Z,101368.31
2022-08-19T10:29:09.467Z,101369.66
2022-08-19T10:31:59.942Z,101365.69
2022-08-19T10:34:31.342Z,101361.66
2022-08-19T10:37:01.886Z,101357.00
2022-08-19T10:39:32.977Z,101368.28
2022-08-19T10:42:12.682Z,101362.34
2022-08-19T10:44:41.725Z,101362.00
2022-08-19T10:47:17.704Z,101355.50
2022-08-19T10:50:13.694Z,101346.16
2022-08-19T10:52:50.850Z,101347.50
2022-08-19T10:55:41.861Z,101354.41
2022-08-19T10:58:23.127Z,101349.63
2022-08-19T11:00:57.905Z,101347.19
2022-08-19T11:03:28.906Z,101343.44
2022-08-19T11:06:07.024Z,101355.19
2022-08-19T11:08:38.521Z,101346.06
2022-08-19T11:11:08.010Z,101352.00
2022-08-19T11:13:38.723Z,101355.63
2022-08-19T11:16:09.028Z,101353.44
2022-08-19T11:18:43.828Z,101349.63
2022-08-19T11:21:22.889Z,101352.72
2022-08-19T11:23:54.639Z,101357.69
2022-08-19T11:26:25.154Z,101350.22
2022-08-19T11:28:57.039Z,101348.59
2022-08-19T11:31:29.085Z,101346.69
2022-08-19T11:34:05.034Z,101341.94
2022-08-19T11:36:34.991Z,101330.91
2022-08-19T11:39:05.803Z,101334.16
2022-08-19T11:41:34.855Z,101330.47
2022-08-19T11:44:05.465Z,101324.03
2022-08-19T11:46:33.847Z,101327.78
2022-08-19T11:49:03.915Z,101331.97
2022-08-19T11:51:33.407Z,101334.44
2022-08-19T11:54:02.602Z,101336.13
2022-08-19T11:56:30.937Z,101335.38
2022-08-19T11:58:59.709Z,101331.53
2022-08-19T12:01:28.235Z,101323.44
2022-08-19T12:03:59.153Z,101330.06
2022-08-19T12:06:34.978Z,101322.44
2022-08-19T12:09:16.568Z,101316.50
2022-08-19T12:11:45.058Z,101330.09
2022-08-19T12:14:15.349Z,101326.16
2022-08-19T12:16:49.187Z,101327.78
2022-08-19T12:19:22.372Z,101322.22
2022-08-19T12:21:52.311Z,101324.44
2022-08-19T12:24:24.161Z,101330.47
2022-08-19T12:26:53.960Z,101325.78
2022-08-19T12:29:25.093Z,101327.56
2022-08-19T12:31:53.894Z,101322.88
2022-08-19T12:34:22.331Z,101327.91
2022-08-19T12:36:50.781Z,101323.34
2022-08-19T12:39:19.241Z,101318.53
2022-08-19T12:41:51.377Z,101317.16
2022-08-19T12:44:29.508Z,101320.75
2022-08-19T12:47:00.926Z,101320.25
2022-08-19T12:49:54.204Z,101321.63
2022-08-19T12:52:25.668Z,101322.09
2022-08-19T12:54:56.264Z,101320.81
2022-08-19T12:57:31.886Z,101320.34
2022-08-19T13:00:06.678Z,101323.38
2022-08-19T13:02:38.343Z,101317.38
2022-08-19T13:05:10.892Z,101315.25
2022-08-19T13:07:41.085Z,101319.19
2022-08-19T13:10:13.479Z,101316.63
2022-08-19T13:12:43.069Z,101308.78
2022-08-19T13:15:12.721Z,101304.97
2022-08-19T13:17:43.495Z,101310.00
2022-08-19T13:20:12.418Z,101317.34
2022-08-19T13:22:40.897Z,101310.22
2022-08-19T13:25:09.900Z,101308.03
2022-08-19T13:27:40.906Z,101314.69
2022-08-19T13:30:30.317Z,101322.47
2022-08-19T13:33:16.093Z,101319.25
2022-08-19T13:35:51.503Z,101321.56
2022-08-19T13:38:22.414Z,101311.66
2022-08-19T13:40:53.483Z,101301.59
2022-08-19T13:43:24.425Z,101304.22
2022-08-19T13:45:57.635Z,101307.69
2022-08-19T13:48:28.836Z,101315.84
2022-08-19T13:50:57.269Z,101309.75
2022-08-19T13:53:25.874Z,101315.38
2022-08-19T13:55:55.078Z,101312.03
2022-08-19T13:58:23.847Z,101323.44
2022-08-19T14:00:52.430Z,101327.28
2022-08-19T14:03:20.760Z,101330.44
2022-08-19T14:05:49.335Z,101336.00
2022-08-19T14:08:18.306Z,101343.69
2022-08-19T14:10:49.388Z,101346.50
2022-08-19T14:13:21.554Z,101335.03
2022-08-19T14:15:50.490Z,101340.09
2022-08-19T14:18:29.481Z,101345.16
2022-08-19T14:21:01.554Z,101339.38
2022-08-19T14:23:30.387Z,101337.00
2022-08-19T14:26:10.489Z,101330.00
2022-08-19T14:28:42.409Z,101338.16
2022-08-19T14:31:20.066Z,101330.19
2022-08-19T14:33:49.082Z,101334.81
2022-08-19T14:36:21.236Z,101338.47
2022-08-19T14:38:49.935Z,101337.50
2022-08-19T14:41:23.180Z,101329.44
2022-08-19T14:43:53.519Z,101331.06
2022-08-19T14:46:26.231Z,101330.06
2022-08-19T14:48:56.919Z,101334.13
2022-08-19T14:51:27.809Z,101326.22
2022-08-19T14:53:56.440Z,101317.44
2022-08-19T14:56:28.448Z,101324.66
2022-08-19T14:59:02.048Z,101320.28
2022-08-19T15:01:30.786Z,101316.25
2022-08-19T15:04:00.037Z,101314.25
2022-08-19T15:06:29.335Z,101314.19
2022-08-19T15:09:00.723Z,101308.09
2022-08-19T15:11:33.763Z,101310.84
2022-08-19T15:14:02.725Z,101316.31
2022-08-19T15:16:31.110Z,101312.69
2022-08-19T15:19:00.845Z,101313.56
2022-08-19T15:21:31.255Z,101316.53
2022-08-19T15:24:01.760Z,101322.09
2022-08-19T15:26:33.279Z,101317.94
2022-08-19T15:29:12.869Z,101327.28
2022-08-19T15:31:41.412Z,101317.59
2022-08-19T15:34:14.170Z,101329.56
2022-08-19T15:36:42.567Z,101322.56
2022-08-19T15:39:11.057Z,101329.00
2022-08-19T15:41:41.069Z,101321.94
2022-08-19T15:44:13.364Z,101334.50
2022-08-19T15:46:46.862Z,101334.50
2022-08-19T15:49:18.764Z,101338.06
2022-08-19T15:51:49.558Z,101327.56
2022-08-19T15:54:21.684Z,101333.00
2022-08-19T15:57:10.688Z,101334.88
2022-08-19T16:00:02.501Z,101329.56
2022-08-19T16:02:53.757Z,101337.72
2022-08-19T16:05:45.253Z,101336.88
2022-08-19T16:08:13.686Z,101343.28
2022-08-19T16:10:42.114Z,101341.59
2022-08-19T16:13:12.169Z,101341.59
2022-08-19T16:15:43.381Z,101341.69
2022-08-19T16:18:13.037Z,101346.31
2022-08-19T16:20:41.500Z,101345.69
2022-08-19T16:23:10.602Z,101342.25
2022-08-19T16:25:39.649Z,101341.44
2022-08-19T16:28:11.235Z,101343.47
2022-08-19T16:30:42.895Z,101344.50
2022-08-19T16:33:19.946Z,101347.22
2022-08-19T16:35:56.100Z,101354.47
2022-08-19T16:38:29.045Z,101358.19
2022-08-19T16:41:01.610Z,101361.84
2022-08-19T16:43:31.326Z,101364.47
2022-08-19T16:46:00.837Z,101371.66
2022-08-19T16:48:30.707Z,101373.41
2022-08-19T16:51:01.577Z,101367.91
2022-08-19T16:53:32.070Z,101366.91
2022-08-19T16:56:03.954Z,101364.16
2022-08-19T16:58:34.174Z,101365.97
2022-08-19T17:01:07.175Z,101373.03
2022-08-19T17:03:37.540Z,101362.28
2022-08-19T17:06:20.999Z,101364.91
2022-08-19T17:08:52.307Z,101363.00
2022-08-19T17:11:22.627Z,101368.38
2022-08-19T17:13:51.116Z,101369.28
2022-08-19T17:16:26.439Z,101362.19
2022-08-19T17:18:57.057Z,101372.16
2022-08-19T17:21:31.100Z,101372.41
2022-08-19T17:24:02.148Z,101369.91
2022-08-19T17:26:31.341Z,101376.31
2022-08-19T17:29:02.428Z,101381.00
2022-08-19T17:31:31.780Z,101372.31
2022-08-19T17:34:01.094Z,101367.03
2022-08-19T17:36:33.468Z,101369.94
2022-08-19T17:39:04.318Z,101363.84
2022-08-19T17:41:34.248Z,101370.22
2022-08-19T17:44:04.099Z,101360.44
2022-08-19T17:46:34.188Z,101354.41
2022-08-19T17:49:06.884Z,101358.06
2022-08-19T17:51:36.001Z,101360.91
2022-08-19T17:54:06.532Z,101370.88
2022-08-19T17:56:34.785Z,101371.97
2022-08-19T17:59:03.220Z,101375.69
2022-08-19T18:01:51.998Z,101378.53
2022-08-19T18:04:25.223Z,101387.84
2022-08-19T18:06:55.594Z,101394.84
2022-08-19T18:09:38.711Z,101405.09
2022-08-19T18:12:14.007Z,101412.59
2022-08-19T18:14:42.800Z,101403.06
2022-08-19T18:17:14.219Z,101406.91
2022-08-19T18:19:44.185Z,101398.22
2022-08-19T18:22:22.705Z,101397.59
2022-08-19T18:24:51.745Z,101393.44
2022-08-19T18:27:20.204Z,101390.13
2022-08-19T18:29:48.735Z,101398.34
2022-08-19T18:32:21.245Z,101407.38
2022-08-19T18:34:54.774Z,101403.00
2022-08-19T18:37:25.890Z,101409.38
2022-08-19T18:40:13.080Z,101413.03
2022-08-19T18:43:04.197Z,101405.06
2022-08-19T18:45:51.321Z,101408.81
2022-08-19T18:48:38.601Z,101402.72
2022-08-19T18:51:07.409Z,101405.50
2022-08-19T18:53:40.909Z,101409.09
2022-08-19T18:56:15.374Z,101412.72
2022-08-19T18:58:44.393Z,101418.06
2022-08-19T19:01:16.808Z,101423.41
2022-08-19T19:03:49.644Z,101424.28
2022-08-19T19:06:22.430Z,101428.78
2022-08-19T19:08:53.209Z,101432.31
2022-08-19T19:11:27.767Z,101439.47
2022-08-19T19:13:56.261Z,101433.22
2022-08-19T19:16:24.990Z,101441.22
2022-08-19T19:18:53.441Z,101427.84
2022-08-19T19:21:23.754Z,101434.06
2022-08-19T19:23:54.455Z,101433.19
2022-08-19T19:26:23.393Z,101427.84
2022-08-19T19:28:51.732Z,101428.78
2022-08-19T19:31:26.717Z,101435.88
2022-08-19T19:33:56.686Z,101435.91
2022-08-19T19:36:26.091Z,101434.13
2022-08-19T19:38:54.584Z,101437.69
2022-08-19T19:41:24.732Z,101443.09
2022-08-19T19:44:16.408Z,101434.25
2022-08-19T19:46:45.220Z,101437.03
2022-08-19T19:49:14.246Z,101441.59
2022-08-19T19:51:43.452Z,101444.34
2022-08-19T19:54:19.550Z,101444.44
2022-08-19T19:56:50.475Z,101448.94
2022-08-19T19:59:18.990Z,101451.72
2022-08-19T20:01:47.489Z,101449.09
2022-08-19T20:04:19.534Z,101446.50
2022-08-19T20:06:48.426Z,101445.66
2022-08-19T20:09:19.865Z,101455.53
2022-08-19T20:11:53.425Z,101453.81
2022-08-19T20:14:30.554Z,101454.84
2022-08-19T20:16:59.944Z,101446.81
2022-08-19T20:19:37.231Z,101441.47
2022-08-19T20:22:06.568Z,101444.16
2022-08-19T20:24:36.515Z,101443.31
2022-08-19T20:27:05.779Z,101439.75
2022-08-19T20:29:38.127Z,101431.78
2022-08-19T20:32:10.031Z,101437.16
2022-08-19T20:34:41.650Z,101446.09
2022-08-19T20:37:10.184Z,101449.69
2022-08-19T20:39:38.630Z,101446.16
2022-08-19T20:42:07.222Z,101452.41
2022-08-19T20:44:35.899Z,101453.31
2022-08-19T20:47:06.797Z,101453.34
2022-08-19T20:49:35.953Z,101452.47
2022-08-19T20:52:05.781Z,101456.97
2022-08-19T20:54:40.512Z,101459.69
2022-08-19T20:57:11.081Z,101462.41
2022-08-19T20:59:39.445Z,101456.25
2022-08-19T21:02:08.117Z,101457.19
2022-08-19T21:04:36.583Z,101457.19
2022-08-19T21:07:07.896Z,101460.78
2022-08-19T21:09:37.873Z,101467.97
2022-08-19T21:12:08.642Z,101471.56
2022-08-19T21:14:42.255Z,101463.63
2022-08-19T21:17:10.813Z,101468.06
2022-08-19T21:19:39.263Z,101460.94
2022-08-19T21:22:08.970Z,101462.75
2022-08-19T21:24:38.212Z,101455.59
2022-08-19T21:27:07.363Z,101458.31
2022-08-19T21:29:37.626Z,101461.91
2022-08-19T21:32:06.948Z,101458.41
2022-08-19T21:34:37.520Z,101457.56
2022-08-19T21:37:06.036Z,101464.78
2022-08-19T21:39:40.611Z,101460.38
2022-08-19T21:42:12.009Z,101462.16
2022-08-19T21:44:48.473Z,101462.19
2022-08-19T21:47:16.929Z,101458.66
2022-08-19T21:49:45.464Z,101460.50
2022-08-19T21:52:14.155Z,101460.53
2022-08-19T21:54:43.733Z,101465.00
2022-08-19T21:57:12.434Z,101465.91
2022-08-19T21:59:43.703Z,101476.63
2022-08-19T22:02:21.547Z,101472.19
2022-08-19T22:04:52.771Z,101464.22
2022-08-19T22:07:22.238Z,101466.94
2022-08-19T22:09:51.767Z,101467.88
2022-08-19T22:12:32.894Z,101467.88
2022-08-19T22:15:02.237Z,101467.91
2022-08-19T22:17:33.286Z,101462.56
2022-08-19T22:20:04.311Z,101473.25
2022-08-19T22:22:35.066Z,101464.38
2022-08-19T22:25:12.642Z,101458.19
2022-08-19T22:28:00.560Z,101447.59
2022-08-19T22:30:33.781Z,101453.03
2022-08-19T22:33:06.659Z,101448.63
2022-08-19T22:35:38.210Z,101444.19
2022-08-19T22:38:08.716Z,101448.75
2022-08-19T22:40:39.557Z,101446.13
2022-08-19T22:43:14.991Z,101449.72
2022-08-19T22:45:44.771Z,101455.97
2022-08-19T22:48:15.519Z,101448.00
2022-08-19T22:51:05.346Z,101453.44
2022-08-19T22:53:41.347Z,101462.44
2022-08-19T22:56:15.325Z,101458.88
2022-08-19T22:58:46.989Z,101457.97
2022-08-19T23:01:27.096Z,101458.84
2022-08-19T23:03:59.639Z,101465.06
2022-08-19T23:06:33.532Z,101464.22
2022-08-19T23:09:07.251Z,101468.72
2022-08-19T23:11:42.219Z,101465.22
2022-08-19T23:14:12.652Z,101471.53
2022-08-19T23:16:42.212Z,101471.56
2022-08-19T23:19:11.416Z,101472.53
2022-08-19T23:21:41.965Z,101484.13
2022-08-19T23:24:10.698Z,101482.44
2022-08-19T23:26:59.628Z,101485.16
2022-08-19T23:29:48.510Z,101486.09
2022-08-19T23:32:18.386Z,101487.94
2022-08-19T23:34:46.993Z,101479.94
2022-08-19T23:37:15.945Z,101492.47
2022-08-19T23:39:44.627Z,101491.59
2022-08-19T23:42:13.703Z,101495.19
2022-08-19T23:44:52.366Z,101500.59
2022-08-19T23:47:21.682Z,101504.19
2022-08-19T23:49:50.725Z,101502.44
2022-08-19T23:52:20.212Z,101497.13
2022-08-19T23:54:48.557Z,101497.16
2022-08-19T23:57:16.897Z,101493.63
2022-08-19T23:59:45.748Z,101490.09
