createdAt,value
2018-04-30T00:00:18.900Z,88.90
2018-04-30T00:02:48.646Z,89.10
2018-04-30T00:05:17.736Z,89.20
2018-04-30T00:07:47.682Z,89.30
2018-04-30T00:10:17.553Z,89.50
2018-04-30T00:12:46.876Z,89.50
2018-04-30T00:15:15.975Z,89.50
2018-04-30T00:17:45.055Z,89.50
2018-04-30T00:20:14.097Z,89.60
2018-04-30T00:22:43.164Z,89.70
2018-04-30T00:25:13.006Z,89.70
2018-04-30T00:27:42.109Z,89.60
2018-04-30T00:30:11.175Z,89.80
2018-04-30T00:32:40.221Z,90.00
2018-04-30T00:35:09.308Z,90.10
2018-04-30T00:37:38.348Z,90.10
2018-04-30T00:40:07.429Z,90.10
2018-04-30T00:42:36.516Z,90.00
2018-04-30T00:45:06.573Z,90.00
2018-04-30T00:47:36.372Z,90.00
2018-04-30T00:50:06.220Z,89.90
2018-04-30T00:52:35.269Z,89.90
2018-04-30T00:55:04.357Z,90.00
2018-04-30T00:57:33.420Z,90.10
2018-04-30T01:00:02.501Z,90.30
2018-04-30T01:02:31.581Z,90.40
2018-04-30T01:05:01.390Z,90.50
2018-04-30T01:07:31.218Z,90.70
2018-04-30T01:10:00.256Z,90.70
2018-04-30T01:12:29.342Z,90.60
2018-04-30T01:14:58.391Z,90.70
2018-04-30T01:17:27.473Z,90.60
2018-04-30T01:19:57.282Z,90.70
2018-04-30T01:22:27.130Z,90.60
2018-04-30T01:24:56.177Z,90.60
2018-04-30T01:27:25.223Z,90.60
2018-04-30T01:29:54.304Z,90.70
2018-04-30T01:32:23.385Z,90.60
2018-04-30T01:34:53.229Z,90.70
2018-04-30T01:37:22.276Z,90.70
2018-04-30T01:39:52.121Z,90.80
2018-04-30T01:42:21.193Z,90.80
2018-04-30T01:44:51.198Z,90.90
2018-04-30T01:47:20.249Z,90.90
2018-04-30T01:49:49.345Z,90.90
2018-04-30T01:52:18.445Z,90.80
2018-04-30T01:54:48.428Z,90.90
2018-04-30T01:57:17.498Z,90.80
2018-04-30T01:59:47.348Z,90.90
2018-04-30T02:02:16.407Z,90.90
2018-04-30T02:04:46.258Z,90.70
2018-04-30T02:07:15.321Z,90.70
2018-04-30T02:09:45.144Z,90.80
2018-04-30T02:12:16.330Z,90.70
2018-04-30T02:14:46.215Z,90.90
2018-04-30T02:17:15.263Z,90.90
2018-04-30T02:19:44.350Z,90.90
2018-04-30T02:22:13.416Z,91.00
2018-04-30T02:24:42.469Z,91.20
2018-04-30T02:27:12.313Z,91.20
2018-04-30T02:29:41.385Z,91.20
2018-04-30T02:32:10.867Z,91.10
2018-04-30T02:34:40.706Z,91.30
2018-04-30T02:37:10.064Z,91.10
2018-04-30T02:39:39.707Z,91.10
2018-04-30T02:42:09.529Z,91.10
2018-04-30T02:44:38.614Z,91.10
2018-04-30T02:47:07.691Z,91.40
2018-04-30T02:49:36.763Z,91.30
2018-04-30T02:52:05.893Z,91.40
2018-04-30T02:54:34.895Z,91.20
2018-04-30T02:57:03.994Z,91.30
2018-04-30T02:59:33.795Z,91.10
2018-04-30T03:02:03.636Z,90.90
2018-04-30T03:04:33.650Z,90.90
2018-04-30T03:07:02.723Z,91.00
2018-04-30T03:09:32.734Z,91.10
2018-04-30T03:12:13.118Z,91.20
2018-04-30T03:14:42.181Z,91.10
2018-04-30T03:17:13.541Z,91.20
2018-04-30T03:19:42.627Z,91.10
2018-04-30T03:22:13.025Z,91.50
2018-04-30T03:24:42.121Z,91.40
2018-04-30T03:27:11.207Z,91.20
2018-04-30T03:29:40.257Z,91.20
2018-04-30T03:32:09.335Z,91.30
2018-04-30T03:34:39.180Z,91.60
2018-04-30T03:37:08.309Z,91.60
2018-04-30T03:39:37.425Z,91.70
2018-04-30T03:42:07.491Z,91.70
2018-04-30T03:44:36.549Z,91.70
2018-04-30T03:47:06.396Z,91.60
2018-04-30T03:49:35.498Z,91.60
2018-04-30T03:52:04.560Z,91.60
2018-04-30T03:54:33.607Z,91.60
2018-04-30T03:57:02.689Z,91.70
2018-04-30T03:59:31.766Z,91.70
2018-04-30T04:02:18.462Z,91.60
2018-04-30T04:18:20.713Z,91.70
2018-04-30T04:20:49.739Z,91.80
2018-04-30T04:23:18.785Z,91.80
2018-04-30T04:25:52.754Z,91.80
2018-04-30T04:28:21.808Z,91.80
2018-04-30T04:30:50.917Z,91.70
2018-04-30T04:33:19.984Z,91.70
2018-04-30T04:35:49.793Z,91.70
2018-04-30T04:38:20.241Z,92.00
2018-04-30T04:40:49.294Z,91.70
2018-04-30T04:43:18.371Z,91.70
2018-04-30T04:45:47.417Z,92.00
2018-04-30T04:48:16.564Z,91.80
2018-04-30T04:50:45.606Z,91.90
2018-04-30T04:53:14.659Z,91.90
2018-04-30T04:55:43.797Z,91.90
2018-04-30T04:58:12.953Z,91.80
2018-04-30T05:00:42.084Z,91.80
2018-04-30T05:03:11.212Z,91.60
2018-04-30T05:05:40.277Z,91.50
2018-04-30T05:08:09.333Z,91.10
2018-04-30T05:10:38.423Z,91.00
2018-04-30T05:13:08.512Z,90.90
2018-04-30T05:15:37.574Z,90.90
2018-04-30T05:18:06.670Z,90.50
2018-04-30T05:20:35.721Z,90.50
2018-04-30T05:23:04.819Z,90.40
2018-04-30T05:25:33.865Z,90.20
2018-04-30T05:28:02.941Z,90.10
2018-04-30T05:30:32.750Z,89.80
2018-04-30T05:33:02.598Z,89.50
2018-04-30T05:35:31.645Z,89.40
2018-04-30T05:38:00.731Z,89.20
2018-04-30T05:40:29.814Z,88.60
2018-04-30T05:42:58.870Z,88.40
2018-04-30T05:45:27.946Z,88.10
2018-04-30T05:47:57.323Z,88.20
2018-04-30T05:50:26.358Z,87.50
2018-04-30T05:52:55.453Z,87.50
2018-04-30T05:55:25.278Z,86.30
2018-04-30T05:57:54.358Z,86.20
2018-04-30T06:00:24.187Z,86.20
2018-04-30T06:02:53.341Z,86.20
2018-04-30T06:05:23.153Z,85.70
2018-04-30T06:07:53.005Z,85.60
2018-04-30T06:10:22.053Z,85.60
2018-04-30T06:12:51.906Z,84.30
2018-04-30T06:15:20.948Z,84.30
2018-04-30T06:17:50.158Z,84.20
2018-04-30T06:20:19.240Z,83.70
2018-04-30T06:22:48.330Z,83.80
2018-04-30T06:25:17.419Z,82.00
2018-04-30T06:27:46.502Z,80.20
2018-04-30T06:30:15.577Z,79.70
2018-04-30T06:32:45.325Z,78.00
2018-04-30T06:35:14.506Z,76.10
2018-04-30T06:37:43.701Z,75.50
2018-04-30T06:40:12.792Z,74.40
2018-04-30T06:42:41.858Z,73.70
2018-04-30T06:45:10.917Z,74.10
2018-04-30T06:47:40.074Z,74.50
2018-04-30T06:50:09.161Z,74.10
2018-04-30T06:52:38.237Z,73.80
2018-04-30T06:55:07.310Z,74.60
2018-04-30T06:57:37.143Z,73.10
2018-04-30T07:00:06.207Z,73.00
2018-04-30T07:02:35.323Z,72.10
2018-04-30T07:05:04.397Z,72.10
2018-04-30T07:07:33.454Z,72.40
2018-04-30T07:10:02.538Z,72.60
2018-04-30T07:12:31.601Z,70.30
2018-04-30T07:15:01.449Z,80.80
2018-04-30T07:17:30.494Z,80.80
2018-04-30T07:20:00.419Z,86.80
2018-04-30T07:22:29.506Z,86.70
2018-04-30T07:24:59.354Z,89.00
2018-04-30T07:27:28.507Z,88.80
2018-04-30T07:29:58.245Z,91.00
2018-04-30T07:32:27.334Z,91.00
2018-04-30T07:34:57.162Z,91.60
2018-04-30T07:37:26.262Z,91.60
2018-04-30T07:39:55.346Z,91.90
2018-04-30T07:42:24.396Z,91.80
2018-04-30T07:44:53.482Z,92.10
2018-04-30T07:47:22.525Z,92.40
2018-04-30T07:49:51.660Z,92.80
2018-04-30T07:52:20.698Z,93.00
2018-04-30T07:54:50.540Z,93.10
2018-04-30T07:57:19.708Z,93.10
2018-04-30T07:59:48.721Z,93.10
2018-04-30T08:02:17.809Z,93.20
2018-04-30T08:04:46.901Z,93.30
2018-04-30T08:07:16.744Z,93.10
2018-04-30T08:09:45.797Z,93.10
2018-04-30T08:12:15.641Z,93.10
2018-04-30T08:14:44.770Z,93.10
2018-04-30T08:17:14.543Z,92.50
2018-04-30T08:19:43.605Z,92.20
2018-04-30T08:22:12.675Z,92.60
2018-04-30T08:24:41.751Z,91.70
2018-04-30T08:27:10.801Z,91.70
2018-04-30T08:29:40.633Z,91.20
2018-04-30T08:32:09.701Z,91.20
2018-04-30T08:34:39.547Z,91.20
2018-04-30T08:37:08.618Z,91.10
2018-04-30T08:39:38.449Z,91.20
2018-04-30T08:42:07.518Z,91.20
2018-04-30T08:44:37.338Z,91.10
2018-04-30T08:47:07.175Z,91.20
2018-04-30T08:49:36.220Z,91.20
2018-04-30T08:52:05.358Z,91.10
2018-04-30T08:54:34.344Z,91.20
2018-04-30T08:57:03.441Z,91.60
2018-04-30T08:59:32.495Z,91.90
2018-04-30T09:02:01.581Z,92.00
2018-04-30T09:04:30.651Z,92.00
2018-04-30T09:06:59.691Z,92.00
2018-04-30T09:09:29.565Z,92.60
2018-04-30T09:11:58.568Z,92.20
2018-04-30T09:14:27.667Z,92.30
2018-04-30T09:16:56.710Z,92.00
2018-04-30T09:19:25.785Z,91.80
2018-04-30T09:21:55.601Z,91.10
2018-04-30T09:24:25.537Z,90.50
2018-04-30T09:26:54.523Z,90.50
2018-04-30T09:29:23.586Z,89.30
2018-04-30T09:31:52.657Z,88.60
2018-04-30T09:34:22.465Z,84.00
2018-04-30T09:36:51.559Z,83.90
2018-04-30T09:39:20.601Z,81.90
2018-04-30T09:41:50.444Z,82.30
2018-04-30T09:44:19.485Z,82.30
2018-04-30T09:46:48.573Z,81.50
2018-04-30T09:49:17.655Z,82.00
2018-04-30T09:51:46.704Z,82.70
2018-04-30T09:54:15.757Z,81.40
2018-04-30T09:56:44.847Z,81.10
2018-04-30T09:59:13.925Z,81.60
2018-04-30T10:01:43.000Z,80.60
2018-04-30T10:04:12.064Z,79.70
2018-04-30T10:06:41.886Z,81.90
2018-04-30T10:09:10.965Z,81.80
2018-04-30T10:11:40.771Z,74.30
2018-04-30T10:14:09.854Z,74.20
2018-04-30T10:16:38.912Z,69.00
2018-04-30T10:19:08.000Z,71.10
2018-04-30T10:21:37.080Z,74.40
2018-04-30T10:24:06.128Z,72.70
2018-04-30T10:26:35.213Z,70.40
2018-04-30T10:29:04.309Z,66.30
2018-04-30T10:31:33.443Z,65.10
2018-04-30T10:34:02.406Z,62.70
2018-04-30T10:36:31.469Z,64.70
2018-04-30T10:39:00.569Z,65.10
2018-04-30T10:41:29.629Z,63.20
2018-04-30T10:43:58.709Z,63.10
2018-04-30T10:46:28.527Z,63.30
2018-04-30T10:48:58.365Z,63.50
2018-04-30T10:51:27.428Z,63.50
2018-04-30T10:53:57.276Z,59.00
2018-04-30T10:56:26.333Z,59.00
2018-04-30T10:58:55.384Z,56.20
2018-04-30T11:01:24.462Z,57.60
2018-04-30T11:03:53.554Z,55.20
2018-04-30T11:06:22.622Z,54.20
2018-04-30T11:08:52.503Z,51.60
2018-04-30T11:11:21.884Z,51.60
2018-04-30T11:13:51.697Z,52.50
2018-04-30T11:16:20.782Z,51.90
2018-04-30T11:18:49.824Z,53.10
2018-04-30T11:21:19.664Z,51.20
2018-04-30T11:23:48.719Z,51.10
2018-04-30T11:26:17.810Z,51.60
2018-04-30T11:28:46.890Z,50.80
2018-04-30T11:31:15.985Z,49.80
2018-04-30T11:33:45.048Z,49.30
2018-04-30T11:36:14.089Z,49.80
2018-04-30T11:38:43.178Z,49.40
2018-04-30T11:41:12.253Z,50.60
2018-04-30T11:43:41.302Z,50.00
2018-04-30T11:46:11.160Z,49.10
2018-04-30T11:48:40.217Z,49.00
2018-04-30T11:51:10.097Z,46.50
2018-04-30T11:53:39.153Z,46.50
2018-04-30T11:56:08.229Z,46.80
2018-04-30T11:58:37.350Z,46.30
2018-04-30T12:01:06.374Z,44.50
2018-04-30T12:03:35.421Z,44.00
2018-04-30T12:06:04.500Z,45.50
2018-04-30T12:08:33.560Z,44.40
2018-04-30T12:11:02.671Z,42.60
2018-04-30T12:13:31.739Z,40.50
2018-04-30T12:16:00.814Z,38.30
2018-04-30T12:18:29.872Z,38.00
2018-04-30T12:20:59.730Z,37.10
2018-04-30T12:23:28.801Z,37.10
2018-04-30T12:25:58.081Z,36.00
2018-04-30T12:28:27.512Z,36.50
2018-04-30T12:30:56.589Z,37.80
2018-04-30T12:33:25.645Z,38.40
2018-04-30T12:35:54.719Z,37.70
2018-04-30T12:38:23.795Z,39.40
2018-04-30T12:40:52.845Z,40.50
2018-04-30T12:43:22.687Z,42.50
2018-04-30T12:45:51.736Z,42.40
2018-04-30T12:48:20.810Z,42.70
2018-04-30T12:50:49.929Z,43.00
2018-04-30T12:53:18.969Z,43.00
2018-04-30T12:55:48.022Z,43.80
2018-04-30T12:58:17.865Z,46.10
2018-04-30T13:00:46.912Z,46.10
2018-04-30T13:03:16.755Z,47.10
2018-04-30T13:05:46.909Z,46.60
2018-04-30T13:08:15.965Z,46.60
2018-04-30T13:10:45.811Z,47.20
2018-04-30T13:13:14.849Z,47.20
2018-04-30T13:15:43.960Z,46.80
2018-04-30T13:18:13.774Z,47.30
2018-04-30T13:20:43.636Z,47.00
2018-04-30T13:23:12.682Z,46.90
2018-04-30T13:25:42.508Z,47.70
2018-04-30T13:28:11.567Z,47.60
2018-04-30T13:30:40.639Z,47.60
2018-04-30T13:33:09.745Z,47.70
2018-04-30T13:35:38.833Z,45.30
2018-04-30T13:38:07.909Z,45.60
2018-04-30T13:40:37.051Z,42.70
2018-04-30T13:43:06.109Z,41.60
2018-04-30T13:45:35.155Z,43.10
2018-04-30T13:48:04.989Z,45.00
2018-04-30T13:50:34.061Z,44.90
2018-04-30T13:53:04.777Z,44.90
2018-04-30T13:55:33.841Z,44.80
2018-04-30T13:58:02.936Z,44.40
2018-04-30T14:00:31.978Z,44.00
2018-04-30T14:03:01.825Z,43.30
2018-04-30T14:05:30.875Z,43.20
2018-04-30T14:08:00.727Z,45.20
2018-04-30T14:10:29.786Z,45.00
2018-04-30T14:12:59.677Z,46.50
2018-04-30T14:15:28.773Z,46.50
2018-04-30T14:17:57.816Z,46.10
2018-04-30T14:20:26.903Z,46.00
2018-04-30T14:22:56.744Z,45.60
2018-04-30T14:25:25.817Z,45.60
2018-04-30T14:27:54.878Z,44.80
2018-04-30T14:30:23.986Z,44.80
2018-04-30T14:32:53.811Z,45.90
2018-04-30T14:35:23.666Z,46.10
2018-04-30T14:37:52.691Z,46.10
2018-04-30T14:40:21.767Z,44.30
2018-04-30T14:42:50.866Z,43.40
2018-04-30T14:45:19.900Z,42.30
2018-04-30T14:47:48.976Z,44.50
2018-04-30T14:50:18.015Z,43.40
2018-04-30T14:52:47.094Z,41.60
2018-04-30T14:55:16.181Z,41.10
2018-04-30T14:57:45.231Z,40.10
2018-04-30T15:00:14.325Z,41.50
2018-04-30T15:02:43.420Z,42.10
2018-04-30T15:05:12.535Z,43.00
2018-04-30T15:07:41.617Z,43.80
2018-04-30T15:10:10.677Z,44.60
2018-04-30T15:12:39.789Z,44.50
2018-04-30T15:15:08.875Z,46.10
2018-04-30T15:17:37.959Z,45.30
2018-04-30T15:20:07.002Z,45.10
2018-04-30T15:22:36.093Z,45.70
2018-04-30T15:25:05.148Z,46.60
2018-04-30T15:27:34.205Z,46.70
2018-04-30T15:30:04.056Z,44.20
2018-04-30T15:32:33.110Z,43.80
2018-04-30T15:35:02.941Z,44.10
2018-04-30T15:37:32.014Z,44.00
2018-04-30T15:40:01.830Z,41.50
2018-04-30T15:42:31.673Z,41.20
2018-04-30T15:45:00.745Z,41.10
2018-04-30T15:47:30.573Z,40.50
2018-04-30T15:49:59.629Z,40.50
2018-04-30T15:52:28.705Z,42.00
2018-04-30T15:54:57.798Z,43.30
2018-04-30T15:57:26.879Z,44.30
2018-04-30T15:59:55.960Z,45.20
2018-04-30T16:02:25.737Z,46.40
2018-04-30T16:04:55.584Z,47.20
2018-04-30T16:07:24.629Z,47.20
2018-04-30T16:09:54.464Z,48.00
2018-04-30T16:12:23.523Z,47.30
2018-04-30T16:14:52.739Z,48.10
2018-04-30T16:17:21.781Z,48.30
2018-04-30T16:19:50.908Z,48.90
2018-04-30T16:22:19.964Z,48.80
2018-04-30T16:24:49.065Z,48.70
2018-04-30T16:27:18.123Z,49.10
2018-04-30T16:29:47.968Z,50.00
2018-04-30T16:32:17.066Z,50.00
2018-04-30T16:34:46.163Z,50.60
2018-04-30T16:37:15.224Z,51.10
2018-04-30T16:39:44.340Z,51.30
2018-04-30T16:42:14.156Z,50.50
2018-04-30T16:44:43.250Z,50.50
2018-04-30T16:47:12.383Z,50.80
2018-04-30T16:49:41.407Z,51.50
2018-04-30T16:52:10.451Z,52.20
2018-04-30T16:54:39.541Z,52.50
2018-04-30T16:57:08.607Z,52.90
2018-04-30T16:59:37.688Z,53.60
2018-04-30T17:02:07.547Z,55.10
2018-04-30T17:04:36.625Z,55.10
2018-04-30T17:07:05.679Z,56.20
2018-04-30T17:09:34.763Z,57.40
2018-04-30T17:12:03.811Z,58.20
2018-04-30T17:14:32.849Z,59.60
2018-04-30T17:17:01.942Z,61.30
2018-04-30T17:19:30.989Z,62.70
2018-04-30T17:22:00.030Z,63.30
2018-04-30T17:24:29.151Z,62.60
2018-04-30T17:26:58.185Z,63.00
2018-04-30T17:29:27.265Z,64.40
2018-04-30T17:31:56.340Z,64.80
2018-04-30T17:34:26.289Z,65.80
2018-04-30T17:36:55.345Z,65.80
2018-04-30T17:39:25.192Z,66.90
2018-04-30T17:41:54.253Z,66.90
2018-04-30T17:44:24.070Z,68.00
2018-04-30T17:46:53.956Z,68.60
2018-04-30T17:49:22.966Z,68.60
2018-04-30T17:51:52.826Z,70.30
2018-04-30T17:54:21.873Z,70.30
2018-04-30T17:56:51.717Z,70.60
2018-04-30T17:59:20.775Z,70.60
2018-04-30T18:01:49.861Z,70.70
2018-04-30T18:04:18.942Z,71.10
2018-04-30T18:06:48.093Z,71.70
2018-04-30T18:09:17.078Z,72.30
2018-04-30T18:11:46.161Z,72.90
2018-04-30T18:14:15.988Z,74.60
2018-04-30T18:16:45.061Z,73.90
2018-04-30T18:19:14.917Z,75.40
2018-04-30T18:21:46.236Z,75.20
2018-04-30T18:24:15.287Z,75.70
2018-04-30T18:26:44.492Z,75.90
2018-04-30T18:29:13.591Z,76.10
2018-04-30T18:31:42.657Z,76.70
2018-04-30T18:34:11.720Z,77.40
2018-04-30T18:36:40.961Z,78.10
2018-04-30T18:39:10.027Z,79.10
2018-04-30T18:41:39.085Z,79.00
2018-04-30T18:44:08.930Z,79.40
2018-04-30T18:46:37.980Z,80.10
2018-04-30T18:49:07.044Z,80.30
2018-04-30T18:51:36.138Z,81.10
2018-04-30T18:54:05.201Z,81.50
2018-04-30T18:56:34.257Z,82.00
2018-04-30T18:59:03.390Z,82.70
2018-04-30T19:01:32.469Z,83.10
2018-04-30T19:04:02.297Z,83.90
2018-04-30T19:06:31.363Z,83.90
2018-04-30T19:09:00.525Z,84.20
2018-04-30T19:11:29.580Z,84.40
2018-04-30T19:13:58.623Z,84.90
2018-04-30T19:16:27.673Z,85.00
2018-04-30T19:18:56.824Z,84.80
2018-04-30T19:21:25.945Z,84.90
2018-04-30T19:23:55.024Z,84.80
2018-04-30T19:26:24.110Z,85.10
2018-04-30T19:28:53.164Z,85.30
2018-04-30T19:31:22.294Z,85.10
2018-04-30T19:33:51.481Z,85.20
2018-04-30T19:36:21.233Z,85.00
2018-04-30T19:38:51.462Z,86.00
2018-04-30T19:41:21.287Z,85.50
2018-04-30T19:43:50.348Z,85.50
2018-04-30T19:46:20.198Z,86.30
2018-04-30T19:48:49.239Z,85.50
2018-04-30T19:51:18.289Z,85.60
2018-04-30T19:53:47.372Z,85.60
2018-04-30T19:56:16.430Z,85.00
2018-04-30T19:58:45.488Z,85.90
2018-04-30T20:01:14.573Z,85.60
2018-04-30T20:03:43.617Z,86.30
2018-04-30T20:06:13.439Z,85.60
2018-04-30T20:08:44.010Z,86.50
2018-04-30T20:11:13.083Z,86.50
2018-04-30T20:13:42.216Z,86.30
2018-04-30T20:16:11.316Z,86.20
2018-04-30T20:18:40.393Z,86.90
2018-04-30T20:21:09.453Z,86.40
2018-04-30T20:23:39.317Z,87.50
2018-04-30T20:26:08.481Z,87.50
2018-04-30T20:28:37.445Z,87.80
2018-04-30T20:31:06.553Z,88.20
2018-04-30T20:33:36.364Z,88.90
2018-04-30T20:36:05.425Z,88.80
2018-04-30T20:38:34.498Z,88.90
2018-04-30T20:41:03.609Z,89.10
2018-04-30T20:43:32.696Z,89.50
2018-04-30T20:46:01.819Z,89.50
2018-04-30T20:48:30.885Z,89.40
2018-04-30T20:50:59.952Z,89.80
2018-04-30T20:53:29.039Z,89.10
2018-04-30T20:55:58.209Z,89.30
2018-04-30T20:58:28.236Z,89.50
2018-04-30T21:00:57.301Z,89.50
2018-04-30T21:03:26.360Z,90.10
2018-04-30T21:05:56.226Z,89.00
2018-04-30T21:08:26.069Z,88.90
2018-04-30T21:10:55.146Z,88.90
2018-04-30T21:13:24.997Z,90.10
2018-04-30T21:15:54.085Z,90.10
2018-04-30T21:18:23.179Z,90.20
2018-04-30T21:20:52.264Z,90.30
2018-04-30T21:23:21.348Z,90.50
2018-04-30T21:25:50.408Z,90.70
2018-04-30T21:28:19.484Z,90.80
2018-04-30T21:30:48.549Z,90.80
2018-04-30T21:33:17.616Z,90.50
2018-04-30T21:35:47.429Z,90.30
2018-04-30T21:38:17.288Z,90.50
2018-04-30T21:40:46.445Z,90.50
2018-04-30T21:43:15.522Z,90.30
2018-04-30T21:45:46.097Z,90.70
2018-04-30T21:48:15.186Z,90.60
2018-04-30T21:50:44.270Z,90.50
2018-04-30T21:53:13.348Z,90.70
2018-04-30T21:55:43.168Z,90.70
2018-04-30T21:58:12.259Z,90.70
2018-04-30T22:00:42.805Z,91.00
2018-04-30T22:03:11.887Z,90.90
2018-04-30T22:05:41.771Z,91.00
2018-04-30T22:08:10.862Z,90.80
2018-04-30T22:10:39.917Z,90.70
2018-04-30T22:13:09.080Z,90.60
2018-04-30T22:15:38.959Z,90.60
2018-04-30T22:18:08.010Z,90.90
2018-04-30T22:20:37.082Z,90.40
2018-04-30T22:23:06.915Z,90.70
2018-04-30T22:25:35.996Z,90.80
2018-04-30T22:28:05.058Z,90.70
2018-04-30T22:30:34.144Z,90.90
2018-04-30T22:33:03.202Z,91.00
2018-04-30T22:35:32.294Z,91.00
2018-04-30T22:38:01.364Z,91.00
2018-04-30T22:40:30.451Z,90.90
2018-04-30T22:43:00.297Z,91.00
2018-04-30T22:45:29.473Z,91.00
2018-04-30T22:47:58.521Z,91.10
2018-04-30T22:50:27.627Z,91.10
2018-04-30T22:52:56.692Z,91.10
2018-04-30T22:55:25.775Z,91.00
2018-04-30T22:57:55.017Z,90.80
2018-04-30T23:00:25.866Z,90.90
2018-04-30T23:02:55.704Z,91.40
2018-04-30T23:05:24.777Z,91.00
2018-04-30T23:07:54.625Z,90.90
2018-04-30T23:10:23.787Z,90.90
2018-04-30T23:12:53.598Z,90.90
2018-04-30T23:15:23.460Z,91.00
2018-04-30T23:17:52.508Z,91.00
2018-04-30T23:20:22.338Z,91.30
2018-04-30T23:22:51.790Z,91.30
2018-04-30T23:25:21.542Z,91.20
2018-04-30T23:27:51.395Z,91.40
2018-04-30T23:30:20.434Z,91.40
2018-04-30T23:32:50.284Z,91.70
2018-04-30T23:35:19.355Z,91.40
2018-04-30T23:37:49.217Z,91.30
2018-04-30T23:40:19.105Z,91.60
2018-04-30T23:42:48.194Z,91.60
2018-04-30T23:45:17.286Z,91.60
2018-04-30T23:47:46.383Z,91.50
2018-04-30T23:50:15.435Z,91.20
2018-04-30T23:52:44.518Z,91.20
2018-04-30T23:55:13.592Z,91.30
2018-04-30T23:57:42.825Z,91.70
