createdAt,value
2023-02-08T00:01:56.476Z,56.25
2023-02-08T00:04:24.854Z,56.41
2023-02-08T00:06:55.495Z,56.63
2023-02-08T00:09:25.302Z,56.88
2023-02-08T00:11:53.885Z,57.15
2023-02-08T00:14:22.465Z,57.09
2023-02-08T00:16:50.780Z,57.57
2023-02-08T00:19:19.229Z,57.73
2023-02-08T00:21:47.603Z,57.98
2023-02-08T00:24:15.983Z,58.13
2023-02-08T00:26:44.871Z,58.44
2023-02-08T00:29:13.072Z,58.42
2023-02-08T00:31:42.003Z,58.41
2023-02-08T00:34:10.305Z,58.31
2023-02-08T00:36:38.890Z,58.28
2023-02-08T00:39:08.697Z,58.70
2023-02-08T00:41:37.313Z,58.85
2023-02-08T00:44:06.271Z,58.93
2023-02-08T00:46:35.590Z,59.23
2023-02-08T00:49:04.265Z,59.08
2023-02-08T00:51:32.756Z,59.03
2023-02-08T00:54:01.729Z,59.31
2023-02-08T00:56:30.468Z,59.38
2023-02-08T00:59:00.955Z,59.49
2023-02-08T01:01:29.529Z,59.54
2023-02-08T01:03:58.319Z,59.70
2023-02-08T01:09:52.415Z,60.47
2023-02-08T01:12:20.907Z,60.57
2023-02-08T01:14:49.380Z,60.52
2023-02-08T01:17:18.572Z,60.64
2023-02-08T01:19:46.962Z,60.76
2023-02-08T01:22:15.745Z,61.03
2023-02-08T01:24:44.218Z,61.20
2023-02-08T01:27:12.496Z,61.22
2023-02-08T01:29:41.110Z,61.29
2023-02-08T01:32:09.457Z,61.36
2023-02-08T01:34:38.387Z,61.48
2023-02-08T01:37:06.938Z,61.52
2023-02-08T01:39:35.334Z,61.58
2023-02-08T01:42:05.012Z,61.63
2023-02-08T01:45:11.278Z,61.70
2023-02-08T01:47:39.761Z,61.97
2023-02-08T01:50:08.146Z,62.04
2023-02-08T01:52:37.027Z,62.28
2023-02-08T01:55:09.589Z,62.34
2023-02-08T01:57:37.984Z,62.33
2023-02-08T02:00:09.368Z,62.39
2023-02-08T02:02:44.771Z,62.36
2023-02-08T02:05:12.948Z,62.31
2023-02-08T02:07:43.270Z,62.38
2023-02-08T02:10:26.306Z,62.39
2023-02-08T02:12:55.732Z,62.35
2023-02-08T02:15:24.179Z,62.32
2023-02-08T02:17:53.274Z,62.21
2023-02-08T02:20:50.626Z,62.06
2023-02-08T02:23:55.447Z,61.95
2023-02-08T02:26:28.954Z,61.83
2023-02-08T02:29:22.656Z,61.70
2023-02-08T02:32:13.122Z,61.47
2023-02-08T02:34:58.090Z,61.23
2023-02-08T02:37:30.766Z,61.39
2023-02-08T02:40:33.961Z,61.33
2023-02-08T02:43:36.949Z,61.09
2023-02-08T02:46:21.201Z,60.97
2023-02-08T02:49:07.910Z,60.91
2023-02-08T02:51:49.808Z,60.68
2023-02-08T02:54:23.938Z,60.50
2023-02-08T02:56:53.943Z,60.48
2023-02-08T02:59:22.435Z,60.16
2023-02-08T03:01:50.898Z,60.17
2023-02-08T03:04:32.773Z,59.96
2023-02-08T03:07:20.042Z,60.00
2023-02-08T03:10:27.405Z,60.26
2023-02-08T03:13:26.199Z,60.04
2023-02-08T03:16:18.278Z,59.86
2023-02-08T03:18:55.623Z,60.09
2023-02-08T03:21:36.700Z,59.84
2023-02-08T03:24:11.293Z,59.68
2023-02-08T03:27:00.793Z,59.82
2023-02-08T03:29:44.326Z,59.46
2023-02-08T03:32:52.248Z,59.38
2023-02-08T03:35:24.279Z,59.26
2023-02-08T03:38:17.966Z,59.18
2023-02-08T03:40:48.190Z,59.27
2023-02-08T03:43:32.236Z,59.18
2023-02-08T03:46:11.102Z,58.96
2023-02-08T03:48:41.929Z,58.90
2023-02-08T03:51:10.681Z,58.57
2023-02-08T03:53:40.796Z,58.26
2023-02-08T03:56:13.687Z,58.05
2023-02-08T03:58:50.188Z,58.13
2023-02-08T04:01:40.468Z,58.03
2023-02-08T04:04:09.019Z,57.98
2023-02-08T04:06:37.707Z,57.64
2023-02-08T04:09:06.390Z,57.65
2023-02-08T04:11:36.917Z,57.54
2023-02-08T04:14:05.713Z,57.55
2023-02-08T04:16:33.983Z,57.60
2023-02-08T04:19:03.095Z,57.23
2023-02-08T04:21:31.875Z,57.39
2023-02-08T04:24:01.365Z,57.14
2023-02-08T04:26:29.956Z,56.95
2023-02-08T04:28:58.600Z,57.08
2023-02-08T04:31:27.062Z,56.91
2023-02-08T04:33:55.704Z,56.86
2023-02-08T04:36:24.283Z,56.73
2023-02-08T04:38:52.868Z,56.82
2023-02-08T04:41:21.155Z,56.69
2023-02-08T04:43:49.647Z,56.56
2023-02-08T04:46:18.803Z,56.79
2023-02-08T04:48:47.506Z,56.63
2023-02-08T04:51:15.885Z,56.62
2023-02-08T04:53:45.011Z,56.58
2023-02-08T04:56:14.792Z,56.60
2023-02-08T04:58:43.487Z,56.65
2023-02-08T05:01:11.974Z,56.66
2023-02-08T05:03:40.364Z,56.56
2023-02-08T05:06:09.018Z,56.36
2023-02-08T05:08:37.269Z,56.16
2023-02-08T05:11:06.182Z,56.00
2023-02-08T05:13:34.869Z,56.10
2023-02-08T05:16:03.394Z,56.10
2023-02-08T05:18:32.340Z,56.04
2023-02-08T05:21:00.984Z,55.90
2023-02-08T05:23:29.814Z,55.69
2023-02-08T05:25:58.291Z,55.67
2023-02-08T05:28:26.746Z,55.83
2023-02-08T05:30:55.268Z,55.89
2023-02-08T05:33:23.766Z,55.88
2023-02-08T05:35:52.519Z,55.72
2023-02-08T05:38:21.039Z,55.70
2023-02-08T05:40:49.327Z,55.62
2023-02-08T05:43:17.662Z,55.75
2023-02-08T05:45:45.925Z,55.47
2023-02-08T05:48:14.612Z,55.82
2023-02-08T05:50:43.406Z,55.83
2023-02-08T05:53:12.184Z,55.81
2023-02-08T05:55:40.777Z,55.77
2023-02-08T05:58:09.162Z,55.59
2023-02-08T06:00:38.155Z,55.57
2023-02-08T06:03:06.873Z,55.44
2023-02-08T06:05:37.979Z,55.51
2023-02-08T06:08:06.342Z,55.57
2023-02-08T06:10:37.494Z,55.54
2023-02-08T06:13:05.966Z,55.59
2023-02-08T06:15:34.958Z,55.73
2023-02-08T06:18:03.850Z,55.22
2023-02-08T06:20:32.638Z,55.42
2023-02-08T06:23:01.935Z,55.51
2023-02-08T06:25:30.420Z,55.52
2023-02-08T06:27:59.044Z,55.82
2023-02-08T06:30:27.583Z,55.87
2023-02-08T06:32:56.337Z,55.80
2023-02-08T06:35:24.754Z,55.47
2023-02-08T06:37:54.558Z,55.41
2023-02-08T06:40:23.040Z,55.56
2023-02-08T06:42:52.341Z,55.53
2023-02-08T06:45:20.922Z,55.82
2023-02-08T06:47:49.507Z,55.88
2023-02-08T06:50:18.090Z,55.86
2023-02-08T06:52:47.969Z,55.98
2023-02-08T06:55:16.278Z,56.14
2023-02-08T06:57:44.860Z,55.54
2023-02-08T07:00:14.261Z,55.53
2023-02-08T07:02:42.661Z,55.56
2023-02-08T07:05:11.119Z,55.53
2023-02-08T07:07:41.342Z,55.84
2023-02-08T07:10:09.924Z,55.90
2023-02-08T07:12:39.123Z,55.59
2023-02-08T07:15:08.625Z,55.57
2023-02-08T07:17:37.139Z,55.62
2023-02-08T07:20:06.304Z,55.53
2023-02-08T07:22:35.401Z,55.64
2023-02-08T07:25:04.701Z,55.83
2023-02-08T07:27:33.078Z,55.62
2023-02-08T07:30:01.593Z,55.82
2023-02-08T07:32:30.043Z,56.22
2023-02-08T07:34:58.929Z,56.08
2023-02-08T07:37:27.307Z,56.08
2023-02-08T07:39:56.827Z,55.85
2023-02-08T07:42:25.050Z,55.80
2023-02-08T07:44:56.639Z,55.48
2023-02-08T07:47:25.123Z,55.67
2023-02-08T07:49:53.741Z,55.46
2023-02-08T07:52:22.082Z,55.39
2023-02-08T07:54:50.973Z,55.38
2023-02-08T07:57:22.132Z,55.21
2023-02-08T07:59:51.611Z,55.14
2023-02-08T08:02:21.567Z,55.38
2023-02-08T08:04:50.016Z,55.67
2023-02-08T08:07:18.805Z,55.67
2023-02-08T08:09:47.700Z,55.28
2023-02-08T08:12:16.071Z,55.32
2023-02-08T08:14:44.591Z,55.40
2023-02-08T08:17:13.343Z,55.14
2023-02-08T08:19:42.434Z,54.86
2023-02-08T08:22:10.917Z,54.72
2023-02-08T08:24:39.395Z,54.91
2023-02-08T08:27:08.183Z,54.29
2023-02-08T08:29:38.508Z,53.63
2023-02-08T08:32:09.261Z,53.39
2023-02-08T08:34:38.851Z,53.00
2023-02-08T08:37:07.326Z,53.02
2023-02-08T08:39:37.443Z,52.98
2023-02-08T08:42:06.238Z,52.78
2023-02-08T08:44:34.919Z,52.81
2023-02-08T08:47:03.605Z,52.58
2023-02-08T08:49:31.887Z,52.44
2023-02-08T08:52:00.981Z,52.38
2023-02-08T08:54:29.678Z,52.18
2023-02-08T08:56:58.445Z,51.80
2023-02-08T08:59:27.239Z,52.02
2023-02-08T09:01:56.154Z,51.67
2023-02-08T09:04:24.832Z,51.45
2023-02-08T09:06:53.592Z,51.80
2023-02-08T09:09:22.102Z,51.81
2023-02-08T09:11:50.659Z,51.36
2023-02-08T09:14:19.169Z,51.03
2023-02-08T09:16:48.241Z,50.63
2023-02-08T09:19:16.623Z,50.89
2023-02-08T09:21:45.027Z,50.83
2023-02-08T09:24:13.667Z,50.43
2023-02-08T09:26:41.944Z,50.14
2023-02-08T09:29:10.143Z,49.59
2023-02-08T09:31:39.800Z,48.95
2023-02-08T09:34:09.535Z,48.73
2023-02-08T09:36:39.768Z,48.62
2023-02-08T09:39:11.208Z,48.39
2023-02-08T09:41:43.172Z,48.72
2023-02-08T09:44:33.474Z,48.45
2023-02-08T09:47:10.648Z,48.22
2023-02-08T09:49:47.220Z,48.40
2023-02-08T09:52:17.033Z,47.91
2023-02-08T09:54:49.473Z,47.89
2023-02-08T09:57:20.647Z,47.45
2023-02-08T09:59:54.632Z,47.48
2023-02-08T10:02:22.935Z,47.24
2023-02-08T10:04:57.664Z,46.93
2023-02-08T10:07:27.071Z,46.51
2023-02-08T10:09:56.978Z,46.56
2023-02-08T10:12:38.817Z,46.39
2023-02-08T10:15:22.203Z,46.02
2023-02-08T10:18:19.203Z,46.19
2023-02-08T10:20:54.489Z,46.36
2023-02-08T10:23:55.840Z,45.37
2023-02-08T10:26:39.808Z,44.90
2023-02-08T10:29:30.003Z,44.84
2023-02-08T10:32:35.834Z,44.91
2023-02-08T10:35:10.861Z,44.97
2023-02-08T10:37:41.902Z,44.95
2023-02-08T10:40:19.089Z,45.03
2023-02-08T10:43:19.927Z,45.00
2023-02-08T10:46:15.970Z,44.29
2023-02-08T10:48:47.347Z,43.55
2023-02-08T10:51:21.440Z,44.11
2023-02-08T10:53:50.609Z,44.62
2023-02-08T10:56:28.341Z,45.24
2023-02-08T10:58:58.029Z,45.03
2023-02-08T11:01:26.714Z,44.80
2023-02-08T11:04:21.463Z,44.15
2023-02-08T11:06:51.555Z,43.41
2023-02-08T11:09:23.782Z,43.52
2023-02-08T11:11:56.942Z,43.29
2023-02-08T11:14:35.078Z,42.18
2023-02-08T11:17:30.896Z,42.68
2023-02-08T11:19:59.889Z,42.71
2023-02-08T11:22:31.353Z,42.45
2023-02-08T11:25:05.653Z,42.29
2023-02-08T11:27:45.713Z,41.85
2023-02-08T11:30:14.087Z,41.48
2023-02-08T11:32:44.005Z,42.26
2023-02-08T11:35:12.382Z,43.38
2023-02-08T11:37:40.765Z,42.36
2023-02-08T11:40:18.235Z,41.63
2023-02-08T11:42:47.452Z,41.86
2023-02-08T11:45:33.649Z,42.65
2023-02-08T11:48:02.038Z,42.27
2023-02-08T11:50:37.972Z,42.69
2023-02-08T11:53:08.505Z,42.91
2023-02-08T11:55:38.221Z,41.71
2023-02-08T11:58:13.158Z,41.38
2023-02-08T12:00:42.962Z,41.59
2023-02-08T12:03:19.254Z,41.24
2023-02-08T12:06:26.309Z,40.62
2023-02-08T12:09:20.187Z,41.44
2023-02-08T12:11:55.453Z,41.44
2023-02-08T12:14:46.125Z,40.67
2023-02-08T12:17:26.403Z,41.02
2023-02-08T12:20:18.127Z,40.79
2023-02-08T12:22:59.403Z,40.36
2023-02-08T12:25:31.252Z,39.73
2023-02-08T12:28:20.979Z,39.43
2023-02-08T12:31:29.429Z,39.82
2023-02-08T12:34:19.338Z,39.36
2023-02-08T12:37:19.469Z,39.85
2023-02-08T12:40:09.625Z,40.15
2023-02-08T12:42:42.622Z,39.68
2023-02-08T12:45:35.955Z,39.05
2023-02-08T12:48:16.650Z,39.72
2023-02-08T12:51:08.435Z,40.09
2023-02-08T12:53:45.858Z,39.60
2023-02-08T12:56:17.318Z,39.56
2023-02-08T12:58:49.667Z,40.75
2023-02-08T13:01:31.164Z,40.14
2023-02-08T13:04:08.171Z,40.13
2023-02-08T13:06:45.262Z,40.63
2023-02-08T13:09:45.037Z,40.04
2023-02-08T13:12:27.660Z,39.81
2023-02-08T13:15:30.471Z,40.33
2023-02-08T13:18:10.267Z,40.76
2023-02-08T13:20:48.382Z,40.75
2023-02-08T13:23:21.295Z,40.44
2023-02-08T13:25:51.200Z,40.33
2023-02-08T13:28:23.178Z,39.65
2023-02-08T13:30:58.479Z,39.65
2023-02-08T13:34:00.978Z,39.83
2023-02-08T13:36:37.398Z,39.99
2023-02-08T13:39:07.872Z,39.79
2023-02-08T13:41:37.683Z,39.54
2023-02-08T13:44:17.026Z,39.95
2023-02-08T13:46:49.731Z,40.87
2023-02-08T13:49:49.440Z,41.09
2023-02-08T13:52:46.378Z,39.48
2023-02-08T13:55:36.307Z,39.97
2023-02-08T13:58:14.046Z,39.70
2023-02-08T14:01:11.813Z,39.75
2023-02-08T14:03:40.396Z,39.92
2023-02-08T14:06:25.690Z,39.88
2023-02-08T14:09:13.400Z,41.01
2023-02-08T14:12:34.923Z,41.12
2023-02-08T14:15:16.103Z,41.44
2023-02-08T14:17:45.715Z,41.93
2023-02-08T14:20:22.201Z,41.80
2023-02-08T14:22:58.253Z,41.91
2023-02-08T14:25:30.192Z,41.55
2023-02-08T14:27:59.404Z,40.98
2023-02-08T14:30:30.956Z,40.70
2023-02-08T14:33:07.544Z,40.45
2023-02-08T14:35:38.046Z,40.94
2023-02-08T14:38:24.591Z,41.61
2023-02-08T14:40:58.153Z,41.28
2023-02-08T14:43:30.931Z,41.58
2023-02-08T14:46:38.226Z,41.86
2023-02-08T14:49:17.175Z,42.19
2023-02-08T14:51:59.435Z,42.24
2023-02-08T14:55:02.153Z,42.36
2023-02-08T14:57:35.630Z,42.73
2023-02-08T15:00:16.294Z,42.59
2023-02-08T15:02:45.517Z,42.13
2023-02-08T15:05:31.790Z,42.48
2023-02-08T15:08:01.004Z,42.40
2023-02-08T15:10:30.567Z,42.27
2023-02-08T15:13:21.218Z,42.52
2023-02-08T15:15:52.771Z,43.46
2023-02-08T15:18:31.787Z,44.05
2023-02-08T15:21:07.322Z,43.56
2023-02-08T15:23:35.696Z,43.94
2023-02-08T15:26:06.030Z,44.09
2023-02-08T15:28:35.840Z,43.83
2023-02-08T15:31:09.525Z,43.70
2023-02-08T15:33:43.857Z,44.09
2023-02-08T15:36:31.909Z,43.94
2023-02-08T15:39:10.089Z,43.55
2023-02-08T15:41:38.685Z,43.81
2023-02-08T15:44:30.174Z,44.30
2023-02-08T15:47:04.738Z,44.34
2023-02-08T15:49:41.712Z,44.06
2023-02-08T15:52:15.333Z,43.97
2023-02-08T15:54:44.271Z,43.79
2023-02-08T15:57:31.414Z,44.01
2023-02-08T16:00:00.219Z,43.89
2023-02-08T16:02:31.155Z,43.88
2023-02-08T16:05:00.359Z,44.17
2023-02-08T16:07:32.904Z,44.15
2023-02-08T16:10:01.306Z,44.12
2023-02-08T16:12:30.521Z,44.36
2023-02-08T16:14:59.899Z,44.34
2023-02-08T16:17:32.571Z,44.46
2023-02-08T16:20:01.050Z,44.50
2023-02-08T16:22:32.811Z,44.71
2023-02-08T16:25:30.971Z,44.67
2023-02-08T16:27:59.201Z,44.11
2023-02-08T16:30:27.882Z,44.41
2023-02-08T16:32:56.664Z,44.55
2023-02-08T16:35:29.611Z,44.51
2023-02-08T16:38:00.786Z,44.59
2023-02-08T16:40:51.707Z,44.62
2023-02-08T16:43:32.133Z,44.77
2023-02-08T16:46:10.091Z,44.71
2023-02-08T16:48:41.994Z,45.29
2023-02-08T16:51:18.368Z,45.39
2023-02-08T16:53:47.869Z,45.09
2023-02-08T16:56:16.449Z,45.51
2023-02-08T16:58:45.353Z,45.55
2023-02-08T17:01:14.491Z,45.53
2023-02-08T17:03:43.035Z,45.73
2023-02-08T17:06:28.702Z,45.63
2023-02-08T17:08:58.413Z,45.33
2023-02-08T17:11:27.740Z,45.48
2023-02-08T17:13:56.295Z,45.76
2023-02-08T17:16:26.571Z,45.64
2023-02-08T17:18:54.695Z,46.29
2023-02-08T17:21:23.181Z,46.62
2023-02-08T17:23:51.469Z,46.68
2023-02-08T17:26:23.308Z,46.45
2023-02-08T17:28:51.992Z,46.42
2023-02-08T17:31:20.598Z,46.71
2023-02-08T17:33:50.357Z,46.59
2023-02-08T17:36:19.073Z,47.07
2023-02-08T17:38:47.577Z,47.14
2023-02-08T17:41:17.665Z,47.18
2023-02-08T17:43:46.761Z,47.57
2023-02-08T17:46:20.376Z,47.83
2023-02-08T17:48:48.670Z,47.69
2023-02-08T17:51:21.726Z,47.98
2023-02-08T17:53:50.310Z,47.93
2023-02-08T17:56:20.610Z,47.60
2023-02-08T17:58:51.497Z,47.91
2023-02-08T18:01:24.912Z,48.08
2023-02-08T18:03:53.654Z,48.48
2023-02-08T18:06:23.970Z,48.63
2023-02-08T18:08:53.577Z,48.22
2023-02-08T18:11:23.698Z,48.05
2023-02-08T18:13:53.199Z,48.02
2023-02-08T18:16:23.721Z,48.23
2023-02-08T18:18:57.538Z,48.34
2023-02-08T18:21:26.023Z,48.66
2023-02-08T18:23:55.723Z,48.84
2023-02-08T18:26:25.188Z,49.13
2023-02-08T18:28:53.507Z,48.78
2023-02-08T18:31:22.272Z,48.73
2023-02-08T18:33:51.302Z,49.16
2023-02-08T18:36:20.817Z,49.14
2023-02-08T18:38:51.935Z,49.01
2023-02-08T18:41:22.859Z,49.20
2023-02-08T18:43:51.859Z,49.33
2023-02-08T18:46:21.305Z,49.55
2023-02-08T18:48:51.084Z,49.58
2023-02-08T18:51:20.051Z,49.81
2023-02-08T18:53:51.131Z,50.25
2023-02-08T18:56:23.170Z,50.15
2023-02-08T18:58:53.123Z,50.42
2023-02-08T19:01:22.699Z,50.37
2023-02-08T19:03:52.080Z,50.80
2023-02-08T19:06:25.195Z,50.63
2023-02-08T19:08:56.045Z,50.38
2023-02-08T19:11:32.486Z,50.50
2023-02-08T19:14:02.212Z,50.99
2023-02-08T19:16:31.185Z,50.97
2023-02-08T19:19:04.273Z,50.89
2023-02-08T19:21:33.641Z,51.12
2023-02-08T19:24:02.462Z,51.16
2023-02-08T19:26:37.082Z,51.26
2023-02-08T19:29:07.954Z,51.50
2023-02-08T19:31:38.310Z,51.62
2023-02-08T19:34:10.109Z,51.50
2023-02-08T19:36:42.674Z,51.62
2023-02-08T19:39:17.637Z,51.68
2023-02-08T19:41:46.437Z,51.68
2023-02-08T19:44:16.839Z,51.93
2023-02-08T19:46:55.277Z,52.11
2023-02-08T19:49:26.029Z,52.17
2023-02-08T19:51:55.002Z,52.24
2023-02-08T19:54:23.363Z,52.27
2023-02-08T19:56:54.920Z,52.39
2023-02-08T19:59:26.498Z,52.17
2023-02-08T20:01:55.344Z,52.39
2023-02-08T20:04:23.852Z,52.38
2023-02-08T20:06:53.254Z,52.46
2023-02-08T20:09:24.175Z,52.61
2023-02-08T20:12:00.113Z,52.74
2023-02-08T20:14:33.028Z,52.98
2023-02-08T20:17:02.534Z,53.06
2023-02-08T20:19:31.310Z,53.10
2023-02-08T20:21:59.880Z,53.28
2023-02-08T20:24:28.687Z,53.44
2023-02-08T20:26:57.969Z,53.25
2023-02-08T20:29:28.148Z,53.30
2023-02-08T20:31:57.765Z,53.54
2023-02-08T20:34:28.117Z,53.22
2023-02-08T20:37:11.892Z,53.10
2023-02-08T20:39:40.537Z,53.30
2023-02-08T20:42:10.246Z,53.16
2023-02-08T20:44:38.733Z,53.41
2023-02-08T20:47:09.257Z,53.59
2023-02-08T20:49:42.242Z,53.62
2023-02-08T20:52:10.630Z,53.49
2023-02-08T20:54:39.334Z,53.48
2023-02-08T20:57:11.153Z,53.53
2023-02-08T20:59:39.471Z,53.53
2023-02-08T21:02:09.010Z,53.57
2023-02-08T21:04:37.432Z,53.65
2023-02-08T21:07:05.813Z,53.57
2023-02-08T21:09:34.291Z,53.66
2023-02-08T21:12:04.843Z,53.75
2023-02-08T21:14:33.401Z,53.71
2023-02-08T21:17:05.801Z,53.85
2023-02-08T21:19:35.587Z,53.85
2023-02-08T21:22:04.479Z,53.94
2023-02-08T21:24:32.748Z,54.04
2023-02-08T21:27:01.321Z,54.01
2023-02-08T21:29:29.782Z,53.82
2023-02-08T21:31:58.961Z,54.08
2023-02-08T21:34:27.622Z,54.11
2023-02-08T21:36:56.101Z,54.22
2023-02-08T21:39:24.860Z,54.15
2023-02-08T21:41:53.439Z,54.26
2023-02-08T21:44:23.046Z,54.43
2023-02-08T21:46:51.736Z,54.54
2023-02-08T21:49:38.646Z,54.76
2023-02-08T21:52:25.455Z,54.86
2023-02-08T21:54:54.242Z,54.70
2023-02-08T21:57:25.992Z,54.64
2023-02-08T21:59:56.984Z,54.65
2023-02-08T22:02:27.985Z,54.73
2023-02-08T22:05:16.798Z,54.79
2023-02-08T22:07:47.139Z,54.77
2023-02-08T22:10:16.976Z,54.63
2023-02-08T22:12:47.471Z,54.90
2023-02-08T22:15:18.539Z,54.91
2023-02-08T22:17:46.815Z,54.98
2023-02-08T22:20:16.134Z,55.05
2023-02-08T22:22:46.436Z,55.14
2023-02-08T22:25:15.225Z,55.31
2023-02-08T22:27:44.631Z,55.48
2023-02-08T22:30:14.952Z,55.32
2023-02-08T22:32:44.354Z,55.69
2023-02-08T22:35:14.170Z,55.78
2023-02-08T22:37:43.578Z,55.69
2023-02-08T22:40:13.108Z,55.71
2023-02-08T22:42:42.304Z,55.76
2023-02-08T22:45:10.978Z,55.90
2023-02-08T22:47:39.748Z,56.08
2023-02-08T22:50:09.266Z,56.25
2023-02-08T22:52:37.944Z,56.06
2023-02-08T22:55:06.663Z,55.88
2023-02-08T22:57:35.339Z,56.23
2023-02-08T23:00:07.213Z,56.22
2023-02-08T23:02:35.907Z,56.19
2023-02-08T23:05:04.576Z,55.91
2023-02-08T23:07:33.328Z,55.71
2023-02-08T23:10:06.018Z,55.92
2023-02-08T23:12:34.995Z,55.65
2023-02-08T23:15:04.296Z,55.54
2023-02-08T23:17:32.881Z,56.03
2023-02-08T23:20:01.393Z,56.10
2023-02-08T23:22:30.658Z,55.82
2023-02-08T23:24:59.240Z,56.07
2023-02-08T23:27:28.024Z,56.01
2023-02-08T23:29:56.400Z,55.80
2023-02-08T23:32:25.190Z,55.91
2023-02-08T23:34:53.362Z,56.02
2023-02-08T23:37:21.668Z,56.13
2023-02-08T23:39:50.118Z,56.01
2023-02-08T23:42:27.513Z,56.19
2023-02-08T23:44:56.910Z,56.29
2023-02-08T23:47:26.930Z,56.31
2023-02-08T23:49:55.136Z,56.21
2023-02-08T23:52:23.995Z,56.30
2023-02-08T23:54:52.576Z,56.35
2023-02-08T23:57:20.969Z,56.27
2023-02-08T23:59:49.564Z,56.14
