createdAt,value
2023-03-13T00:03:08.236Z,98850.13
2023-03-13T00:05:36.342Z,98842.09
2023-03-13T00:08:03.931Z,98853.44
2023-03-13T00:10:32.689Z,98844.59
2023-03-13T00:13:00.154Z,98825.19
2023-03-13T00:15:27.563Z,98840.72
2023-03-13T00:17:54.983Z,98823.69
2023-03-13T00:20:22.426Z,98823.44
2023-03-13T00:22:49.878Z,98827.53
2023-03-13T00:25:17.436Z,98816.31
2023-03-13T00:27:46.193Z,98815.53
2023-03-13T00:33:11.928Z,98803.59
2023-03-13T00:35:39.460Z,98801.94
2023-03-13T00:41:02.798Z,98798.50
2023-03-13T00:43:32.141Z,98791.00
2023-03-13T00:46:01.115Z,98790.94
2023-03-13T00:48:29.038Z,98791.94
2023-03-13T00:50:56.546Z,98792.22
2023-03-13T00:53:24.253Z,98785.03
2023-03-13T00:55:56.241Z,98775.53
2023-03-13T00:58:24.653Z,98775.72
2023-03-13T01:00:54.054Z,98774.28
2023-03-13T01:06:26.833Z,98765.38
2023-03-13T01:08:56.224Z,98765.78
2023-03-13T01:11:25.485Z,98754.91
2023-03-13T01:13:55.128Z,98755.75
2023-03-13T01:19:26.268Z,98741.25
2023-03-13T01:21:53.698Z,98739.88
2023-03-13T01:24:22.043Z,98738.66
2023-03-13T01:26:49.568Z,98733.31
2023-03-13T01:29:17.112Z,98730.28
2023-03-13T01:31:44.579Z,98731.94
2023-03-13T01:34:12.188Z,98717.28
2023-03-13T01:36:40.994Z,98722.78
2023-03-13T01:39:08.414Z,98711.13
2023-03-13T01:41:35.946Z,98706.22
2023-03-13T01:44:03.472Z,98705.56
2023-03-13T01:46:34.124Z,98689.03
2023-03-13T01:49:11.207Z,98692.84
2023-03-13T01:51:49.442Z,98684.84
2023-03-13T01:54:19.951Z,98685.06
2023-03-13T01:56:50.831Z,98667.03
2023-03-13T01:59:21.930Z,98662.56
2023-03-13T02:01:50.489Z,98651.72
2023-03-13T02:07:25.465Z,98633.31
2023-03-13T02:09:54.606Z,98626.09
2023-03-13T02:15:26.038Z,98598.19
2023-03-13T02:17:54.518Z,98596.38
2023-03-13T02:20:22.743Z,98588.88
2023-03-13T02:22:57.067Z,98574.75
2023-03-13T02:25:35.246Z,98562.31
2023-03-13T02:28:05.928Z,98548.66
2023-03-13T02:33:37.120Z,98538.81
2023-03-13T02:36:06.262Z,98527.78
2023-03-13T02:38:36.151Z,98521.88
2023-03-13T02:41:05.829Z,98524.94
2023-03-13T02:43:35.021Z,98510.88
2023-03-13T02:46:06.287Z,98505.56
2023-03-13T02:48:37.069Z,98506.22
2023-03-13T02:51:07.159Z,98492.97
2023-03-13T02:56:39.722Z,98476.03
2023-03-13T02:59:08.995Z,98457.88
2023-03-13T03:01:39.916Z,98455.22
2023-03-13T03:04:07.543Z,98462.00
2023-03-13T03:06:35.003Z,98463.81
2023-03-13T03:09:04.795Z,98440.97
2023-03-13T03:11:35.598Z,98457.47
2023-03-13T03:17:12.946Z,98436.50
2023-03-13T03:19:40.599Z,98426.72
2023-03-13T03:22:09.921Z,98423.63
2023-03-13T03:24:37.423Z,98416.94
2023-03-13T03:27:05.842Z,98407.75
2023-03-13T03:29:39.463Z,98413.88
2023-03-13T03:32:07.616Z,98418.94
2023-03-13T03:34:36.373Z,98412.81
2023-03-13T03:37:04.040Z,98408.16
2023-03-13T03:39:31.467Z,98399.56
2023-03-13T03:45:11.268Z,98400.44
2023-03-13T03:50:43.313Z,98397.16
2023-03-13T03:53:11.451Z,98378.78
2023-03-13T03:55:39.046Z,98379.25
2023-03-13T03:58:06.822Z,98369.66
2023-03-13T04:00:54.322Z,98358.63
2023-03-13T04:03:48.214Z,98343.53
2023-03-13T04:06:17.245Z,98352.09
2023-03-13T04:08:46.417Z,98358.44
2023-03-13T04:14:06.284Z,98353.53
2023-03-13T04:16:34.124Z,98342.72
2023-03-13T04:19:02.157Z,98335.16
2023-03-13T04:21:31.243Z,98341.28
2023-03-13T04:24:03.450Z,98335.56
2023-03-13T04:26:49.782Z,98307.63
2023-03-13T04:29:17.290Z,98316.78
2023-03-13T04:31:57.972Z,98322.69
2023-03-13T04:34:38.373Z,98323.75
2023-03-13T04:40:17.471Z,98318.03
2023-03-13T04:43:00.237Z,98323.69
2023-03-13T04:45:47.422Z,98310.66
2023-03-13T04:48:53.959Z,98309.41
2023-03-13T04:51:52.711Z,98311.44
2023-03-13T04:54:29.808Z,98308.56
2023-03-13T04:57:12.435Z,98300.41
2023-03-13T05:00:15.616Z,98293.69
2023-03-13T05:03:11.574Z,98293.25
2023-03-13T05:05:52.233Z,98272.59
2023-03-13T05:08:38.495Z,98281.81
2023-03-13T05:11:42.698Z,98270.13
2023-03-13T05:14:19.958Z,98270.50
2023-03-13T05:17:17.561Z,98261.91
2023-03-13T05:20:11.129Z,98261.06
2023-03-13T05:22:46.698Z,98260.94
2023-03-13T05:25:20.027Z,98266.09
2023-03-13T05:27:58.535Z,98263.09
2023-03-13T05:33:47.969Z,98262.03
2023-03-13T05:36:28.124Z,98258.53
2023-03-13T05:42:05.142Z,98245.78
2023-03-13T05:44:50.314Z,98251.66
2023-03-13T05:47:36.275Z,98240.88
2023-03-13T05:50:12.790Z,98231.66
2023-03-13T05:53:00.503Z,98247.50
2023-03-13T05:59:08.954Z,98236.22
2023-03-13T06:01:54.827Z,98236.25
2023-03-13T06:04:35.553Z,98228.44
2023-03-13T06:07:03.086Z,98231.72
2023-03-13T06:09:30.679Z,98218.91
2023-03-13T06:11:59.124Z,98233.75
2023-03-13T06:14:27.108Z,98227.19
2023-03-13T06:20:14.688Z,98233.91
2023-03-13T06:22:42.332Z,98238.03
2023-03-13T06:25:10.792Z,98230.25
2023-03-13T06:27:38.298Z,98206.41
2023-03-13T06:32:54.078Z,98225.50
2023-03-13T06:35:22.913Z,98225.66
2023-03-13T06:37:50.347Z,98234.19
2023-03-13T06:40:17.950Z,98240.09
2023-03-13T06:42:45.385Z,98222.22
2023-03-13T06:45:24.065Z,98235.13
2023-03-13T06:47:52.146Z,98250.66
2023-03-13T06:53:25.384Z,98220.00
2023-03-13T06:55:52.940Z,98233.81
2023-03-13T06:58:31.695Z,98227.91
2023-03-13T07:00:59.917Z,98225.47
2023-03-13T07:06:26.838Z,98219.06
2023-03-13T07:08:55.648Z,98226.28
2023-03-13T07:11:23.132Z,98243.19
2023-03-13T07:13:50.597Z,98244.47
2023-03-13T07:16:18.114Z,98235.97
2023-03-13T07:18:45.676Z,98235.47
2023-03-13T07:21:13.382Z,98233.09
2023-03-13T07:23:41.474Z,98244.91
2023-03-13T07:26:12.667Z,98240.19
2023-03-13T07:31:33.692Z,98224.38
2023-03-13T07:34:01.165Z,98230.59
2023-03-13T07:36:29.698Z,98238.13
2023-03-13T07:38:57.157Z,98232.88
2023-03-13T07:41:25.923Z,98230.44
2023-03-13T07:43:53.356Z,98241.75
2023-03-13T07:46:21.558Z,98221.88
2023-03-13T07:48:49.277Z,98216.09
2023-03-13T07:51:17.896Z,98210.78
2023-03-13T07:53:47.140Z,98214.16
2023-03-13T07:59:14.290Z,98204.03
2023-03-13T08:01:41.703Z,98211.25
2023-03-13T08:04:11.452Z,98200.75
2023-03-13T08:06:40.915Z,98202.97
2023-03-13T08:09:08.665Z,98194.03
2023-03-13T08:12:01.280Z,98194.59
2023-03-13T08:14:30.064Z,98207.47
2023-03-13T08:16:57.737Z,98176.50
2023-03-13T08:19:25.192Z,98201.44
2023-03-13T08:21:52.655Z,98163.69
2023-03-13T08:24:20.255Z,98175.97
2023-03-13T08:26:47.682Z,98185.91
2023-03-13T08:29:15.906Z,98158.44
2023-03-13T08:31:47.414Z,98166.47
2023-03-13T08:37:16.228Z,98159.06
2023-03-13T08:39:45.414Z,98152.22
2023-03-13T08:42:14.173Z,98145.28
2023-03-13T08:44:41.808Z,98137.81
2023-03-13T08:47:10.711Z,98157.31
2023-03-13T08:49:38.150Z,98141.66
2023-03-13T08:52:06.953Z,98153.16
2023-03-13T08:54:34.716Z,98145.59
2023-03-13T08:57:02.242Z,98144.03
2023-03-13T08:59:29.781Z,98155.41
2023-03-13T09:01:57.252Z,98140.09
2023-03-13T09:04:26.016Z,98136.84
2023-03-13T09:06:53.461Z,98122.66
2023-03-13T09:09:20.974Z,98151.09
2023-03-13T09:11:48.393Z,98143.81
2023-03-13T09:14:17.210Z,98132.16
2023-03-13T09:16:46.275Z,98143.19
2023-03-13T09:22:13.291Z,98134.91
2023-03-13T09:24:45.869Z,98135.69
2023-03-13T09:27:13.314Z,98129.66
2023-03-13T09:29:42.385Z,98143.38
2023-03-13T09:35:08.466Z,98147.00
2023-03-13T09:37:38.430Z,98147.06
2023-03-13T09:40:08.373Z,98147.53
2023-03-13T09:42:45.273Z,98151.19
2023-03-13T09:45:16.260Z,98157.84
2023-03-13T09:50:46.368Z,98155.97
2023-03-13T09:53:16.711Z,98147.53
2023-03-13T09:55:45.857Z,98144.81
2023-03-13T09:58:17.748Z,98149.94
2023-03-13T10:03:40.145Z,98136.81
2023-03-13T10:06:14.020Z,98109.34
2023-03-13T10:08:43.322Z,98119.72
2023-03-13T10:11:12.832Z,98119.09
2023-03-13T10:13:43.542Z,98114.78
2023-03-13T10:19:20.085Z,98107.63
2023-03-13T10:21:49.936Z,98106.09
2023-03-13T10:24:22.877Z,98096.41
2023-03-13T10:26:50.413Z,98113.66
2023-03-13T10:29:23.054Z,98097.88
2023-03-13T10:31:57.772Z,98096.94
2023-03-13T10:34:26.368Z,98089.31
2023-03-13T10:39:43.328Z,98101.25
2023-03-13T10:42:12.770Z,98084.81
2023-03-13T10:44:40.170Z,98097.44
2023-03-13T10:47:07.863Z,98094.56
2023-03-13T10:52:36.987Z,98088.81
2023-03-13T10:55:08.079Z,98083.97
2023-03-13T10:57:36.249Z,98103.66
2023-03-13T11:00:10.804Z,98091.31
2023-03-13T11:02:40.146Z,98105.13
2023-03-13T11:05:32.551Z,98076.75
2023-03-13T11:08:00.620Z,98097.09
2023-03-13T11:10:36.904Z,98096.94
2023-03-13T11:16:09.178Z,98083.03
2023-03-13T11:18:40.424Z,98083.44
2023-03-13T11:21:17.755Z,98065.50
2023-03-13T11:27:04.296Z,98077.59
2023-03-13T11:29:38.337Z,98066.38
2023-03-13T11:32:12.103Z,98084.50
2023-03-13T11:34:43.190Z,98061.59
2023-03-13T11:40:16.560Z,98053.84
2023-03-13T11:42:54.553Z,98039.53
2023-03-13T11:46:00.810Z,98059.06
2023-03-13T11:51:34.433Z,98035.34
2023-03-13T11:54:31.698Z,98038.84
2023-03-13T11:57:01.002Z,98038.88
2023-03-13T11:59:38.018Z,98036.59
2023-03-13T12:02:15.287Z,98027.69
2023-03-13T12:07:42.885Z,98025.88
2023-03-13T12:10:13.685Z,98011.28
2023-03-13T12:12:44.383Z,97996.25
2023-03-13T12:15:24.974Z,98002.34
2023-03-13T12:17:54.990Z,97999.50
2023-03-13T12:20:25.217Z,97990.22
2023-03-13T12:22:57.298Z,97987.31
2023-03-13T12:25:26.222Z,97984.09
2023-03-13T12:27:56.080Z,97987.34
2023-03-13T12:30:29.960Z,97992.44
2023-03-13T12:33:04.225Z,97982.50
2023-03-13T12:35:33.481Z,97952.72
2023-03-13T12:38:05.940Z,97954.06
2023-03-13T12:40:36.214Z,97965.38
2023-03-13T12:43:05.533Z,97953.03
2023-03-13T12:45:38.225Z,97968.00
2023-03-13T12:48:26.915Z,97952.09
2023-03-13T12:51:04.156Z,97926.66
2023-03-13T12:56:21.452Z,97914.31
2023-03-13T13:01:53.644Z,97914.31
2023-03-13T13:04:23.002Z,97919.06
2023-03-13T13:06:57.852Z,97933.44
2023-03-13T13:09:26.992Z,97891.03
2023-03-13T13:11:58.981Z,97908.06
2023-03-13T13:15:04.769Z,97917.25
2023-03-13T13:20:31.319Z,97894.16
2023-03-13T13:23:26.999Z,97902.19
2023-03-13T13:25:55.554Z,97902.75
2023-03-13T13:28:36.338Z,97901.97
2023-03-13T13:31:42.160Z,97889.03
2023-03-13T13:36:54.596Z,97889.28
2023-03-13T13:39:33.517Z,97885.03
2023-03-13T13:42:01.137Z,97887.44
2023-03-13T13:44:30.343Z,97864.84
2023-03-13T13:46:59.372Z,97869.97
2023-03-13T13:49:32.819Z,97862.72
2023-03-13T13:55:35.274Z,97862.13
2023-03-13T13:58:05.067Z,97847.22
2023-03-13T14:00:40.582Z,97839.00
2023-03-13T14:03:19.352Z,97851.91
2023-03-13T14:05:48.715Z,97853.81
2023-03-13T14:08:21.947Z,97868.91
2023-03-13T14:10:53.420Z,97855.72
2023-03-13T14:13:22.480Z,97851.44
2023-03-13T14:15:53.095Z,97846.56
2023-03-13T14:21:25.118Z,97788.81
2023-03-13T14:26:56.416Z,97858.16
2023-03-13T14:29:26.389Z,97868.09
2023-03-13T14:31:55.577Z,97849.03
2023-03-13T14:37:36.731Z,97848.22
2023-03-13T14:40:09.811Z,97841.22
2023-03-13T14:42:44.565Z,97849.03
2023-03-13T14:45:15.798Z,97853.59
2023-03-13T14:47:43.564Z,97852.78
2023-03-13T14:50:12.906Z,97840.69
2023-03-13T14:52:46.059Z,97837.22
2023-03-13T14:55:32.659Z,97849.03
2023-03-13T14:58:03.535Z,97830.75
2023-03-13T15:00:34.365Z,97850.63
2023-03-13T15:03:21.577Z,97826.72
2023-03-13T15:05:50.133Z,97814.38
2023-03-13T15:08:19.121Z,97797.19
2023-03-13T15:10:47.184Z,97797.72
2023-03-13T15:13:17.768Z,97783.22
2023-03-13T15:15:45.235Z,97777.31
2023-03-13T15:18:19.818Z,97780.25
2023-03-13T15:20:50.689Z,97788.28
2023-03-13T15:26:21.015Z,97777.03
2023-03-13T15:28:49.773Z,97768.69
2023-03-13T15:31:17.514Z,97771.94
2023-03-13T15:33:45.173Z,97775.72
2023-03-13T15:36:12.877Z,97763.09
2023-03-13T15:38:40.542Z,97751.56
2023-03-13T15:41:09.148Z,97749.13
2023-03-13T15:43:37.216Z,97742.38
2023-03-13T15:48:47.174Z,97732.75
2023-03-13T15:51:16.752Z,97730.34
2023-03-13T15:53:46.007Z,97718.25
2023-03-13T15:56:16.289Z,97718.75
2023-03-13T15:58:44.252Z,97708.84
2023-03-13T16:01:12.728Z,97693.81
2023-03-13T16:03:40.293Z,97698.63
2023-03-13T16:09:17.107Z,97706.44
2023-03-13T16:11:45.696Z,97694.31
2023-03-13T16:14:13.153Z,97707.16
2023-03-13T16:16:40.736Z,97691.88
2023-03-13T16:19:10.301Z,97698.88
2023-03-13T16:22:05.987Z,97683.84
2023-03-13T16:24:34.786Z,97694.56
2023-03-13T16:30:01.872Z,97694.00
2023-03-13T16:32:29.463Z,97684.41
2023-03-13T16:34:56.884Z,97673.69
2023-03-13T16:37:24.685Z,97668.88
2023-03-13T16:39:53.437Z,97659.50
2023-03-13T16:42:20.843Z,97650.31
2023-03-13T16:44:48.340Z,97655.97
2023-03-13T16:47:20.530Z,97661.06
2023-03-13T16:49:48.059Z,97669.13
2023-03-13T16:52:16.278Z,97663.50
2023-03-13T16:54:43.893Z,97650.56
2023-03-13T16:57:14.453Z,97656.22
2023-03-13T16:59:41.899Z,97661.88
2023-03-13T17:02:14.755Z,97660.56
2023-03-13T17:07:31.034Z,97669.63
2023-03-13T17:09:58.523Z,97665.81
2023-03-13T17:12:27.356Z,97659.19
2023-03-13T17:14:54.812Z,97672.25
2023-03-13T17:17:23.389Z,97663.09
2023-03-13T17:19:50.850Z,97654.63
2023-03-13T17:22:18.689Z,97650.31
2023-03-13T17:24:49.372Z,97664.19
2023-03-13T17:27:17.990Z,97663.50
2023-03-13T17:29:46.743Z,97658.16
2023-03-13T17:32:15.333Z,97656.97
2023-03-13T17:34:42.966Z,97667.19
2023-03-13T17:37:15.640Z,97659.06
2023-03-13T17:39:44.210Z,97659.94
2023-03-13T17:42:11.639Z,97664.63
2023-03-13T17:44:40.908Z,97666.09
2023-03-13T17:47:13.505Z,97669.16
2023-03-13T17:52:39.993Z,97669.28
2023-03-13T17:55:09.186Z,97667.31
2023-03-13T17:57:36.785Z,97671.94
2023-03-13T18:02:48.870Z,97696.31
2023-03-13T18:05:16.680Z,97695.25
2023-03-13T18:07:44.683Z,97686.88
2023-03-13T18:10:17.655Z,97685.38
2023-03-13T18:12:45.094Z,97698.72
2023-03-13T18:18:17.758Z,97705.13
2023-03-13T18:20:45.275Z,97697.69
2023-03-13T18:23:12.711Z,97689.47
2023-03-13T18:28:38.992Z,97685.38
2023-03-13T18:31:07.135Z,97669.78
2023-03-13T18:33:35.908Z,97659.63
2023-03-13T18:36:03.482Z,97662.72
2023-03-13T18:41:20.579Z,97654.59
2023-03-13T18:43:48.156Z,97640.75
2023-03-13T18:46:20.203Z,97637.47
2023-03-13T18:48:49.415Z,97642.81
2023-03-13T18:51:17.393Z,97654.47
2023-03-13T18:53:45.276Z,97640.81
2023-03-13T18:56:20.647Z,97640.97
2023-03-13T18:58:50.580Z,97646.47
2023-03-13T19:04:19.104Z,97636.41
2023-03-13T19:06:46.843Z,97636.34
2023-03-13T19:09:41.122Z,97636.34
2023-03-13T19:12:03.816Z,97646.19
2023-03-13T19:14:31.262Z,97639.56
2023-03-13T19:17:00.414Z,97643.31
2023-03-13T19:19:31.819Z,97649.91
2023-03-13T19:21:59.270Z,97642.63
2023-03-13T19:24:27.456Z,97655.41
2023-03-13T19:26:58.397Z,97654.56
2023-03-13T19:32:15.151Z,97662.09
2023-03-13T19:34:44.277Z,97673.97
2023-03-13T19:37:12.027Z,97669.75
2023-03-13T19:39:39.613Z,97667.50
2023-03-13T19:42:08.080Z,97661.78
2023-03-13T19:44:35.819Z,97653.59
2023-03-13T19:47:03.395Z,97652.97
2023-03-13T19:52:34.578Z,97626.63
2023-03-13T19:55:05.204Z,97631.34
2023-03-13T19:57:32.791Z,97632.06
2023-03-13T20:00:00.254Z,97620.00
2023-03-13T20:02:27.759Z,97608.28
2023-03-13T20:04:55.222Z,97616.47
2023-03-13T20:10:12.647Z,97606.38
2023-03-13T20:12:40.210Z,97610.19
2023-03-13T20:18:06.205Z,97584.56
2023-03-13T20:20:33.671Z,97582.00
2023-03-13T20:23:01.170Z,97565.31
2023-03-13T20:25:30.016Z,97575.28
2023-03-13T20:30:56.119Z,97578.13
2023-03-13T20:33:23.599Z,97587.31
2023-03-13T20:35:51.102Z,97593.47
2023-03-13T20:38:18.591Z,97596.06
2023-03-13T20:40:53.812Z,97602.09
2023-03-13T20:46:33.192Z,97625.50
2023-03-13T20:49:00.652Z,97615.00
2023-03-13T20:51:28.814Z,97613.13
2023-03-13T20:53:56.278Z,97619.25
2023-03-13T20:56:25.243Z,97621.66
2023-03-13T21:01:43.931Z,97615.22
2023-03-13T21:07:14.008Z,97602.06
2023-03-13T21:09:41.455Z,97587.19
2023-03-13T21:12:10.555Z,97579.88
2023-03-13T21:17:42.360Z,97576.31
2023-03-13T21:20:12.275Z,97552.00
2023-03-13T21:22:40.044Z,97551.81
2023-03-13T21:25:08.488Z,97556.81
2023-03-13T21:27:37.384Z,97543.69
2023-03-13T21:30:06.206Z,97543.69
2023-03-13T21:32:35.590Z,97538.31
2023-03-13T21:35:03.810Z,97545.28
2023-03-13T21:37:31.587Z,97554.19
2023-03-13T21:43:03.910Z,97560.34
2023-03-13T21:45:31.364Z,97561.28
2023-03-13T21:47:58.791Z,97560.59
2023-03-13T21:50:26.257Z,97559.53
2023-03-13T21:52:53.732Z,97555.03
2023-03-13T21:55:21.229Z,97560.78
2023-03-13T22:00:45.465Z,97547.66
2023-03-13T22:03:13.272Z,97547.53
2023-03-13T22:05:42.203Z,97546.97
2023-03-13T22:08:09.662Z,97535.59
2023-03-13T22:13:40.086Z,97495.75
2023-03-13T22:16:11.346Z,97498.41
2023-03-13T22:18:39.026Z,97484.81
2023-03-13T22:21:06.784Z,97491.72
2023-03-13T22:26:23.033Z,97495.44
2023-03-13T22:28:50.480Z,97503.00
2023-03-13T22:31:19.419Z,97522.03
2023-03-13T22:33:46.898Z,97528.47
2023-03-13T22:36:14.391Z,97515.56
2023-03-13T22:38:41.867Z,97515.22
2023-03-13T22:41:12.006Z,97511.69
2023-03-13T22:46:43.422Z,97532.56
2023-03-13T22:49:10.850Z,97544.44
2023-03-13T22:51:38.444Z,97535.34
2023-03-13T22:54:05.932Z,97533.97
2023-03-13T22:59:22.039Z,97518.38
2023-03-13T23:01:50.834Z,97509.78
2023-03-13T23:04:18.336Z,97499.06
2023-03-13T23:06:45.760Z,97502.06
2023-03-13T23:09:13.234Z,97505.75
2023-03-13T23:11:40.686Z,97518.69
2023-03-13T23:14:08.119Z,97529.28
2023-03-13T23:16:36.578Z,97542.34
2023-03-13T23:21:54.384Z,97545.50
2023-03-13T23:24:21.942Z,97538.69
2023-03-13T23:26:49.428Z,97550.84
2023-03-13T23:29:17.061Z,97539.66
2023-03-13T23:31:44.565Z,97546.81
2023-03-13T23:37:12.362Z,97526.50
2023-03-13T23:39:39.835Z,97512.56
2023-03-13T23:42:08.265Z,97506.25
2023-03-13T23:44:35.882Z,97497.16
2023-03-13T23:49:44.066Z,97513.03
2023-03-13T23:55:11.138Z,97489.69
2023-03-13T23:57:38.767Z,97493.66
