createdAt,value
2022-10-22T00:01:10.141Z,97551.35
2022-10-22T00:03:40.333Z,97547.09
2022-10-22T00:06:08.205Z,97545.84
2022-10-22T00:08:36.407Z,97540.05
2022-10-22T00:11:13.851Z,97538.02
2022-10-22T00:13:42.235Z,97538.77
2022-10-22T00:16:11.336Z,97539.16
2022-10-22T00:18:40.008Z,97530.06
2022-10-22T00:21:07.910Z,97530.02
2022-10-22T00:23:36.295Z,97525.55
2022-10-22T00:26:04.151Z,97527.86
2022-10-22T00:28:31.868Z,97531.72
2022-10-22T00:31:00.682Z,97528.48
2022-10-22T00:33:30.009Z,97529.70
2022-10-22T00:35:58.646Z,97524.52
2022-10-22T00:38:26.646Z,97521.33
2022-10-22T00:40:54.573Z,97523.80
2022-10-22T00:43:22.618Z,97520.10
2022-10-22T00:45:50.473Z,97520.59
2022-10-22T00:48:29.941Z,97520.16
2022-10-22T00:51:06.412Z,97521.42
2022-10-22T00:53:45.634Z,97518.44
2022-10-22T00:56:14.066Z,97514.52
2022-10-22T00:58:47.449Z,97516.20
2022-10-22T01:01:21.664Z,97520.51
2022-10-22T01:03:50.620Z,97511.98
2022-10-22T01:06:31.414Z,97513.76
2022-10-22T01:09:26.686Z,97518.17
2022-10-22T01:12:03.721Z,97510.54
2022-10-22T01:14:58.180Z,97505.02
2022-10-22T01:17:39.816Z,97505.73
2022-10-22T01:20:07.759Z,97508.85
2022-10-22T01:22:49.894Z,97509.87
2022-10-22T01:25:37.940Z,97508.27
2022-10-22T01:28:43.579Z,97502.21
2022-10-22T01:31:13.700Z,97502.01
2022-10-22T01:33:43.414Z,97501.59
2022-10-22T01:36:12.791Z,97502.22
2022-10-22T01:38:42.583Z,97500.83
2022-10-22T01:41:11.069Z,97497.22
2022-10-22T01:43:38.932Z,97498.31
2022-10-22T01:46:07.767Z,97497.87
2022-10-22T01:49:23.453Z,97495.14
2022-10-22T01:52:02.892Z,97493.11
2022-10-22T01:55:18.369Z,97490.80
2022-10-22T01:58:02.116Z,97493.91
2022-10-22T02:00:30.012Z,97490.94
2022-10-22T02:03:10.775Z,97489.84
2022-10-22T02:05:51.187Z,97485.02
2022-10-22T02:08:29.614Z,97483.86
2022-10-22T02:10:59.648Z,97484.02
2022-10-22T02:13:36.811Z,97481.95
2022-10-22T02:16:08.123Z,97482.22
2022-10-22T02:18:40.360Z,97487.86
2022-10-22T02:23:36.726Z,97492.79
2022-10-22T02:26:15.383Z,97491.92
2022-10-22T02:28:59.786Z,97488.04
2022-10-22T02:31:31.622Z,97488.57
2022-10-22T02:34:05.328Z,97485.39
2022-10-22T02:36:33.664Z,97480.20
2022-10-22T02:39:02.206Z,97488.35
2022-10-22T02:41:30.836Z,97482.00
2022-10-22T02:43:58.610Z,97479.12
2022-10-22T02:46:26.648Z,97483.61
2022-10-22T02:48:54.801Z,97478.64
2022-10-22T02:51:22.681Z,97475.94
2022-10-22T02:53:50.437Z,97476.30
2022-10-22T02:56:18.288Z,97478.34
2022-10-22T02:58:46.129Z,97469.02
2022-10-22T03:01:16.135Z,97470.76
2022-10-22T03:03:44.230Z,97469.94
2022-10-22T03:06:12.129Z,97467.42
2022-10-22T03:08:39.907Z,97465.86
2022-10-22T03:11:08.183Z,97457.21
2022-10-22T03:13:36.297Z,97454.02
2022-10-22T03:16:04.151Z,97458.61
2022-10-22T03:18:32.190Z,97456.58
2022-10-22T03:21:30.709Z,97457.79
2022-10-22T03:23:59.869Z,97460.24
2022-10-22T03:26:27.662Z,97459.12
2022-10-22T03:28:55.780Z,97460.58
2022-10-22T03:31:23.678Z,97469.77
2022-10-22T03:33:51.486Z,97469.48
2022-10-22T03:36:19.328Z,97470.23
2022-10-22T03:38:47.538Z,97471.06
2022-10-22T03:41:15.654Z,97470.33
2022-10-22T03:43:45.118Z,97469.19
2022-10-22T03:46:12.861Z,97471.44
2022-10-22T03:48:40.751Z,97474.60
2022-10-22T03:51:08.620Z,97459.05
2022-10-22T03:53:36.786Z,97462.75
2022-10-22T03:56:09.614Z,97467.98
2022-10-22T03:58:39.077Z,97476.31
2022-10-22T04:01:12.793Z,97460.89
2022-10-22T04:03:40.961Z,97472.00
2022-10-22T04:06:11.573Z,97475.62
2022-10-22T04:08:41.900Z,97461.91
2022-10-22T04:11:10.959Z,97473.75
2022-10-22T04:13:39.176Z,97470.06
2022-10-22T04:16:12.898Z,97462.98
2022-10-22T04:18:41.042Z,97469.75
2022-10-22T04:21:10.759Z,97466.56
2022-10-22T04:23:39.611Z,97467.56
2022-10-22T04:26:08.217Z,97463.15
2022-10-22T04:28:36.045Z,97461.19
2022-10-22T04:31:12.221Z,97454.86
2022-10-22T04:33:40.745Z,97460.36
2022-10-22T04:36:18.425Z,97454.39
2022-10-22T04:38:47.920Z,97459.33
2022-10-22T04:41:18.698Z,97458.77
2022-10-22T04:43:47.475Z,97457.21
2022-10-22T04:46:17.847Z,97465.17
2022-10-22T04:48:46.566Z,97460.77
2022-10-22T04:51:16.984Z,97469.95
2022-10-22T04:53:46.072Z,97467.79
2022-10-22T04:56:19.927Z,97465.91
2022-10-22T04:58:49.687Z,97468.19
2022-10-22T05:01:20.513Z,97470.73
2022-10-22T05:03:50.062Z,97467.70
2022-10-22T05:06:20.525Z,97470.38
2022-10-22T05:08:52.402Z,97469.20
2022-10-22T05:11:23.192Z,97465.43
2022-10-22T05:13:51.146Z,97475.03
2022-10-22T05:16:19.000Z,97477.45
2022-10-22T05:18:46.799Z,97477.75
2022-10-22T05:21:18.086Z,97476.20
2022-10-22T05:23:48.198Z,97481.01
2022-10-22T05:26:19.522Z,97473.98
2022-10-22T05:28:48.688Z,97479.66
2022-10-22T05:31:17.949Z,97486.34
2022-10-22T05:33:46.306Z,97486.27
2022-10-22T05:36:17.018Z,97488.46
2022-10-22T05:38:45.276Z,97492.80
2022-10-22T05:41:16.797Z,97489.64
2022-10-22T05:43:45.168Z,97492.80
2022-10-22T05:46:21.260Z,97499.27
2022-10-22T05:48:55.785Z,97502.10
2022-10-22T05:51:24.776Z,97502.94
2022-10-22T05:53:55.169Z,97498.77
2022-10-22T05:56:23.546Z,97502.11
2022-10-22T05:58:52.254Z,97506.22
2022-10-22T06:01:20.065Z,97506.31
2022-10-22T06:03:48.961Z,97507.51
2022-10-22T06:06:55.381Z,97506.52
2022-10-22T06:09:30.608Z,97506.17
2022-10-22T06:11:58.734Z,97510.55
2022-10-22T06:14:27.641Z,97515.19
2022-10-22T06:16:55.932Z,97517.88
2022-10-22T06:19:26.932Z,97519.00
2022-10-22T06:21:54.822Z,97515.15
2022-10-22T06:24:22.889Z,97513.52
2022-10-22T06:26:52.439Z,97516.98
2022-10-22T06:29:20.268Z,97508.98
2022-10-22T06:31:48.891Z,97502.13
2022-10-22T06:34:19.057Z,97495.33
2022-10-22T06:36:47.690Z,97490.77
2022-10-22T06:39:17.345Z,97491.04
2022-10-22T06:41:45.778Z,97486.13
2022-10-22T06:44:16.362Z,97485.17
2022-10-22T06:46:44.626Z,97483.94
2022-10-22T06:49:14.466Z,97481.95
2022-10-22T06:51:42.375Z,97478.69
2022-10-22T06:54:11.108Z,97479.17
2022-10-22T06:56:38.985Z,97481.89
2022-10-22T06:59:06.818Z,97484.81
2022-10-22T07:01:36.147Z,97488.59
2022-10-22T07:04:05.168Z,97490.41
2022-10-22T07:06:33.158Z,97492.09
2022-10-22T07:09:01.321Z,97489.12
2022-10-22T07:11:44.802Z,97487.50
2022-10-22T07:14:13.934Z,97492.08
2022-10-22T07:16:43.219Z,97495.45
2022-10-22T07:19:12.010Z,97496.36
2022-10-22T07:21:40.063Z,97495.35
2022-10-22T07:24:08.165Z,97495.97
2022-10-22T07:26:36.948Z,97497.21
2022-10-22T07:29:05.079Z,97495.30
2022-10-22T07:31:32.893Z,97497.77
2022-10-22T07:34:00.689Z,97496.88
2022-10-22T07:36:28.522Z,97498.23
2022-10-22T07:38:59.242Z,97495.34
2022-10-22T07:41:29.448Z,97496.94
2022-10-22T07:43:58.654Z,97493.17
2022-10-22T07:46:27.037Z,97490.85
2022-10-22T07:48:54.917Z,97490.75
2022-10-22T07:51:23.073Z,97486.43
2022-10-22T07:53:51.558Z,97490.83
2022-10-22T07:56:19.417Z,97488.23
2022-10-22T07:58:47.457Z,97485.46
2022-10-22T08:01:15.395Z,97494.70
2022-10-22T08:03:44.419Z,97495.52
2022-10-22T08:06:15.448Z,97495.33
2022-10-22T08:08:45.754Z,97491.46
2022-10-22T08:11:13.758Z,97493.30
2022-10-22T08:13:45.059Z,97497.79
2022-10-22T08:16:13.239Z,97495.98
2022-10-22T08:18:41.137Z,97497.53
2022-10-22T08:21:09.018Z,97500.42
2022-10-22T08:23:36.767Z,97500.80
2022-10-22T08:26:05.413Z,97501.47
2022-10-22T08:28:37.011Z,97501.05
2022-10-22T08:31:07.722Z,97498.65
2022-10-22T08:33:36.359Z,97500.10
2022-10-22T08:36:04.863Z,97498.34
2022-10-22T08:38:32.987Z,97499.09
2022-10-22T08:41:16.347Z,97498.53
2022-10-22T08:43:50.162Z,97504.77
2022-10-22T08:46:30.032Z,97506.14
2022-10-22T08:49:00.692Z,97506.80
2022-10-22T08:51:33.960Z,97512.95
2022-10-22T08:54:17.113Z,97512.27
2022-10-22T08:56:50.571Z,97516.70
2022-10-22T08:59:31.877Z,97516.05
2022-10-22T09:02:00.233Z,97516.67
2022-10-22T09:04:38.615Z,97523.02
2022-10-22T09:07:06.411Z,97524.21
2022-10-22T09:09:40.938Z,97521.23
2022-10-22T09:12:19.221Z,97522.55
2022-10-22T09:14:48.240Z,97521.21
2022-10-22T09:17:29.031Z,97522.55
2022-10-22T09:20:16.972Z,97527.77
2022-10-22T09:23:04.220Z,97525.79
2022-10-22T09:25:36.416Z,97521.95
2022-10-22T09:28:04.866Z,97513.27
2022-10-22T09:30:38.090Z,97516.21
2022-10-22T09:33:15.002Z,97522.96
2022-10-22T09:35:51.341Z,97518.34
2022-10-22T09:38:23.342Z,97516.98
2022-10-22T09:40:54.314Z,97515.42
2022-10-22T09:43:22.480Z,97514.44
2022-10-22T09:45:58.081Z,97510.50
2022-10-22T09:48:30.971Z,97506.86
2022-10-22T09:51:22.209Z,97508.00
2022-10-22T09:54:36.471Z,97510.23
2022-10-22T09:57:10.211Z,97501.27
2022-10-22T09:59:38.733Z,97503.33
2022-10-22T10:02:19.579Z,97501.87
2022-10-22T10:04:53.503Z,97498.56
2022-10-22T10:07:32.034Z,97494.64
2022-10-22T10:09:59.976Z,97495.54
2022-10-22T10:12:58.776Z,97493.98
2022-10-22T10:15:29.450Z,97494.13
2022-10-22T10:18:26.355Z,97491.20
2022-10-22T10:21:22.694Z,97490.09
2022-10-22T10:24:02.869Z,97487.59
2022-10-22T10:26:37.571Z,97487.56
2022-10-22T10:29:27.694Z,97487.74
2022-10-22T10:32:24.315Z,97487.09
2022-10-22T10:35:15.390Z,97487.38
2022-10-22T10:40:38.310Z,97488.79
2022-10-22T10:43:18.254Z,97491.45
2022-10-22T10:49:14.780Z,97488.67
2022-10-22T10:51:52.177Z,97489.25
2022-10-22T10:54:36.581Z,97486.49
2022-10-22T10:57:33.479Z,97483.70
2022-10-22T11:00:07.319Z,97482.58
2022-10-22T11:02:53.794Z,97482.22
2022-10-22T11:05:49.260Z,97478.84
2022-10-22T11:08:26.473Z,97473.01
2022-10-22T11:11:03.513Z,97470.09
2022-10-22T11:13:40.390Z,97466.14
2022-10-22T11:16:23.953Z,97464.41
2022-10-22T11:18:56.296Z,97459.21
2022-10-22T11:22:11.549Z,97458.34
2022-10-22T11:25:01.256Z,97464.02
2022-10-22T11:27:46.033Z,97454.97
2022-10-22T11:30:15.772Z,97451.80
2022-10-22T11:32:49.836Z,97449.85
2022-10-22T11:35:25.954Z,97448.88
2022-10-22T11:37:56.952Z,97446.23
2022-10-22T11:40:39.163Z,97448.09
2022-10-22T11:43:25.726Z,97448.42
2022-10-22T11:46:02.229Z,97444.31
2022-10-22T11:48:37.217Z,97441.29
2022-10-22T11:51:35.484Z,97435.37
2022-10-22T11:54:37.067Z,97430.30
2022-10-22T11:57:17.171Z,97435.06
2022-10-22T11:59:52.124Z,97435.87
2022-10-22T12:02:37.633Z,97432.77
2022-10-22T12:05:23.968Z,97434.67
2022-10-22T12:08:00.257Z,97435.86
2022-10-22T12:10:36.351Z,97434.33
2022-10-22T12:13:22.750Z,97439.62
2022-10-22T12:15:54.854Z,97435.30
2022-10-22T12:18:27.667Z,97433.53
2022-10-22T12:20:55.541Z,97433.46
2022-10-22T12:23:30.147Z,97428.81
2022-10-22T12:25:58.610Z,97427.73
2022-10-22T12:28:26.438Z,97429.56
2022-10-22T12:30:54.346Z,97427.80
2022-10-22T12:33:23.731Z,97426.34
2022-10-22T12:35:55.411Z,97426.50
2022-10-22T12:38:24.395Z,97425.23
2022-10-22T12:40:56.547Z,97425.10
2022-10-22T12:43:29.933Z,97424.52
2022-10-22T12:45:59.375Z,97417.91
2022-10-22T12:48:35.538Z,97415.70
2022-10-22T12:51:08.089Z,97416.33
2022-10-22T12:53:39.500Z,97415.52
2022-10-22T12:56:13.020Z,97409.05
2022-10-22T12:58:45.587Z,97410.70
2022-10-22T13:01:15.793Z,97412.31
2022-10-22T13:04:03.541Z,97413.98
2022-10-22T13:06:34.957Z,97405.95
2022-10-22T13:09:14.663Z,97400.80
2022-10-22T13:11:54.728Z,97396.00
2022-10-22T13:14:25.239Z,97389.05
2022-10-22T13:17:11.898Z,97391.19
2022-10-22T13:19:54.740Z,97395.38
2022-10-22T13:22:36.625Z,97400.15
2022-10-22T13:25:13.220Z,97400.05
2022-10-22T13:27:58.564Z,97401.48
2022-10-22T13:30:33.536Z,97396.44
2022-10-22T13:33:06.052Z,97396.49
2022-10-22T13:35:38.416Z,97392.06
2022-10-22T13:38:18.494Z,97383.91
2022-10-22T13:40:47.243Z,97377.22
2022-10-22T13:43:16.555Z,97379.09
2022-10-22T13:45:46.129Z,97374.67
2022-10-22T13:48:16.560Z,97370.97
2022-10-22T13:50:44.660Z,97376.48
2022-10-22T13:53:18.889Z,97375.10
2022-10-22T13:55:47.725Z,97371.80
2022-10-22T14:00:57.515Z,97364.64
2022-10-22T14:03:31.977Z,97363.05
2022-10-22T14:06:00.709Z,97360.86
2022-10-22T14:08:29.214Z,97364.34
2022-10-22T14:10:57.205Z,97357.95
2022-10-22T14:13:25.596Z,97352.70
2022-10-22T14:15:53.627Z,97358.59
2022-10-22T14:18:29.154Z,97363.54
2022-10-22T14:21:00.118Z,97357.64
2022-10-22T14:23:30.566Z,97351.55
2022-10-22T14:25:59.864Z,97350.30
2022-10-22T14:28:27.810Z,97349.98
2022-10-22T14:30:55.952Z,97348.29
2022-10-22T14:33:31.977Z,97341.74
2022-10-22T14:36:00.968Z,97339.89
2022-10-22T14:38:29.697Z,97338.71
2022-10-22T14:40:59.733Z,97329.91
2022-10-22T14:43:31.088Z,97332.90
2022-10-22T14:45:59.312Z,97333.30
2022-10-22T14:48:27.140Z,97339.20
2022-10-22T14:50:55.368Z,97339.59
2022-10-22T14:53:23.169Z,97334.81
2022-10-22T14:55:51.641Z,97334.61
2022-10-22T14:58:19.482Z,97338.32
2022-10-22T15:00:47.293Z,97330.20
2022-10-22T15:03:15.015Z,97327.37
2022-10-22T15:05:44.671Z,97328.33
2022-10-22T15:08:14.656Z,97333.27
2022-10-22T15:10:42.745Z,97334.98
2022-10-22T15:13:10.751Z,97334.71
2022-10-22T15:15:41.628Z,97331.04
2022-10-22T15:18:09.475Z,97328.41
2022-10-22T15:20:37.273Z,97327.98
2022-10-22T15:23:05.090Z,97328.54
2022-10-22T15:25:32.960Z,97329.10
2022-10-22T15:28:09.224Z,97328.27
2022-10-22T15:30:37.418Z,97323.89
2022-10-22T15:33:05.458Z,97320.73
2022-10-22T15:35:33.293Z,97319.26
2022-10-22T15:38:01.193Z,97320.25
2022-10-22T15:40:29.121Z,97320.89
2022-10-22T15:42:56.981Z,97325.05
2022-10-22T15:45:25.785Z,97323.30
2022-10-22T15:47:53.604Z,97327.48
2022-10-22T15:50:21.391Z,97334.86
2022-10-22T15:52:49.105Z,97338.88
2022-10-22T15:55:16.987Z,97332.14
2022-10-22T15:57:45.269Z,97328.37
2022-10-22T16:00:14.059Z,97326.02
2022-10-22T16:02:41.909Z,97325.06
2022-10-22T16:05:10.049Z,97326.15
2022-10-22T16:07:37.941Z,97326.27
2022-10-22T16:10:07.738Z,97325.98
2022-10-22T16:12:36.188Z,97321.14
2022-10-22T16:15:04.333Z,97317.15
2022-10-22T16:17:32.078Z,97315.97
2022-10-22T16:19:59.890Z,97316.02
2022-10-22T16:22:27.714Z,97319.87
2022-10-22T16:24:55.413Z,97319.43
2022-10-22T16:27:23.175Z,97321.10
2022-10-22T16:29:50.937Z,97321.16
2022-10-22T16:32:18.769Z,97321.31
2022-10-22T16:34:46.674Z,97322.44
2022-10-22T16:37:14.461Z,97323.04
2022-10-22T16:39:42.307Z,97323.63
2022-10-22T16:42:10.017Z,97318.08
2022-10-22T16:44:37.777Z,97311.89
2022-10-22T16:47:05.634Z,97311.46
2022-10-22T16:49:33.542Z,97308.43
2022-10-22T16:52:01.338Z,97310.21
2022-10-22T16:54:29.404Z,97312.41
2022-10-22T16:56:57.200Z,97308.58
2022-10-22T16:59:25.203Z,97306.64
2022-10-22T17:01:54.698Z,97309.21
2022-10-22T17:04:23.665Z,97310.13
2022-10-22T17:06:51.516Z,97309.38
2022-10-22T17:09:19.550Z,97309.41
2022-10-22T17:11:47.469Z,97308.54
2022-10-22T17:14:15.237Z,97313.36
2022-10-22T17:16:43.376Z,97317.50
2022-10-22T17:19:15.681Z,97317.67
2022-10-22T17:21:43.486Z,97311.45
2022-10-22T17:24:11.508Z,97309.63
2022-10-22T17:26:39.320Z,97313.61
2022-10-22T17:29:07.215Z,97313.41
2022-10-22T17:31:39.658Z,97319.94
2022-10-22T17:34:10.820Z,97324.92
2022-10-22T17:36:38.746Z,97324.16
2022-10-22T17:39:07.927Z,97322.30
2022-10-22T17:41:37.379Z,97323.20
2022-10-22T17:44:09.100Z,97319.29
2022-10-22T17:46:38.389Z,97322.64
2022-10-22T17:49:13.703Z,97320.08
2022-10-22T17:51:41.593Z,97311.55
2022-10-22T17:54:10.326Z,97312.20
2022-10-22T17:56:40.436Z,97313.83
2022-10-22T17:59:11.853Z,97309.45
2022-10-22T18:01:45.319Z,97293.67
2022-10-22T18:04:18.897Z,97293.08
2022-10-22T18:06:47.841Z,97299.28
2022-10-22T18:09:19.144Z,97291.63
2022-10-22T18:11:49.242Z,97279.27
2022-10-22T18:14:19.037Z,97278.37
2022-10-22T18:16:47.987Z,97278.38
2022-10-22T18:19:19.020Z,97280.85
2022-10-22T18:21:47.026Z,97285.45
2022-10-22T18:24:16.380Z,97273.20
2022-10-22T18:26:44.559Z,97273.31
2022-10-22T18:29:15.901Z,97272.59
2022-10-22T18:31:43.983Z,97260.55
2022-10-22T18:34:12.356Z,97257.56
2022-10-22T18:36:41.663Z,97260.22
2022-10-22T18:39:14.520Z,97254.19
2022-10-22T18:41:43.323Z,97252.59
2022-10-22T18:44:13.864Z,97252.39
2022-10-22T18:46:41.866Z,97253.71
2022-10-22T18:49:15.944Z,97255.94
2022-10-22T18:51:44.327Z,97250.66
2022-10-22T18:54:22.528Z,97249.52
2022-10-22T18:56:53.156Z,97246.57
2022-10-22T18:59:23.281Z,97259.75
2022-10-22T19:01:55.638Z,97258.58
2022-10-22T19:04:23.505Z,97258.89
2022-10-22T19:06:51.399Z,97260.42
2022-10-22T19:09:19.463Z,97258.59
2022-10-22T19:11:47.284Z,97256.70
2022-10-22T19:14:15.202Z,97263.58
2022-10-22T19:16:42.973Z,97265.92
2022-10-22T19:19:14.786Z,97267.31
2022-10-22T19:21:42.808Z,97260.37
2022-10-22T19:24:11.257Z,97258.63
2022-10-22T19:26:39.307Z,97257.27
2022-10-22T19:29:07.609Z,97261.90
2022-10-22T19:31:35.300Z,97261.64
2022-10-22T19:34:05.590Z,97265.61
2022-10-22T19:36:34.461Z,97271.76
2022-10-22T19:39:04.075Z,97274.02
2022-10-22T19:41:32.731Z,97267.58
2022-10-22T19:44:01.667Z,97264.65
2022-10-22T19:46:30.388Z,97254.10
2022-10-22T19:48:58.299Z,97244.70
2022-10-22T19:51:29.798Z,97250.09
2022-10-22T19:54:00.811Z,97260.40
2022-10-22T19:56:29.189Z,97264.83
2022-10-22T19:58:57.357Z,97264.14
2022-10-22T20:01:26.180Z,97267.52
2022-10-22T20:03:54.664Z,97266.77
2022-10-22T20:06:23.671Z,97265.48
2022-10-22T20:08:55.184Z,97267.63
2022-10-22T20:11:27.287Z,97266.30
2022-10-22T20:13:56.779Z,97263.31
2022-10-22T20:16:28.533Z,97262.23
2022-10-22T20:19:00.937Z,97259.45
2022-10-22T20:21:28.807Z,97256.45
2022-10-22T20:23:57.545Z,97255.02
2022-10-22T20:26:28.249Z,97257.40
2022-10-22T20:28:58.046Z,97260.18
2022-10-22T20:31:28.656Z,97262.69
2022-10-22T20:33:58.996Z,97268.55
2022-10-22T20:36:28.229Z,97272.66
2022-10-22T20:39:01.915Z,97270.63
2022-10-22T20:41:29.965Z,97271.70
2022-10-22T20:43:57.832Z,97274.60
2022-10-22T20:46:29.362Z,97279.90
2022-10-22T20:49:01.703Z,97265.04
2022-10-22T20:51:29.578Z,97260.44
2022-10-22T20:53:57.810Z,97261.38
2022-10-22T20:56:26.586Z,97263.14
2022-10-22T20:59:04.322Z,97262.96
2022-10-22T21:01:35.676Z,97263.17
2022-10-22T21:04:04.365Z,97264.70
2022-10-22T21:06:32.763Z,97267.48
2022-10-22T21:09:00.750Z,97265.66
2022-10-22T21:11:28.705Z,97269.60
2022-10-22T21:13:56.564Z,97271.33
2022-10-22T21:16:24.380Z,97270.47
2022-10-22T21:18:52.207Z,97270.61
2022-10-22T21:21:20.254Z,97264.58
2022-10-22T21:23:48.209Z,97264.41
2022-10-22T21:26:17.880Z,97264.73
2022-10-22T21:28:45.903Z,97266.50
2022-10-22T21:31:20.578Z,97264.50
2022-10-22T21:33:49.917Z,97265.73
2022-10-22T21:36:22.766Z,97263.84
2022-10-22T21:38:52.616Z,97270.41
2022-10-22T21:41:23.187Z,97270.06
2022-10-22T21:43:51.693Z,97271.67
2022-10-22T21:46:21.926Z,97272.81
2022-10-22T21:48:53.789Z,97276.68
2022-10-22T21:51:23.874Z,97276.02
2022-10-22T21:56:32.775Z,97279.02
2022-10-22T21:59:01.913Z,97277.72
2022-10-22T22:01:30.211Z,97272.44
2022-10-22T22:03:58.854Z,97270.05
2022-10-22T22:06:30.697Z,97273.42
2022-10-22T22:09:02.184Z,97281.73
2022-10-22T22:11:30.069Z,97285.11
2022-10-22T22:13:58.831Z,97283.58
2022-10-22T22:16:32.256Z,97279.54
2022-10-22T22:21:40.051Z,97268.86
2022-10-22T22:24:11.384Z,97267.89
2022-10-22T22:26:39.504Z,97265.54
2022-10-22T22:29:07.328Z,97265.68
2022-10-22T22:31:37.363Z,97270.19
2022-10-22T22:34:07.464Z,97277.29
2022-10-22T22:36:38.327Z,97280.45
2022-10-22T22:39:07.905Z,97282.88
2022-10-22T22:41:35.671Z,97289.48
2022-10-22T22:44:03.813Z,97295.15
2022-10-22T22:46:31.966Z,97297.25
2022-10-22T22:49:00.085Z,97300.08
2022-10-22T22:51:27.990Z,97293.35
2022-10-22T22:53:57.944Z,97296.57
2022-10-22T22:56:28.419Z,97301.39
2022-10-22T22:58:56.698Z,97306.05
2022-10-22T23:01:30.397Z,97305.69
2022-10-22T23:04:01.164Z,97303.61
2022-10-22T23:06:33.998Z,97303.69
2022-10-22T23:09:02.298Z,97308.27
2022-10-22T23:11:30.134Z,97305.94
2022-10-22T23:14:00.932Z,97308.10
2022-10-22T23:16:31.676Z,97314.98
2022-10-22T23:19:00.251Z,97315.11
2022-10-22T23:21:33.763Z,97315.23
2022-10-22T23:24:04.909Z,97319.83
2022-10-22T23:26:38.926Z,97324.13
2022-10-22T23:29:13.294Z,97319.10
2022-10-22T23:31:41.910Z,97318.40
2022-10-22T23:34:12.384Z,97324.48
2022-10-22T23:36:40.441Z,97327.16
2022-10-22T23:39:12.351Z,97337.34
2022-10-22T23:41:40.180Z,97337.05
2022-10-22T23:44:09.877Z,97338.31
2022-10-22T23:46:38.663Z,97341.98
2022-10-22T23:49:08.109Z,97341.02
2022-10-22T23:51:36.290Z,97346.02
2022-10-22T23:54:06.855Z,97345.70
2022-10-22T23:56:35.683Z,97347.22
2022-10-22T23:59:04.046Z,97349.68
