createdAt,value
2018-10-12T00:01:56.825Z,21.90
2018-10-12T00:04:26.910Z,22.63
2018-10-12T00:06:56.749Z,21.73
2018-10-12T00:09:26.541Z,20.63
2018-10-12T00:11:56.219Z,18.87
2018-10-12T00:14:25.980Z,22.00
2018-10-12T00:16:55.802Z,17.93
2018-10-12T00:19:25.385Z,20.00
2018-10-12T00:21:55.419Z,26.93
2018-10-12T00:24:25.309Z,18.70
2018-10-12T00:26:55.054Z,21.27
2018-10-12T00:29:24.729Z,21.40
2018-10-12T00:31:54.432Z,22.00
2018-10-12T00:34:24.120Z,19.73
2018-10-12T00:36:53.823Z,21.37
2018-10-12T00:39:23.562Z,19.93
2018-10-12T00:41:53.342Z,19.93
2018-10-12T00:44:23.093Z,26.50
2018-10-12T00:46:52.835Z,24.40
2018-10-12T00:49:22.639Z,25.27
2018-10-12T00:51:52.443Z,20.90
2018-10-12T00:54:22.164Z,19.90
2018-10-12T00:56:51.927Z,21.67
2018-10-12T00:59:21.675Z,25.53
2018-10-12T01:01:51.386Z,20.60
2018-10-12T01:04:21.071Z,19.27
2018-10-12T01:06:50.752Z,24.93
2018-10-12T01:09:20.517Z,20.50
2018-10-12T01:11:50.239Z,21.93
2018-10-12T01:14:19.877Z,26.00
2018-10-12T01:16:49.672Z,21.77
2018-10-12T01:19:19.308Z,20.57
2018-10-12T01:21:49.120Z,23.77
2018-10-12T01:24:18.900Z,26.20
2018-10-12T01:26:48.543Z,27.57
2018-10-12T01:29:18.364Z,21.67
2018-10-12T01:31:48.064Z,18.10
2018-10-12T01:34:17.845Z,20.90
2018-10-12T01:36:47.483Z,20.97
2018-10-12T01:39:17.348Z,21.70
2018-10-12T01:41:47.054Z,19.47
2018-10-12T01:44:16.757Z,21.20
2018-10-12T01:46:46.578Z,22.37
2018-10-12T01:49:16.312Z,21.77
2018-10-12T01:51:46.120Z,24.53
2018-10-12T01:54:15.768Z,22.63
2018-10-12T01:56:45.504Z,22.30
2018-10-12T01:59:15.177Z,21.50
2018-10-12T02:01:44.950Z,21.53
2018-10-12T02:04:14.631Z,21.30
2018-10-12T02:06:44.207Z,22.17
2018-10-12T02:09:13.851Z,19.33
2018-10-12T02:11:43.562Z,20.23
2018-10-12T02:14:13.270Z,20.50
2018-10-12T02:16:42.912Z,16.67
2018-10-12T02:19:12.726Z,19.27
2018-10-12T02:21:42.606Z,20.90
2018-10-12T02:24:12.309Z,20.97
2018-10-12T02:26:41.958Z,19.30
2018-10-12T02:29:11.563Z,21.50
2018-10-12T02:31:41.506Z,21.57
2018-10-12T02:34:11.182Z,18.77
2018-10-12T02:36:40.868Z,24.20
2018-10-12T02:39:12.730Z,19.17
2018-10-12T02:41:42.385Z,20.90
2018-10-12T02:44:12.369Z,17.87
2018-10-12T02:46:42.064Z,18.47
2018-10-12T02:49:11.720Z,28.50
2018-10-12T02:51:41.452Z,20.13
2018-10-12T02:54:11.005Z,32.40
2018-10-12T02:56:40.771Z,23.90
2018-10-12T02:59:10.468Z,20.30
2018-10-12T03:01:40.080Z,22.80
2018-10-12T03:04:10.280Z,22.10
2018-10-12T03:06:39.998Z,27.43
2018-10-12T03:09:11.399Z,27.40
2018-10-12T03:11:41.242Z,22.17
2018-10-12T03:14:11.049Z,17.17
2018-10-12T03:16:40.699Z,23.03
2018-10-12T03:19:10.436Z,22.73
2018-10-12T03:21:40.088Z,21.47
2018-10-12T03:24:09.726Z,24.77
2018-10-12T03:26:39.557Z,23.27
2018-10-12T03:29:09.754Z,20.43
2018-10-12T03:31:39.610Z,25.77
2018-10-12T03:34:09.384Z,22.07
2018-10-12T03:36:39.303Z,22.57
2018-10-12T03:39:09.301Z,19.40
2018-10-12T03:41:39.035Z,17.30
2018-10-12T03:44:08.825Z,21.50
2018-10-12T03:46:38.587Z,20.37
2018-10-12T03:49:08.332Z,22.40
2018-10-12T03:51:38.191Z,23.07
2018-10-12T03:54:07.887Z,21.63
2018-10-12T03:56:58.385Z,21.53
2018-10-12T03:59:28.028Z,21.97
2018-10-12T04:01:57.677Z,23.57
2018-10-12T04:04:27.440Z,20.90
2018-10-12T04:06:57.023Z,21.07
2018-10-12T04:09:26.621Z,22.90
2018-10-12T04:11:56.313Z,22.43
2018-10-12T04:14:25.928Z,20.33
2018-10-12T04:16:55.649Z,19.50
2018-10-12T04:19:25.358Z,23.17
2018-10-12T04:21:55.004Z,19.70
2018-10-12T04:24:24.576Z,21.67
2018-10-12T04:26:54.186Z,25.73
2018-10-12T04:29:23.789Z,24.73
2018-10-12T04:31:53.475Z,22.80
2018-10-12T04:34:23.123Z,21.30
2018-10-12T04:36:52.724Z,24.80
2018-10-12T04:39:43.929Z,25.83
2018-10-12T04:42:14.093Z,19.77
2018-10-12T04:44:43.668Z,22.13
2018-10-12T04:47:13.330Z,22.07
2018-10-12T04:49:42.958Z,20.80
2018-10-12T04:52:12.729Z,20.70
2018-10-12T04:54:42.295Z,19.30
2018-10-12T04:57:11.877Z,24.33
2018-10-12T04:59:41.763Z,24.23
2018-10-12T05:02:11.244Z,24.30
2018-10-12T05:04:40.675Z,26.90
2018-10-12T05:07:10.098Z,28.67
2018-10-12T05:09:39.668Z,27.13
2018-10-12T05:12:09.561Z,29.87
2018-10-12T05:14:39.036Z,32.67
2018-10-12T05:17:08.926Z,32.07
2018-10-12T05:19:38.355Z,29.13
2018-10-12T05:22:07.860Z,31.60
2018-10-12T05:24:37.192Z,34.00
2018-10-12T05:27:06.929Z,37.33
2018-10-12T05:29:36.340Z,27.00
2018-10-12T05:32:05.745Z,32.20
2018-10-12T05:34:35.167Z,27.80
2018-10-12T05:37:04.706Z,29.20
2018-10-12T05:39:34.229Z,25.50
2018-10-12T05:42:03.642Z,23.97
2018-10-12T05:44:33.057Z,24.57
2018-10-12T05:47:02.476Z,31.93
2018-10-12T05:49:52.867Z,26.70
2018-10-12T05:52:22.594Z,29.40
2018-10-12T05:54:52.352Z,31.87
2018-10-12T05:57:22.090Z,26.27
2018-10-12T05:59:51.652Z,24.70
2018-10-12T06:02:21.280Z,25.70
2018-10-12T06:04:50.903Z,24.00
2018-10-12T06:07:20.657Z,21.00
2018-10-12T06:09:50.678Z,20.80
2018-10-12T06:12:20.306Z,19.97
2018-10-12T06:14:49.956Z,18.40
2018-10-12T06:17:19.644Z,20.63
2018-10-12T06:19:49.244Z,22.60
2018-10-12T06:22:18.950Z,19.00
2018-10-12T06:24:48.651Z,20.53
2018-10-12T06:27:18.289Z,18.50
2018-10-12T06:29:47.872Z,19.47
2018-10-12T06:32:17.581Z,18.60
2018-10-12T06:34:47.184Z,22.30
2018-10-12T06:37:16.797Z,29.57
2018-10-12T06:39:46.507Z,23.80
2018-10-12T06:42:16.127Z,22.50
2018-10-12T06:44:45.736Z,19.20
2018-10-12T06:47:15.651Z,21.63
2018-10-12T06:49:45.241Z,28.47
2018-10-12T06:52:14.868Z,22.20
2018-10-12T06:54:44.520Z,21.47
2018-10-12T06:57:14.107Z,20.37
2018-10-12T06:59:43.816Z,22.13
2018-10-12T07:02:17.580Z,18.50
2018-10-12T07:04:48.085Z,17.53
2018-10-12T07:07:18.129Z,20.73
2018-10-12T07:09:47.734Z,23.07
2018-10-12T07:12:17.443Z,18.87
2018-10-12T07:14:47.111Z,18.57
2018-10-12T07:17:16.762Z,18.90
2018-10-12T07:19:46.374Z,21.87
2018-10-12T07:22:16.149Z,21.60
2018-10-12T07:24:45.773Z,21.53
2018-10-12T07:27:15.407Z,16.30
2018-10-12T07:29:45.115Z,20.25
2018-10-12T07:32:14.690Z,18.77
2018-10-12T07:34:44.329Z,17.80
2018-10-12T07:37:14.120Z,21.33
2018-10-12T07:39:43.756Z,17.13
2018-10-12T07:42:13.419Z,20.67
2018-10-12T07:44:43.030Z,19.33
2018-10-12T07:47:12.639Z,17.10
2018-10-12T07:49:42.287Z,24.80
2018-10-12T07:52:11.986Z,22.77
2018-10-12T07:54:41.808Z,22.50
2018-10-12T07:57:14.495Z,25.60
2018-10-12T07:59:44.864Z,22.37
2018-10-12T08:02:14.805Z,20.53
2018-10-12T08:04:44.433Z,27.15
2018-10-12T08:07:14.163Z,27.20
2018-10-12T08:09:44.011Z,26.70
2018-10-12T08:12:13.662Z,29.63
2018-10-12T08:14:43.377Z,28.03
2018-10-12T08:17:13.184Z,30.63
2018-10-12T08:19:42.916Z,27.27
2018-10-12T08:22:12.640Z,27.80
2018-10-12T08:24:42.293Z,31.47
2018-10-12T08:27:12.252Z,23.87
2018-10-12T08:29:41.530Z,35.13
2018-10-12T08:32:11.252Z,26.30
2018-10-12T08:34:40.857Z,23.93
2018-10-12T08:37:10.533Z,42.60
2018-10-12T08:39:40.080Z,31.77
2018-10-12T08:42:09.671Z,31.33
2018-10-12T08:44:39.280Z,27.07
2018-10-12T08:47:09.090Z,32.37
2018-10-12T08:49:38.801Z,36.10
2018-10-12T08:52:08.520Z,28.57
2018-10-12T08:54:38.227Z,34.57
2018-10-12T08:57:07.933Z,32.57
2018-10-12T08:59:37.634Z,35.00
2018-10-12T09:02:07.908Z,25.97
2018-10-12T09:04:37.588Z,27.53
2018-10-12T09:07:07.386Z,26.73
2018-10-12T09:09:37.002Z,26.80
2018-10-12T09:12:06.641Z,30.33
2018-10-12T09:14:36.319Z,30.93
2018-10-12T09:17:06.023Z,28.97
2018-10-12T09:19:35.733Z,30.93
2018-10-12T09:22:05.347Z,25.43
2018-10-12T09:24:34.984Z,29.00
2018-10-12T09:27:04.598Z,30.27
2018-10-12T09:29:34.269Z,23.43
2018-10-12T09:32:03.919Z,29.80
2018-10-12T09:34:33.504Z,24.13
2018-10-12T09:37:03.139Z,24.83
2018-10-12T09:39:32.712Z,19.57
2018-10-12T09:42:02.444Z,28.40
2018-10-12T09:44:32.161Z,25.70
2018-10-12T09:47:01.937Z,22.33
2018-10-12T09:49:31.544Z,24.33
2018-10-12T09:52:01.260Z,24.30
2018-10-12T09:54:30.972Z,27.00
2018-10-12T09:57:11.421Z,26.83
2018-10-12T09:59:41.096Z,24.90
2018-10-12T10:02:16.128Z,18.60
2018-10-12T10:04:45.773Z,17.47
2018-10-12T10:07:15.483Z,21.77
2018-10-12T10:09:45.090Z,18.67
2018-10-12T10:12:14.803Z,16.60
2018-10-12T10:14:44.418Z,20.10
2018-10-12T10:17:14.032Z,18.23
2018-10-12T10:19:43.669Z,17.30
2018-10-12T10:22:13.325Z,18.60
2018-10-12T10:24:43.022Z,17.37
2018-10-12T10:27:12.565Z,18.30
2018-10-12T10:29:42.170Z,17.43
2018-10-12T10:32:11.778Z,12.87
2018-10-12T10:34:41.356Z,18.50
2018-10-12T10:37:11.096Z,22.37
2018-10-12T10:39:40.695Z,18.20
2018-10-12T10:42:10.350Z,18.00
2018-10-12T10:44:40.057Z,14.67
2018-10-12T10:47:09.679Z,13.83
2018-10-12T10:49:39.326Z,13.50
2018-10-12T10:52:09.030Z,14.00
2018-10-12T10:54:38.623Z,13.70
2018-10-12T10:57:08.322Z,16.63
2018-10-12T10:59:37.968Z,15.03
2018-10-12T11:02:07.698Z,12.50
2018-10-12T11:04:37.461Z,13.30
2018-10-12T11:07:07.120Z,12.97
2018-10-12T11:09:36.708Z,14.40
2018-10-12T11:12:06.475Z,9.77
2018-10-12T11:14:36.028Z,10.90
2018-10-12T11:17:05.735Z,12.43
2018-10-12T11:19:35.370Z,10.10
2018-10-12T11:22:05.052Z,15.30
2018-10-12T11:24:34.734Z,10.43
2018-10-12T11:27:04.369Z,15.33
2018-10-12T11:29:33.977Z,9.80
2018-10-12T11:32:03.701Z,10.43
2018-10-12T11:34:33.304Z,10.57
2018-10-12T11:37:02.902Z,17.77
2018-10-12T11:39:32.543Z,11.30
2018-10-12T11:42:02.236Z,12.47
2018-10-12T11:44:31.937Z,11.00
2018-10-12T11:47:01.534Z,13.07
2018-10-12T11:49:31.249Z,13.47
2018-10-12T11:52:00.872Z,9.90
2018-10-12T11:54:30.561Z,10.50
2018-10-12T11:57:00.271Z,9.60
2018-10-12T11:59:30.362Z,8.67
2018-10-12T12:01:59.994Z,15.00
2018-10-12T12:04:29.607Z,11.20
2018-10-12T12:06:59.455Z,9.23
2018-10-12T12:09:29.018Z,9.73
2018-10-12T12:11:58.643Z,11.30
2018-10-12T12:14:28.332Z,9.80
2018-10-12T12:16:58.168Z,8.30
2018-10-12T12:19:27.978Z,9.17
2018-10-12T12:21:57.628Z,7.83
2018-10-12T12:24:27.168Z,14.23
2018-10-12T12:26:56.913Z,9.63
2018-10-12T12:29:26.446Z,10.90
2018-10-12T12:31:56.111Z,11.47
2018-10-12T12:34:25.970Z,9.37
2018-10-12T12:36:55.639Z,11.37
2018-10-12T12:39:25.242Z,10.57
2018-10-12T12:41:54.952Z,7.60
2018-10-12T12:44:24.573Z,8.50
2018-10-12T12:46:54.380Z,6.00
2018-10-12T12:49:24.170Z,7.83
2018-10-12T12:51:53.725Z,7.80
2018-10-12T12:54:23.410Z,12.67
2018-10-12T12:56:53.052Z,10.03
2018-10-12T12:59:22.621Z,11.93
2018-10-12T13:01:52.471Z,9.77
2018-10-12T13:04:22.446Z,9.00
2018-10-12T13:06:51.746Z,7.20
2018-10-12T13:09:21.251Z,7.03
2018-10-12T13:11:50.864Z,8.70
2018-10-12T13:14:20.569Z,8.07
2018-10-12T13:16:50.279Z,7.90
2018-10-12T13:19:19.892Z,9.23
2018-10-12T13:21:49.589Z,7.47
2018-10-12T13:24:19.307Z,8.70
2018-10-12T13:26:48.920Z,7.50
2018-10-12T13:29:18.576Z,7.27
2018-10-12T13:31:48.344Z,8.73
2018-10-12T13:34:18.250Z,6.70
2018-10-12T13:36:47.943Z,6.60
2018-10-12T13:39:17.671Z,9.67
2018-10-12T13:41:47.279Z,9.10
2018-10-12T13:44:16.922Z,6.90
2018-10-12T13:46:46.520Z,7.43
2018-10-12T13:49:16.102Z,4.80
2018-10-12T13:51:45.719Z,9.50
2018-10-12T13:54:15.331Z,8.17
2018-10-12T13:56:45.002Z,10.07
2018-10-12T13:59:14.688Z,9.60
2018-10-12T14:01:44.444Z,8.57
2018-10-12T14:04:14.054Z,6.77
2018-10-12T14:06:43.884Z,12.83
2018-10-12T14:09:13.494Z,7.70
2018-10-12T14:11:43.177Z,7.30
2018-10-12T14:14:12.831Z,11.63
2018-10-12T14:16:42.500Z,7.43
2018-10-12T14:19:12.509Z,7.70
2018-10-12T14:21:41.804Z,11.13
2018-10-12T14:24:11.361Z,12.30
2018-10-12T14:26:40.996Z,11.40
2018-10-12T14:29:10.619Z,10.47
2018-10-12T14:31:40.700Z,11.13
2018-10-12T14:34:10.205Z,10.23
2018-10-12T14:36:39.845Z,12.97
2018-10-12T14:39:10.988Z,7.53
2018-10-12T14:41:40.634Z,6.77
2018-10-12T14:44:10.376Z,9.13
2018-10-12T14:46:40.049Z,4.53
2018-10-12T14:49:09.680Z,9.13
2018-10-12T14:51:39.452Z,10.63
2018-10-12T14:54:09.112Z,7.03
2018-10-12T14:56:38.744Z,6.27
2018-10-12T14:59:08.536Z,6.03
2018-10-12T15:01:38.132Z,6.37
2018-10-12T15:04:07.850Z,8.63
2018-10-12T15:06:37.442Z,7.50
2018-10-12T15:09:11.477Z,9.20
2018-10-12T15:11:41.116Z,6.73
2018-10-12T15:14:10.898Z,5.40
2018-10-12T15:16:40.563Z,7.07
2018-10-12T15:19:10.154Z,7.23
2018-10-12T15:21:39.780Z,6.80
2018-10-12T15:24:09.533Z,9.00
2018-10-12T15:26:39.208Z,6.20
2018-10-12T15:29:09.128Z,7.77
2018-10-12T15:31:38.826Z,7.90
2018-10-12T15:34:08.525Z,8.10
2018-10-12T15:36:38.243Z,12.40
2018-10-12T15:39:08.067Z,16.40
2018-10-12T15:41:37.676Z,11.60
2018-10-12T15:44:07.357Z,9.50
2018-10-12T15:46:36.957Z,10.73
2018-10-12T15:49:06.711Z,10.30
2018-10-12T15:51:36.454Z,9.10
2018-10-12T15:54:06.114Z,9.17
2018-10-12T15:56:35.764Z,8.10
2018-10-12T15:59:05.611Z,10.30
2018-10-12T16:01:35.226Z,11.13
2018-10-12T16:04:04.894Z,18.90
2018-10-12T16:06:34.565Z,9.77
2018-10-12T16:09:05.424Z,6.77
2018-10-12T16:11:35.151Z,18.30
2018-10-12T16:14:04.916Z,19.03
2018-10-12T16:16:34.612Z,7.77
2018-10-12T16:19:04.433Z,7.27
2018-10-12T16:21:34.151Z,8.80
2018-10-12T16:24:10.581Z,18.50
2018-10-12T16:26:40.297Z,6.90
2018-10-12T16:29:10.088Z,12.90
2018-10-12T16:31:39.867Z,12.20
2018-10-12T16:34:09.568Z,8.90
2018-10-12T16:36:38.318Z,9.43
2018-10-12T16:39:09.498Z,8.37
2018-10-12T16:41:39.804Z,7.60
2018-10-12T16:44:09.772Z,9.93
2018-10-12T16:46:39.378Z,9.00
2018-10-12T16:49:09.141Z,12.80
2018-10-12T16:51:38.866Z,7.03
2018-10-12T16:54:08.579Z,8.30
2018-10-12T16:56:38.182Z,13.63
2018-10-12T16:59:08.004Z,13.43
2018-10-12T17:01:37.711Z,10.43
2018-10-12T17:04:07.602Z,11.03
2018-10-12T17:06:37.213Z,10.60
2018-10-12T17:09:07.519Z,13.33
2018-10-12T17:11:37.171Z,19.93
2018-10-12T17:14:06.872Z,27.57
2018-10-12T17:16:36.505Z,28.00
2018-10-12T17:19:06.774Z,30.83
2018-10-12T17:21:36.516Z,15.70
2018-10-12T17:24:06.349Z,12.37
2018-10-12T17:26:35.941Z,15.30
2018-10-12T17:29:05.587Z,14.10
2018-10-12T17:31:35.245Z,16.13
2018-10-12T17:34:04.934Z,22.63
2018-10-12T17:36:34.782Z,15.63
2018-10-12T17:39:04.791Z,18.03
2018-10-12T17:41:34.665Z,15.30
2018-10-12T17:44:04.462Z,19.73
2018-10-12T17:46:34.137Z,8.17
2018-10-12T17:49:03.875Z,14.07
2018-10-12T17:51:33.464Z,11.90
2018-10-12T17:54:03.160Z,20.50
2018-10-12T17:56:32.868Z,25.53
2018-10-12T17:59:02.508Z,7.40
2018-10-12T18:01:32.169Z,12.77
2018-10-12T18:04:01.715Z,15.03
2018-10-12T18:06:31.688Z,11.40
2018-10-12T18:09:01.476Z,9.97
2018-10-12T18:11:31.213Z,13.80
2018-10-12T18:14:04.125Z,15.37
2018-10-12T18:16:33.893Z,9.23
2018-10-12T18:19:03.508Z,8.23
2018-10-12T18:21:33.201Z,10.53
2018-10-12T18:24:02.911Z,13.97
2018-10-12T18:26:32.587Z,9.93
2018-10-12T18:29:02.474Z,13.00
2018-10-12T18:31:32.271Z,12.50
2018-10-12T18:34:02.741Z,16.37
2018-10-12T18:36:34.898Z,13.00
2018-10-12T18:39:08.240Z,29.90
2018-10-12T18:41:38.236Z,17.17
2018-10-12T18:44:08.114Z,22.47
2018-10-12T18:46:39.211Z,14.00
2018-10-12T18:49:11.003Z,27.27
2018-10-12T18:51:42.365Z,15.83
2018-10-12T18:54:13.209Z,11.07
2018-10-12T18:56:44.692Z,12.87
2018-10-12T18:59:16.278Z,11.78
2018-10-12T19:01:47.747Z,12.40
2018-10-12T19:04:19.468Z,13.85
2018-10-12T19:06:50.457Z,14.10
2018-10-12T19:09:22.062Z,10.30
2018-10-12T19:11:52.807Z,13.97
2018-10-12T19:14:24.513Z,11.20
2018-10-12T19:16:56.161Z,10.70
2018-10-12T19:19:29.139Z,14.57
2018-10-12T19:22:01.914Z,15.40
2018-10-12T19:24:34.924Z,15.07
2018-10-12T19:27:07.861Z,12.33
2018-10-12T19:29:39.952Z,12.30
2018-10-12T19:32:12.206Z,13.90
2018-10-12T19:34:45.034Z,15.53
2018-10-12T19:37:17.644Z,13.07
2018-10-12T19:39:50.477Z,13.70
2018-10-12T19:42:23.240Z,12.80
2018-10-12T19:44:56.073Z,15.07
2018-10-12T19:47:28.807Z,13.77
2018-10-12T19:50:01.886Z,9.83
2018-10-12T19:52:34.697Z,9.37
2018-10-12T19:55:07.512Z,11.03
2018-10-12T19:57:40.375Z,15.60
2018-10-12T20:00:12.991Z,12.70
2018-10-12T20:02:46.121Z,15.70
2018-10-12T20:05:18.861Z,10.00
2018-10-12T20:07:51.540Z,16.07
2018-10-12T20:10:24.303Z,17.17
2018-10-12T20:12:56.900Z,12.60
2018-10-12T20:15:29.938Z,10.73
2018-10-12T20:18:03.039Z,13.13
2018-10-12T20:20:36.154Z,10.70
2018-10-12T20:23:08.959Z,15.70
2018-10-12T20:25:41.820Z,17.77
2018-10-12T20:28:14.490Z,10.80
2018-10-12T20:30:47.441Z,15.23
2018-10-12T20:33:20.037Z,11.53
2018-10-12T20:35:53.858Z,14.83
2018-10-12T20:38:26.531Z,12.43
2018-10-12T20:40:59.168Z,12.40
2018-10-12T20:43:31.524Z,11.37
2018-10-12T20:46:04.212Z,12.03
2018-10-12T20:48:36.320Z,15.73
2018-10-12T20:51:08.718Z,11.60
2018-10-12T20:53:41.104Z,16.00
2018-10-12T20:56:12.517Z,10.67
2018-10-12T20:58:43.445Z,15.57
2018-10-12T21:01:14.334Z,15.67
2018-10-12T21:03:45.365Z,11.43
2018-10-12T21:06:16.323Z,13.70
2018-10-12T21:08:46.402Z,12.57
2018-10-12T21:11:16.792Z,16.20
2018-10-12T21:13:47.228Z,18.57
2018-10-12T21:16:17.053Z,15.43
2018-10-12T21:18:47.024Z,18.63
2018-10-12T21:21:17.292Z,14.67
2018-10-12T21:23:47.012Z,16.03
2018-10-12T21:26:17.460Z,15.20
2018-10-12T21:28:47.550Z,14.10
2018-10-12T21:31:17.263Z,12.90
2018-10-12T21:33:46.868Z,24.43
2018-10-12T21:36:16.579Z,11.87
2018-10-12T21:38:47.431Z,14.23
2018-10-12T21:41:17.206Z,16.57
2018-10-12T21:43:46.932Z,15.00
2018-10-12T21:46:16.642Z,16.03
2018-10-12T21:48:46.327Z,10.73
2018-10-12T21:51:15.965Z,11.40
2018-10-12T21:53:45.668Z,21.27
2018-10-12T21:56:15.356Z,16.80
2018-10-12T21:58:45.645Z,10.38
2018-10-12T22:01:15.358Z,9.30
2018-10-12T22:03:45.792Z,16.27
2018-10-12T22:06:15.455Z,16.50
2018-10-12T22:08:57.537Z,11.15
2018-10-12T22:11:27.251Z,11.33
2018-10-12T22:13:56.959Z,15.93
2018-10-12T22:16:26.586Z,10.43
2018-10-12T22:18:56.160Z,9.33
2018-10-12T22:21:25.815Z,13.00
2018-10-12T22:23:55.437Z,22.63
2018-10-12T22:26:25.124Z,15.00
2018-10-12T22:28:54.755Z,11.03
2018-10-12T22:31:24.348Z,17.23
2018-10-12T22:33:54.037Z,10.40
2018-10-12T22:36:23.750Z,13.83
2018-10-12T22:38:53.375Z,10.00
2018-10-12T22:41:22.953Z,9.60
2018-10-12T22:43:52.572Z,13.10
2018-10-12T22:46:22.295Z,11.40
2018-10-12T22:48:51.894Z,11.38
2018-10-12T22:51:21.634Z,12.83
2018-10-12T22:53:51.222Z,15.80
2018-10-12T22:56:20.970Z,7.77
2018-10-12T22:58:50.609Z,12.80
2018-10-12T23:01:20.357Z,11.47
2018-10-12T23:03:49.968Z,18.23
2018-10-12T23:06:19.573Z,8.63
2018-10-12T23:08:49.297Z,11.30
2018-10-12T23:11:18.979Z,10.60
2018-10-12T23:13:48.591Z,16.10
2018-10-12T23:16:18.273Z,7.67
2018-10-12T23:18:47.942Z,9.77
2018-10-12T23:21:17.612Z,11.60
2018-10-12T23:23:47.324Z,13.87
2018-10-12T23:26:17.029Z,10.90
2018-10-12T23:28:46.697Z,10.00
2018-10-12T23:31:16.244Z,12.20
2018-10-12T23:34:03.534Z,14.15
2018-10-12T23:36:33.251Z,13.70
2018-10-12T23:39:03.412Z,14.10
2018-10-12T23:41:33.050Z,14.40
2018-10-12T23:44:02.672Z,9.20
2018-10-12T23:46:32.365Z,8.37
2018-10-12T23:49:02.035Z,9.97
2018-10-12T23:51:31.645Z,11.20
2018-10-12T23:54:01.590Z,11.93
2018-10-12T23:56:31.375Z,13.53
2018-10-12T23:59:00.975Z,9.27
