createdAt,value
2022-08-14T00:00:22.633Z,13.65
2022-08-14T00:00:54.334Z,14.30
2022-08-14T00:01:26.208Z,10.97
2022-08-14T00:02:05.197Z,11.57
2022-08-14T00:02:36.870Z,13.27
2022-08-14T00:03:08.468Z,12.45
2022-08-14T00:03:40.677Z,14.13
2022-08-14T00:04:31.871Z,11.68
2022-08-14T00:05:05.876Z,13.77
2022-08-14T00:05:37.457Z,12.63
2022-08-14T00:06:25.500Z,12.15
2022-08-14T00:07:00.751Z,13.93
2022-08-14T00:07:32.654Z,11.97
2022-08-14T00:08:05.675Z,12.63
2022-08-14T00:08:46.195Z,12.88
2022-08-14T00:09:17.748Z,13.63
2022-08-14T00:10:02.598Z,11.60
2022-08-14T00:10:51.163Z,11.77
2022-08-14T00:11:24.607Z,11.98
2022-08-14T00:11:56.694Z,11.02
2022-08-14T00:12:33.447Z,14.95
2022-08-14T00:13:21.849Z,11.45
2022-08-14T00:13:53.501Z,16.60
2022-08-14T00:14:26.571Z,12.13
2022-08-14T00:14:58.281Z,10.93
2022-08-14T00:15:43.341Z,12.60
2022-08-14T00:16:41.237Z,11.85
2022-08-14T00:17:07.634Z,11.63
2022-08-14T00:17:48.053Z,14.57
2022-08-14T00:18:30.652Z,11.35
2022-08-14T00:19:21.290Z,11.85
2022-08-14T00:19:53.203Z,15.02
2022-08-14T00:20:30.738Z,15.30
2022-08-14T00:21:11.151Z,13.55
2022-08-14T00:21:43.254Z,12.70
2022-08-14T00:22:44.412Z,12.40
2022-08-14T00:23:16.569Z,13.13
2022-08-14T00:23:53.861Z,13.05
2022-08-14T00:24:29.121Z,12.40
2022-08-14T00:25:02.673Z,15.93
2022-08-14T00:25:42.350Z,12.98
2022-08-14T00:26:21.610Z,13.98
2022-08-14T00:26:54.812Z,12.53
2022-08-14T00:27:26.531Z,13.23
2022-08-14T00:28:02.771Z,17.08
2022-08-14T00:28:37.053Z,14.57
2022-08-14T00:29:08.747Z,13.45
2022-08-14T00:29:43.015Z,15.88
2022-08-14T00:30:17.455Z,12.23
2022-08-14T00:30:50.725Z,12.23
2022-08-14T00:31:35.166Z,11.50
2022-08-14T00:32:52.129Z,12.98
2022-08-14T00:33:06.597Z,14.63
2022-08-14T00:33:50.646Z,11.23
2022-08-14T00:34:37.021Z,13.27
2022-08-14T00:35:16.457Z,16.02
2022-08-14T00:36:34.960Z,14.30
2022-08-14T00:36:49.051Z,14.93
2022-08-14T00:37:21.255Z,13.52
2022-08-14T00:37:53.093Z,12.40
2022-08-14T00:38:24.721Z,14.02
2022-08-14T00:38:58.934Z,13.27
2022-08-14T00:39:32.869Z,14.70
2022-08-14T00:40:27.428Z,13.88
2022-08-14T00:40:57.800Z,12.32
2022-08-14T00:41:33.479Z,14.23
2022-08-14T00:42:05.901Z,12.05
2022-08-14T00:42:55.057Z,13.45
2022-08-14T00:43:32.362Z,12.63
2022-08-14T00:44:04.348Z,12.52
2022-08-14T00:44:37.300Z,12.02
2022-08-14T00:45:15.861Z,14.02
2022-08-14T00:45:51.664Z,13.63
2022-08-14T00:46:32.801Z,12.88
2022-08-14T00:47:10.676Z,12.50
2022-08-14T00:47:45.062Z,13.77
2022-08-14T00:48:34.861Z,13.07
2022-08-14T00:49:11.468Z,13.25
2022-08-14T00:49:46.019Z,14.50
2022-08-14T00:50:22.016Z,11.45
2022-08-14T00:50:55.042Z,11.68
2022-08-14T00:51:38.090Z,16.48
2022-08-14T00:52:18.272Z,13.70
2022-08-14T00:52:52.603Z,14.95
2022-08-14T00:53:25.520Z,14.13
2022-08-14T00:53:57.393Z,14.30
2022-08-14T00:54:29.280Z,14.25
2022-08-14T00:55:02.770Z,13.57
2022-08-14T00:55:36.280Z,13.65
2022-08-14T00:56:10.939Z,15.55
2022-08-14T00:56:47.072Z,14.15
2022-08-14T00:57:21.314Z,15.30
2022-08-14T00:58:13.061Z,14.40
2022-08-14T00:58:48.532Z,13.07
2022-08-14T00:59:20.421Z,14.93
2022-08-14T00:59:52.535Z,14.68
2022-08-14T01:00:37.543Z,14.10
2022-08-14T01:01:19.145Z,13.18
2022-08-14T01:01:51.542Z,13.30
2022-08-14T01:02:28.189Z,11.63
2022-08-14T01:03:05.480Z,14.45
2022-08-14T01:03:39.753Z,15.20
2022-08-14T01:04:38.188Z,12.87
2022-08-14T01:05:07.700Z,16.48
2022-08-14T01:05:50.662Z,13.13
2022-08-14T01:06:25.728Z,13.70
2022-08-14T01:07:07.465Z,12.80
2022-08-14T01:07:50.314Z,14.73
2022-08-14T01:08:57.806Z,14.60
2022-08-14T01:09:24.141Z,13.90
2022-08-14T01:10:05.215Z,14.75
2022-08-14T01:10:53.141Z,12.35
2022-08-14T01:11:25.338Z,13.80
2022-08-14T01:12:05.238Z,14.00
2022-08-14T01:12:40.371Z,13.90
2022-08-14T01:13:17.021Z,14.55
2022-08-14T01:14:00.745Z,13.50
2022-08-14T01:14:33.084Z,14.38
2022-08-14T01:15:09.400Z,15.43
2022-08-14T01:15:58.014Z,15.60
2022-08-14T01:16:32.832Z,13.93
2022-08-14T01:17:04.937Z,13.48
2022-08-14T01:17:59.212Z,16.43
2022-08-14T01:19:00.981Z,12.85
2022-08-14T01:19:53.151Z,13.02
2022-08-14T01:20:44.644Z,13.82
2022-08-14T01:21:17.502Z,15.80
2022-08-14T01:21:53.510Z,13.77
2022-08-14T01:22:26.622Z,14.80
2022-08-14T01:22:58.707Z,14.30
2022-08-14T01:23:41.719Z,15.05
2022-08-14T01:24:24.642Z,14.65
2022-08-14T01:25:04.092Z,13.33
2022-08-14T01:25:37.532Z,13.35
2022-08-14T01:26:12.214Z,13.77
2022-08-14T01:26:55.347Z,16.63
2022-08-14T01:27:28.633Z,13.07
2022-08-14T01:28:01.420Z,13.95
2022-08-14T01:28:54.307Z,14.18
2022-08-14T01:29:59.201Z,13.70
2022-08-14T01:30:36.555Z,12.95
2022-08-14T01:31:17.365Z,13.80
2022-08-14T01:31:52.463Z,14.97
2022-08-14T01:32:24.171Z,14.10
2022-08-14T01:32:56.092Z,13.98
2022-08-14T01:33:30.184Z,12.93
2022-08-14T01:35:18.068Z,13.25
2022-08-14T01:35:20.998Z,13.95
2022-08-14T01:36:04.382Z,16.02
2022-08-14T01:36:39.783Z,13.70
2022-08-14T01:37:11.434Z,12.52
2022-08-14T01:37:54.886Z,15.88
2022-08-14T01:38:37.701Z,14.47
2022-08-14T01:39:18.180Z,12.82
2022-08-14T01:39:51.476Z,15.52
2022-08-14T01:40:36.765Z,15.80
2022-08-14T01:41:17.780Z,15.15
2022-08-14T01:42:00.960Z,13.45
2022-08-14T01:42:36.165Z,13.60
2022-08-14T01:43:18.653Z,14.73
2022-08-14T01:44:01.019Z,13.13
2022-08-14T01:44:34.527Z,13.90
2022-08-14T01:45:12.735Z,15.80
2022-08-14T01:46:05.826Z,15.07
2022-08-14T01:46:41.256Z,14.77
2022-08-14T01:47:21.365Z,14.43
2022-08-14T01:48:03.022Z,15.05
2022-08-14T01:48:37.057Z,13.27
2022-08-14T01:49:12.420Z,14.27
2022-08-14T01:49:59.005Z,13.02
2022-08-14T01:50:33.679Z,16.13
2022-08-14T01:51:20.098Z,15.13
2022-08-14T01:51:56.404Z,15.17
2022-08-14T01:52:57.747Z,14.95
2022-08-14T01:53:23.821Z,15.48
2022-08-14T01:54:09.369Z,16.42
2022-08-14T01:54:41.196Z,14.43
2022-08-14T01:55:15.649Z,15.50
2022-08-14T01:55:51.526Z,12.98
2022-08-14T01:56:39.137Z,14.57
2022-08-14T01:57:11.624Z,16.73
2022-08-14T01:58:00.261Z,14.55
2022-08-14T01:58:38.524Z,14.30
2022-08-14T01:59:38.139Z,13.48
2022-08-14T02:01:06.142Z,13.73
2022-08-14T02:01:41.950Z,13.80
2022-08-14T02:02:23.232Z,13.30
2022-08-14T02:02:56.233Z,15.15
2022-08-14T02:03:31.238Z,14.40
2022-08-14T02:04:04.856Z,14.75
2022-08-14T02:04:57.209Z,14.68
2022-08-14T02:05:31.075Z,13.90
2022-08-14T02:06:32.261Z,16.70
2022-08-14T02:06:59.902Z,15.98
2022-08-14T02:07:44.845Z,14.23
2022-08-14T02:08:35.282Z,14.02
2022-08-14T02:09:18.916Z,14.05
2022-08-14T02:09:55.699Z,15.80
2022-08-14T02:10:31.697Z,14.73
2022-08-14T02:11:17.181Z,14.80
2022-08-14T02:11:54.367Z,15.75
2022-08-14T02:12:29.440Z,15.30
2022-08-14T02:13:08.122Z,15.95
2022-08-14T02:13:40.477Z,15.75
2022-08-14T02:14:14.883Z,15.18
2022-08-14T02:15:05.234Z,13.40
2022-08-14T02:15:40.800Z,13.10
2022-08-14T02:16:21.844Z,13.73
2022-08-14T02:16:54.972Z,15.45
2022-08-14T02:17:27.590Z,14.50
2022-08-14T02:18:01.537Z,15.60
2022-08-14T02:18:34.088Z,14.73
2022-08-14T02:19:09.919Z,14.63
2022-08-14T02:19:41.493Z,12.95
2022-08-14T02:20:15.041Z,15.00
2022-08-14T02:20:51.615Z,14.65
2022-08-14T02:21:23.756Z,14.45
2022-08-14T02:22:03.329Z,16.52
2022-08-14T02:22:35.510Z,13.68
2022-08-14T02:23:28.841Z,15.93
2022-08-14T02:24:05.747Z,14.70
2022-08-14T02:24:45.338Z,12.63
2022-08-14T02:25:19.721Z,15.68
2022-08-14T02:25:54.388Z,15.90
2022-08-14T02:26:30.709Z,16.23
2022-08-14T02:28:23.365Z,16.30
2022-08-14T02:28:23.805Z,14.25
2022-08-14T02:28:57.976Z,15.43
2022-08-14T02:29:59.396Z,16.17
2022-08-14T02:30:27.007Z,16.67
2022-08-14T02:31:03.078Z,13.55
2022-08-14T02:31:43.662Z,13.57
2022-08-14T02:32:30.031Z,16.23
2022-08-14T02:33:07.624Z,15.93
2022-08-14T02:33:42.793Z,16.67
2022-08-14T02:34:36.299Z,15.50
2022-08-14T02:35:17.976Z,14.82
2022-08-14T02:35:53.305Z,15.40
2022-08-14T02:37:03.695Z,14.27
2022-08-14T02:37:22.145Z,15.77
2022-08-14T02:37:53.722Z,13.52
2022-08-14T02:38:29.363Z,16.83
2022-08-14T02:39:02.169Z,15.32
2022-08-14T02:39:37.289Z,15.52
2022-08-14T02:40:09.409Z,14.98
2022-08-14T02:40:40.971Z,15.63
2022-08-14T02:41:17.482Z,18.58
2022-08-14T02:41:57.944Z,13.85
2022-08-14T02:42:37.330Z,13.13
2022-08-14T02:43:09.247Z,13.90
2022-08-14T02:43:46.165Z,13.95
2022-08-14T02:44:29.851Z,17.17
2022-08-14T02:45:01.657Z,14.30
2022-08-14T02:45:38.191Z,16.30
2022-08-14T02:46:20.742Z,15.32
2022-08-14T02:47:01.131Z,14.18
2022-08-14T02:47:34.161Z,14.65
2022-08-14T02:49:01.842Z,14.38
2022-08-14T02:49:06.362Z,15.65
2022-08-14T02:49:38.999Z,16.05
2022-08-14T02:50:17.595Z,14.93
2022-08-14T02:50:51.420Z,16.67
2022-08-14T02:51:23.656Z,15.90
2022-08-14T02:52:04.141Z,16.75
2022-08-14T02:53:02.838Z,16.67
2022-08-14T02:53:35.172Z,16.17
2022-08-14T02:54:10.139Z,15.80
2022-08-14T02:54:45.839Z,14.95
2022-08-14T02:55:20.400Z,16.75
2022-08-14T02:55:52.444Z,15.07
2022-08-14T02:56:30.465Z,15.75
2022-08-14T02:57:39.685Z,16.30
2022-08-14T02:58:09.744Z,16.30
2022-08-14T02:58:55.663Z,14.60
2022-08-14T02:59:33.490Z,14.43
2022-08-14T03:00:06.631Z,14.27
2022-08-14T03:00:42.751Z,13.70
2022-08-14T03:01:19.053Z,16.88
2022-08-14T03:01:54.890Z,13.40
2022-08-14T03:02:48.686Z,13.18
2022-08-14T03:03:20.232Z,12.57
2022-08-14T03:03:52.009Z,14.40
2022-08-14T03:04:25.252Z,14.50
2022-08-14T03:04:56.889Z,14.25
2022-08-14T03:05:33.122Z,15.00
2022-08-14T03:06:09.278Z,12.93
2022-08-14T03:06:57.533Z,17.85
2022-08-14T03:07:34.962Z,13.75
2022-08-14T03:08:15.318Z,15.23
2022-08-14T03:08:50.641Z,14.80
2022-08-14T03:09:22.241Z,13.50
2022-08-14T03:10:27.666Z,16.20
2022-08-14T03:10:48.693Z,15.73
2022-08-14T03:11:21.747Z,15.38
2022-08-14T03:11:55.802Z,15.38
2022-08-14T03:12:31.699Z,15.27
2022-08-14T03:13:04.632Z,17.08
2022-08-14T03:13:39.575Z,14.50
2022-08-14T03:14:12.544Z,14.80
2022-08-14T03:14:50.125Z,15.73
2022-08-14T03:15:21.886Z,13.30
2022-08-14T03:15:55.665Z,13.10
2022-08-14T03:16:35.703Z,13.38
2022-08-14T03:17:11.474Z,15.45
2022-08-14T03:17:56.166Z,14.48
2022-08-14T03:18:30.658Z,16.80
2022-08-14T03:19:05.405Z,14.93
2022-08-14T03:19:38.455Z,15.98
2022-08-14T03:20:11.982Z,15.23
2022-08-14T03:20:43.724Z,15.07
2022-08-14T03:21:20.535Z,14.35
2022-08-14T03:21:53.827Z,16.93
2022-08-14T03:22:27.719Z,15.63
2022-08-14T03:23:02.774Z,15.10
2022-08-14T03:23:38.769Z,15.55
2022-08-14T03:24:16.517Z,17.45
2022-08-14T03:24:54.534Z,16.85
2022-08-14T03:25:26.153Z,17.90
2022-08-14T03:25:57.682Z,15.55
2022-08-14T03:26:30.434Z,15.52
2022-08-14T03:27:04.033Z,17.80
2022-08-14T03:27:48.488Z,15.90
2022-08-14T03:28:33.600Z,15.20
2022-08-14T03:29:06.143Z,15.25
2022-08-14T03:29:45.551Z,16.40
2022-08-14T03:30:23.282Z,15.32
2022-08-14T03:30:57.551Z,16.90
2022-08-14T03:31:32.123Z,16.50
2022-08-14T03:32:05.087Z,14.57
2022-08-14T03:32:37.317Z,14.98
2022-08-14T03:33:13.199Z,16.75
2022-08-14T03:33:44.877Z,15.00
2022-08-14T03:34:24.674Z,17.05
2022-08-14T03:35:15.055Z,17.48
2022-08-14T03:36:05.664Z,15.48
2022-08-14T03:37:51.281Z,16.02
2022-08-14T03:38:58.913Z,16.38
2022-08-14T03:39:15.183Z,16.40
2022-08-14T03:39:22.122Z,15.48
2022-08-14T03:39:55.244Z,15.80
2022-08-14T03:40:26.847Z,14.07
2022-08-14T03:40:58.389Z,17.80
2022-08-14T03:41:33.159Z,18.13
2022-08-14T03:42:06.121Z,17.05
2022-08-14T03:42:50.900Z,15.75
2022-08-14T03:43:22.473Z,15.20
2022-08-14T03:44:01.374Z,16.15
2022-08-14T03:45:20.113Z,17.00
2022-08-14T03:45:48.026Z,15.88
2022-08-14T03:46:52.962Z,18.95
2022-08-14T03:47:15.434Z,17.20
2022-08-14T03:47:55.889Z,16.50
2022-08-14T03:48:31.391Z,16.50
2022-08-14T03:49:13.463Z,15.93
2022-08-14T03:49:49.707Z,15.52
2022-08-14T03:50:27.922Z,14.80
2022-08-14T03:51:03.390Z,16.50
2022-08-14T03:51:36.096Z,15.88
2022-08-14T03:52:37.533Z,16.85
2022-08-14T03:53:01.644Z,17.35
2022-08-14T03:53:37.866Z,18.27
2022-08-14T03:54:10.979Z,16.43
2022-08-14T03:54:52.256Z,15.68
2022-08-14T03:55:24.399Z,17.30
2022-08-14T03:55:58.913Z,16.98
2022-08-14T03:56:30.985Z,16.33
2022-08-14T03:57:03.632Z,16.75
2022-08-14T03:57:37.226Z,16.08
2022-08-14T03:58:10.204Z,16.60
2022-08-14T03:58:48.230Z,16.08
2022-08-14T03:59:21.157Z,17.42
2022-08-14T03:59:52.739Z,15.00
2022-08-14T04:00:42.701Z,16.75
2022-08-14T04:01:22.420Z,15.90
2022-08-14T04:02:01.163Z,16.33
2022-08-14T04:02:46.853Z,17.90
2022-08-14T04:03:24.262Z,17.33
2022-08-14T04:04:06.154Z,18.23
2022-08-14T04:04:39.528Z,19.88
2022-08-14T04:05:16.563Z,17.42
2022-08-14T04:05:49.297Z,16.27
2022-08-14T04:06:21.808Z,15.77
2022-08-14T04:07:00.481Z,16.08
2022-08-14T04:07:36.145Z,19.48
2022-08-14T04:08:23.004Z,16.20
2022-08-14T04:09:00.998Z,17.95
2022-08-14T04:09:32.568Z,16.80
2022-08-14T04:10:04.563Z,16.50
2022-08-14T04:10:36.512Z,16.90
2022-08-14T04:11:10.350Z,16.15
2022-08-14T04:11:42.100Z,17.02
2022-08-14T04:12:13.759Z,21.53
2022-08-14T04:12:51.457Z,15.27
2022-08-14T04:13:23.909Z,15.48
2022-08-14T04:13:55.733Z,15.25
2022-08-14T04:14:29.021Z,18.23
2022-08-14T04:15:01.028Z,18.27
2022-08-14T04:15:55.929Z,18.30
2022-08-14T04:16:25.504Z,16.65
2022-08-14T04:17:04.807Z,17.35
2022-08-14T04:17:43.621Z,19.15
2022-08-14T04:18:18.321Z,16.40
2022-08-14T04:18:54.853Z,15.63
2022-08-14T04:19:28.063Z,16.15
2022-08-14T04:20:07.364Z,17.85
2022-08-14T04:20:54.936Z,15.65
2022-08-14T04:21:29.480Z,18.75
2022-08-14T04:22:04.072Z,18.40
2022-08-14T04:22:36.790Z,16.33
2022-08-14T04:23:23.202Z,14.82
2022-08-14T04:23:58.188Z,19.77
2022-08-14T04:24:30.816Z,14.97
2022-08-14T04:25:10.361Z,15.90
2022-08-14T04:25:42.765Z,17.33
2022-08-14T04:26:38.785Z,17.30
2022-08-14T04:27:11.785Z,15.50
2022-08-14T04:27:48.697Z,16.67
2022-08-14T04:29:05.396Z,18.10
2022-08-14T04:29:28.474Z,15.00
2022-08-14T04:30:06.117Z,15.98
2022-08-14T04:30:39.308Z,14.85
2022-08-14T04:31:15.319Z,16.87
2022-08-14T04:32:58.245Z,17.42
2022-08-14T04:33:02.794Z,16.45
2022-08-14T04:33:30.384Z,17.13
2022-08-14T04:34:05.455Z,16.13
2022-08-14T04:34:42.389Z,17.85
2022-08-14T04:35:23.801Z,17.13
2022-08-14T04:35:57.256Z,16.20
2022-08-14T04:36:28.811Z,17.02
2022-08-14T04:37:24.962Z,17.23
2022-08-14T04:38:36.578Z,17.10
2022-08-14T04:39:25.710Z,16.05
2022-08-14T04:40:15.878Z,18.67
2022-08-14T04:41:05.802Z,18.35
2022-08-14T04:41:55.669Z,15.35
2022-08-14T04:42:46.810Z,14.73
2022-08-14T04:43:39.829Z,16.35
2022-08-14T04:44:26.360Z,15.27
2022-08-14T04:45:02.957Z,16.83
2022-08-14T04:45:40.673Z,15.80
2022-08-14T04:46:56.315Z,16.60
2022-08-14T04:47:25.295Z,14.88
2022-08-14T04:48:38.811Z,20.15
2022-08-14T04:49:07.970Z,17.13
2022-08-14T04:49:46.586Z,13.63
2022-08-14T04:50:37.875Z,15.45
2022-08-14T04:51:21.307Z,18.02
2022-08-14T04:51:56.369Z,15.77
2022-08-14T04:52:28.502Z,14.38
2022-08-14T04:53:00.050Z,15.60
2022-08-14T04:53:35.371Z,15.83
2022-08-14T04:54:07.749Z,15.75
2022-08-14T04:54:40.462Z,15.77
2022-08-14T04:55:12.353Z,15.80
2022-08-14T04:55:49.961Z,14.27
2022-08-14T04:56:33.898Z,15.32
2022-08-14T04:57:06.217Z,15.77
2022-08-14T04:57:39.081Z,14.45
2022-08-14T04:58:21.706Z,15.07
2022-08-14T04:59:10.052Z,15.70
2022-08-14T04:59:42.832Z,16.10
2022-08-14T05:00:16.121Z,14.93
2022-08-14T05:00:52.196Z,16.25
2022-08-14T05:01:26.281Z,17.23
2022-08-14T05:01:58.366Z,14.80
2022-08-14T05:02:30.059Z,16.40
2022-08-14T05:03:07.693Z,15.40
2022-08-14T05:03:39.821Z,16.67
2022-08-14T05:04:16.082Z,15.82
2022-08-14T05:04:57.026Z,15.60
2022-08-14T05:05:32.242Z,14.40
2022-08-14T05:06:07.800Z,14.27
2022-08-14T05:06:59.378Z,13.80
2022-08-14T05:07:46.510Z,14.68
2022-08-14T05:08:31.691Z,15.18
2022-08-14T05:09:14.270Z,13.57
2022-08-14T05:09:47.993Z,14.75
2022-08-14T05:10:24.814Z,13.75
2022-08-14T05:10:58.868Z,14.75
2022-08-14T05:11:33.363Z,15.35
2022-08-14T05:13:14.320Z,15.17
2022-08-14T05:13:24.313Z,14.05
2022-08-14T05:14:33.756Z,15.35
2022-08-14T05:14:53.485Z,16.30
2022-08-14T05:15:29.454Z,14.50
2022-08-14T05:16:06.823Z,14.50
2022-08-14T05:16:40.810Z,15.25
2022-08-14T05:17:13.084Z,12.43
2022-08-14T05:17:53.961Z,13.57
2022-08-14T05:19:17.054Z,13.63
2022-08-14T05:19:28.989Z,15.13
2022-08-14T05:21:04.953Z,15.30
2022-08-14T05:21:54.944Z,15.43
2022-08-14T05:21:57.088Z,14.70
2022-08-14T05:22:30.207Z,13.30
2022-08-14T05:23:02.360Z,12.60
2022-08-14T05:23:39.851Z,15.18
2022-08-14T05:24:16.911Z,14.65
2022-08-14T05:24:51.232Z,12.63
2022-08-14T05:25:23.042Z,14.80
2022-08-14T05:26:03.257Z,16.10
2022-08-14T05:26:34.817Z,16.42
2022-08-14T05:27:07.049Z,15.52
2022-08-14T05:27:39.573Z,12.93
2022-08-14T05:28:18.835Z,14.68
2022-08-14T05:28:52.160Z,13.90
2022-08-14T05:29:23.715Z,14.25
2022-08-14T05:29:56.676Z,13.02
2022-08-14T05:30:28.793Z,16.75
2022-08-14T05:31:04.341Z,14.65
2022-08-14T05:31:40.544Z,16.90
2022-08-14T05:32:13.432Z,15.55
2022-08-14T05:32:46.917Z,13.65
2022-08-14T05:33:19.801Z,14.90
2022-08-14T05:33:54.932Z,12.90
2022-08-14T05:34:31.824Z,15.45
2022-08-14T05:35:04.269Z,13.75
2022-08-14T05:35:37.385Z,13.38
2022-08-14T05:36:16.776Z,14.98
2022-08-14T05:36:50.417Z,13.35
2022-08-14T05:37:30.936Z,13.57
2022-08-14T05:38:22.264Z,14.98
2022-08-14T05:39:03.752Z,13.38
2022-08-14T05:39:35.355Z,13.65
2022-08-14T05:40:10.374Z,13.63
2022-08-14T05:40:44.570Z,14.18
2022-08-14T05:41:19.060Z,12.40
2022-08-14T05:41:52.585Z,12.10
2022-08-14T05:42:27.115Z,12.52
2022-08-14T05:43:03.330Z,12.48
2022-08-14T05:43:41.905Z,14.17
2022-08-14T05:44:15.713Z,12.00
2022-08-14T05:44:47.351Z,13.15
2022-08-14T05:45:21.197Z,13.73
2022-08-14T05:45:53.633Z,13.43
2022-08-14T05:46:26.586Z,14.82
2022-08-14T05:46:59.847Z,16.55
2022-08-14T05:47:39.012Z,12.15
2022-08-14T05:48:32.706Z,13.73
2022-08-14T05:49:05.563Z,14.43
2022-08-14T05:49:40.651Z,13.87
2022-08-14T05:50:17.314Z,14.27
2022-08-14T05:50:54.732Z,13.70
2022-08-14T05:51:28.481Z,14.15
2022-08-14T05:52:02.711Z,12.20
2022-08-14T05:52:39.128Z,12.60
2022-08-14T05:53:11.278Z,13.43
2022-08-14T05:53:43.081Z,13.95
2022-08-14T05:54:26.689Z,13.57
2022-08-14T05:54:58.933Z,14.00
2022-08-14T05:55:30.881Z,14.53
2022-08-14T05:56:03.572Z,13.63
2022-08-14T05:56:36.867Z,14.38
2022-08-14T05:57:09.476Z,13.10
2022-08-14T05:57:59.436Z,13.07
2022-08-14T05:58:33.928Z,13.65
2022-08-14T05:59:12.712Z,13.93
2022-08-14T05:59:48.321Z,13.88
2022-08-14T06:00:29.150Z,13.18
2022-08-14T06:01:02.392Z,12.35
2022-08-14T06:01:34.282Z,13.00
2022-08-14T06:02:10.956Z,15.00
2022-08-14T06:02:43.247Z,13.43
2022-08-14T06:03:19.033Z,15.80
2022-08-14T06:03:51.120Z,16.10
2022-08-14T06:04:26.275Z,13.55
2022-08-14T06:05:02.598Z,13.23
2022-08-14T06:05:35.106Z,13.25
2022-08-14T06:06:10.631Z,14.98
2022-08-14T06:06:43.346Z,14.52
2022-08-14T06:07:15.765Z,12.90
2022-08-14T06:07:47.338Z,12.90
2022-08-14T06:08:35.705Z,14.80
2022-08-14T06:09:10.493Z,13.38
2022-08-14T06:09:42.217Z,13.75
2022-08-14T06:10:13.927Z,13.93
2022-08-14T06:10:52.959Z,11.73
2022-08-14T06:11:30.846Z,13.63
2022-08-14T06:12:03.291Z,15.60
2022-08-14T06:12:55.484Z,13.23
2022-08-14T06:13:31.719Z,12.80
2022-08-14T06:14:21.312Z,14.00
2022-08-14T06:14:55.705Z,16.50
2022-08-14T06:15:30.588Z,12.90
2022-08-14T06:16:02.767Z,13.48
2022-08-14T06:16:34.327Z,13.25
2022-08-14T06:17:08.021Z,12.57
2022-08-14T06:17:58.906Z,13.07
2022-08-14T06:18:32.378Z,13.43
2022-08-14T06:19:04.086Z,13.18
2022-08-14T06:19:36.665Z,12.57
2022-08-14T06:20:10.366Z,13.43
2022-08-14T06:20:42.388Z,12.15
2022-08-14T06:21:15.917Z,13.52
2022-08-14T06:21:52.092Z,14.95
2022-08-14T06:22:29.786Z,12.73
2022-08-14T06:23:01.609Z,14.50
2022-08-14T06:23:33.798Z,12.38
2022-08-14T06:24:05.557Z,14.00
2022-08-14T06:24:43.969Z,13.07
2022-08-14T06:25:16.237Z,12.73
2022-08-14T06:25:52.637Z,14.25
2022-08-14T06:26:30.181Z,13.73
2022-08-14T06:27:06.060Z,14.43
2022-08-14T06:27:44.117Z,13.02
2022-08-14T06:28:27.279Z,12.02
2022-08-14T06:28:59.924Z,12.10
2022-08-14T06:29:34.671Z,12.75
2022-08-14T06:30:09.455Z,13.07
2022-08-14T06:30:47.243Z,12.25
2022-08-14T06:31:19.815Z,11.93
2022-08-14T06:31:54.786Z,12.52
2022-08-14T06:32:38.175Z,13.48
2022-08-14T06:33:10.894Z,12.77
2022-08-14T06:35:04.644Z,12.73
2022-08-14T06:35:09.492Z,11.82
2022-08-14T06:35:26.380Z,12.40
2022-08-14T06:35:58.322Z,12.52
2022-08-14T06:36:30.503Z,14.48
2022-08-14T06:37:02.048Z,12.25
2022-08-14T06:38:00.820Z,13.17
2022-08-14T06:38:36.117Z,12.35
2022-08-14T06:39:10.299Z,13.60
2022-08-14T06:39:42.392Z,11.85
2022-08-14T06:40:26.909Z,12.93
2022-08-14T06:40:59.671Z,12.85
2022-08-14T06:41:56.581Z,12.13
2022-08-14T06:42:32.377Z,13.27
2022-08-14T06:43:07.473Z,12.38
2022-08-14T06:43:39.026Z,10.90
2022-08-14T06:44:16.994Z,12.73
2022-08-14T06:44:48.546Z,13.73
2022-08-14T06:45:26.106Z,11.98
2022-08-14T06:45:58.071Z,14.55
2022-08-14T06:46:34.009Z,12.40
2022-08-14T06:47:06.193Z,13.55
2022-08-14T06:47:43.882Z,12.00
2022-08-14T06:48:21.557Z,11.52
2022-08-14T06:48:53.250Z,12.90
2022-08-14T06:49:27.296Z,11.60
2022-08-14T06:50:03.961Z,13.83
2022-08-14T06:50:36.611Z,12.70
2022-08-14T06:51:08.265Z,12.02
2022-08-14T06:51:46.823Z,13.10
2022-08-14T06:52:25.057Z,11.05
2022-08-14T06:53:16.011Z,11.43
2022-08-14T06:53:49.796Z,11.45
2022-08-14T06:54:23.222Z,10.82
2022-08-14T06:55:03.569Z,12.88
2022-08-14T06:55:36.986Z,11.45
2022-08-14T06:56:19.855Z,12.03
2022-08-14T06:56:54.503Z,13.25
2022-08-14T06:57:48.669Z,12.57
2022-08-14T06:58:28.482Z,11.85
2022-08-14T06:59:01.276Z,10.98
2022-08-14T06:59:52.441Z,10.32
2022-08-14T07:00:27.445Z,13.23
2022-08-14T07:01:31.106Z,12.60
2022-08-14T07:02:21.662Z,13.35
2022-08-14T07:03:13.785Z,11.23
2022-08-14T07:04:07.200Z,11.63
2022-08-14T07:05:11.167Z,12.48
2022-08-14T07:05:55.954Z,11.93
2022-08-14T07:06:46.345Z,10.75
2022-08-14T07:07:18.697Z,10.57
2022-08-14T07:07:51.319Z,11.73
2022-08-14T07:08:29.799Z,13.02
2022-08-14T07:09:05.044Z,11.80
2022-08-14T07:09:43.786Z,9.82
2022-08-14T07:10:25.006Z,11.55
2022-08-14T07:11:00.118Z,10.23
2022-08-14T07:11:33.029Z,10.18
2022-08-14T07:12:06.669Z,11.07
2022-08-14T07:13:02.164Z,11.60
2022-08-14T07:13:31.229Z,9.73
2022-08-14T07:14:02.839Z,9.80
2022-08-14T07:14:35.312Z,11.57
2022-08-14T07:15:07.511Z,11.10
2022-08-14T07:15:40.032Z,10.95
2022-08-14T07:16:14.168Z,11.93
2022-08-14T07:16:50.722Z,9.27
2022-08-14T07:17:22.289Z,9.77
2022-08-14T07:17:54.624Z,10.82
2022-08-14T07:18:30.955Z,10.15
2022-08-14T07:19:02.838Z,11.20
2022-08-14T07:19:34.405Z,10.70
2022-08-14T07:20:08.999Z,12.30
2022-08-14T07:20:42.221Z,9.75
2022-08-14T07:21:16.124Z,12.10
2022-08-14T07:21:48.244Z,10.77
2022-08-14T07:22:20.576Z,11.23
2022-08-14T07:22:57.135Z,10.23
2022-08-14T07:23:31.046Z,10.23
2022-08-14T07:24:03.981Z,9.60
2022-08-14T07:24:36.245Z,12.15
2022-08-14T07:25:08.110Z,10.02
2022-08-14T07:25:42.223Z,9.52
2022-08-14T07:26:15.978Z,10.15
2022-08-14T07:26:47.542Z,10.90
2022-08-14T07:27:19.079Z,9.43
2022-08-14T07:27:54.978Z,10.17
2022-08-14T07:28:33.267Z,10.48
2022-08-14T07:29:04.827Z,9.45
2022-08-14T07:29:38.441Z,10.27
2022-08-14T07:30:34.585Z,9.43
2022-08-14T07:31:06.494Z,10.52
2022-08-14T07:31:38.146Z,10.18
2022-08-14T07:32:11.257Z,10.27
2022-08-14T07:32:51.896Z,9.40
2022-08-14T07:33:30.176Z,9.48
2022-08-14T07:34:01.941Z,10.73
2022-08-14T07:34:40.749Z,10.43
2022-08-14T07:35:13.006Z,9.38
2022-08-14T07:35:58.455Z,10.38
2022-08-14T07:36:31.325Z,10.70
2022-08-14T07:37:03.134Z,10.93
2022-08-14T07:37:34.854Z,10.55
2022-08-14T07:38:07.803Z,9.63
2022-08-14T07:38:43.493Z,9.07
2022-08-14T07:39:27.804Z,10.13
2022-08-14T07:39:59.676Z,10.57
2022-08-14T07:40:31.605Z,9.98
2022-08-14T07:41:14.825Z,8.80
2022-08-14T07:41:48.246Z,8.93
2022-08-14T07:42:22.718Z,11.50
2022-08-14T07:42:54.581Z,8.90
2022-08-14T07:43:26.300Z,9.77
2022-08-14T07:43:57.915Z,10.38
2022-08-14T07:44:35.549Z,10.68
2022-08-14T07:45:08.145Z,10.50
2022-08-14T07:45:41.339Z,9.50
2022-08-14T07:46:14.769Z,9.00
2022-08-14T07:46:53.044Z,10.70
2022-08-14T07:47:24.731Z,9.02
2022-08-14T07:47:57.938Z,10.68
2022-08-14T07:48:29.829Z,8.73
2022-08-14T07:49:01.493Z,9.07
2022-08-14T07:49:34.230Z,9.30
2022-08-14T07:50:13.913Z,11.32
2022-08-14T07:50:50.773Z,8.50
2022-08-14T07:51:23.045Z,9.67
2022-08-14T07:51:56.727Z,8.95
2022-08-14T07:52:31.990Z,8.70
2022-08-14T07:53:03.809Z,8.60
2022-08-14T07:53:39.243Z,9.05
2022-08-14T07:54:12.492Z,10.18
2022-08-14T07:54:48.129Z,9.15
2022-08-14T07:55:21.058Z,9.48
2022-08-14T07:56:08.958Z,10.02
2022-08-14T07:56:48.913Z,9.70
2022-08-14T07:57:24.830Z,9.00
2022-08-14T07:57:56.781Z,9.05
2022-08-14T07:58:33.894Z,10.38
2022-08-14T07:59:06.637Z,10.65
2022-08-14T07:59:43.576Z,9.18
2022-08-14T08:00:30.905Z,8.55
2022-08-14T08:01:03.517Z,11.38
2022-08-14T08:01:35.321Z,10.65
2022-08-14T08:02:19.458Z,9.45
2022-08-14T08:02:55.906Z,9.60
2022-08-14T08:03:35.018Z,8.97
2022-08-14T08:04:16.427Z,9.95
2022-08-14T08:04:55.109Z,10.45
2022-08-14T08:05:31.303Z,9.40
2022-08-14T08:06:03.237Z,8.35
2022-08-14T08:06:42.297Z,9.93
2022-08-14T08:07:13.891Z,9.18
2022-08-14T08:07:47.589Z,8.65
2022-08-14T08:08:26.886Z,9.52
2022-08-14T08:09:01.207Z,9.45
2022-08-14T08:09:36.941Z,9.10
2022-08-14T08:10:46.407Z,8.77
2022-08-14T08:11:24.429Z,9.05
2022-08-14T08:12:04.899Z,9.23