createdAt,value
2022-08-23T00:02:29.021Z,2.70
2022-08-23T00:07:31.209Z,2.78
2022-08-23T00:12:34.874Z,2.97
2022-08-23T00:17:36.760Z,2.70
2022-08-23T00:22:38.629Z,2.78
2022-08-23T00:27:40.088Z,2.50
2022-08-23T00:32:42.138Z,2.72
2022-08-23T00:37:44.219Z,3.38
2022-08-23T00:43:30.067Z,3.05
2022-08-23T00:48:34.290Z,3.00
2022-08-23T00:53:38.504Z,3.15
2022-08-23T00:58:40.637Z,2.75
2022-08-23T01:03:43.770Z,2.75
2022-08-23T01:08:48.587Z,2.92
2022-08-23T01:13:55.945Z,2.80
2022-08-23T01:18:57.598Z,3.25
2022-08-23T01:24:00.713Z,2.85
2022-08-23T01:29:04.740Z,3.25
2022-08-23T01:34:08.270Z,2.90
2022-08-23T01:39:09.875Z,2.80
2022-08-23T01:44:11.317Z,2.88
2022-08-23T01:49:12.887Z,2.90
2022-08-23T01:54:14.877Z,3.38
2022-08-23T01:59:16.552Z,2.90
2022-08-23T02:04:17.967Z,3.50
2022-08-23T02:09:19.639Z,3.50
2022-08-23T02:14:21.211Z,3.30
2022-08-23T02:19:22.621Z,3.08
2022-08-23T02:24:25.139Z,3.10
2022-08-23T02:29:29.548Z,2.97
2022-08-23T02:34:31.681Z,2.85
2022-08-23T02:39:33.205Z,2.92
2022-08-23T02:44:35.593Z,3.42
2022-08-23T02:49:37.023Z,3.65
2022-08-23T02:54:38.482Z,3.10
2022-08-23T02:59:39.888Z,3.33
2022-08-23T03:04:41.289Z,3.70
2022-08-23T03:09:43.126Z,3.35
2022-08-23T03:14:44.607Z,3.78
2022-08-23T03:19:48.360Z,3.72
2022-08-23T03:24:49.773Z,3.85
2022-08-23T03:29:51.200Z,3.70
2022-08-23T03:34:53.081Z,3.80
2022-08-23T03:39:54.512Z,3.70
2022-08-23T03:44:57.043Z,3.55
2022-08-23T03:50:04.170Z,3.65
2022-08-23T03:55:05.822Z,3.92
2022-08-23T04:00:08.858Z,3.83
2022-08-23T04:05:10.942Z,3.72
2022-08-23T04:10:15.158Z,3.72
2022-08-23T04:15:16.712Z,3.60
2022-08-23T04:20:18.184Z,3.88
2022-08-23T04:25:34.983Z,3.90
2022-08-23T04:30:37.086Z,3.53
2022-08-23T04:35:39.723Z,3.67
2022-08-23T04:41:00.851Z,4.05
2022-08-23T04:46:02.339Z,3.80
2022-08-23T04:51:03.864Z,4.63
2022-08-23T04:56:06.025Z,3.80
2022-08-23T05:01:12.324Z,4.00
2022-08-23T05:06:13.911Z,4.05
2022-08-23T05:11:15.986Z,3.83
2022-08-23T05:16:17.866Z,4.03
2022-08-23T05:21:20.613Z,4.20
2022-08-23T05:26:22.163Z,3.78
2022-08-23T05:31:24.785Z,3.78
2022-08-23T05:36:26.251Z,4.00
2022-08-23T05:41:33.363Z,4.65
2022-08-23T05:46:40.258Z,4.28
2022-08-23T05:51:44.893Z,4.90
2022-08-23T05:56:53.023Z,4.90
2022-08-23T06:01:54.481Z,4.47
2022-08-23T06:06:58.859Z,4.65
2022-08-23T06:12:00.315Z,5.88
2022-08-23T06:17:01.827Z,5.05
2022-08-23T06:22:03.608Z,5.00
2022-08-23T06:27:05.245Z,4.30
2022-08-23T06:32:06.743Z,4.75
2022-08-23T06:37:10.060Z,4.47
2022-08-23T06:42:37.394Z,4.00
2022-08-23T06:47:34.770Z,4.18
2022-08-23T06:52:36.723Z,4.45
2022-08-23T06:57:38.620Z,4.03
2022-08-23T07:02:40.101Z,4.45
2022-08-23T07:07:44.250Z,4.13
2022-08-23T07:12:46.103Z,4.22
2022-08-23T07:17:47.640Z,4.90
2022-08-23T07:22:49.361Z,3.70
2022-08-23T07:27:50.767Z,4.70
2022-08-23T07:32:52.180Z,4.68
2022-08-23T07:37:53.764Z,4.28
2022-08-23T07:42:58.267Z,4.50
2022-08-23T07:48:01.997Z,4.80
2022-08-23T07:53:03.718Z,4.82
2022-08-23T07:58:05.133Z,5.15
2022-08-23T08:03:06.702Z,4.70
2022-08-23T08:08:08.616Z,5.05
2022-08-23T08:13:10.490Z,5.55
2022-08-23T08:18:12.100Z,4.57
2022-08-23T08:23:13.543Z,5.30
2022-08-23T08:28:16.097Z,4.82
2022-08-23T08:33:17.794Z,4.40
2022-08-23T08:38:19.275Z,5.53
2022-08-23T08:43:27.621Z,5.20
2022-08-23T08:48:30.320Z,5.25
2022-08-23T08:53:35.608Z,4.10
2022-08-23T08:58:42.224Z,4.40
2022-08-23T09:03:43.737Z,4.20
2022-08-23T09:08:54.719Z,4.30
2022-08-23T09:14:10.989Z,3.85
2022-08-23T09:19:12.434Z,3.22
2022-08-23T09:24:16.161Z,3.67
2022-08-23T09:29:25.058Z,4.38
2022-08-23T09:34:32.252Z,3.17
2022-08-23T09:39:35.569Z,4.32
2022-08-23T09:44:39.324Z,3.72
2022-08-23T09:49:42.599Z,4.80
2022-08-23T09:54:47.590Z,4.15
2022-08-23T09:59:52.246Z,3.90
2022-08-23T10:04:59.605Z,3.00
2022-08-23T10:10:13.953Z,3.55
2022-08-23T10:15:15.920Z,3.88
2022-08-23T10:20:27.631Z,3.97
2022-08-23T10:25:42.497Z,4.30
2022-08-23T10:31:16.227Z,5.05
2022-08-23T10:36:29.012Z,4.30
2022-08-23T10:41:49.664Z,5.03
2022-08-23T10:47:09.533Z,5.97
2022-08-23T10:52:14.934Z,4.10
2022-08-23T10:57:17.847Z,4.82
2022-08-23T11:02:20.110Z,4.35
2022-08-23T11:07:26.359Z,4.30
2022-08-23T11:12:29.070Z,4.50
2022-08-23T11:17:34.852Z,3.80
2022-08-23T11:22:56.531Z,4.18
2022-08-23T11:28:30.455Z,3.10
2022-08-23T11:33:36.082Z,3.67
2022-08-23T11:38:43.553Z,3.75
2022-08-23T11:43:57.227Z,2.97
2022-08-23T11:48:58.682Z,2.88
2022-08-23T11:54:00.073Z,3.10
2022-08-23T11:59:10.486Z,2.63
2022-08-23T12:04:30.792Z,2.72
2022-08-23T12:09:34.933Z,2.50
2022-08-23T12:14:42.363Z,2.70
2022-08-23T12:19:49.174Z,3.00
2022-08-23T12:24:56.655Z,3.80
2022-08-23T12:30:16.987Z,3.03
2022-08-23T12:35:37.242Z,2.90
2022-08-23T12:40:42.573Z,2.60
2022-08-23T12:45:49.126Z,3.10
2022-08-23T12:50:56.837Z,2.60
2022-08-23T12:56:02.773Z,3.10
2022-08-23T13:01:24.417Z,3.13
2022-08-23T13:06:34.285Z,2.60
2022-08-23T13:11:36.778Z,3.58
2022-08-23T13:16:43.011Z,2.75
2022-08-23T13:21:45.026Z,2.60
2022-08-23T13:26:48.824Z,2.72
2022-08-23T13:31:50.255Z,2.30
2022-08-23T13:36:51.784Z,2.25
2022-08-23T13:41:53.990Z,2.42
2022-08-23T13:46:55.406Z,2.10
2022-08-23T13:52:18.383Z,2.10
2022-08-23T13:57:21.705Z,5.18
2022-08-23T14:02:24.082Z,6.10
2022-08-23T14:07:25.576Z,7.15
2022-08-23T14:12:31.743Z,5.60
2022-08-23T14:17:40.152Z,5.53
2022-08-23T14:22:41.589Z,7.20
2022-08-23T14:27:44.674Z,5.90
2022-08-23T14:32:46.083Z,6.32
2022-08-23T14:38:04.506Z,5.22
2022-08-23T14:43:10.732Z,4.50
2022-08-23T14:48:12.180Z,5.00
2022-08-23T14:53:16.069Z,4.15
2022-08-23T14:58:17.562Z,5.07
2022-08-23T15:03:20.651Z,4.50
2022-08-23T15:08:24.021Z,4.13
2022-08-23T15:13:31.233Z,3.42
2022-08-23T15:18:36.882Z,3.15
2022-08-23T15:23:38.381Z,3.45
2022-08-23T15:28:39.983Z,3.30
2022-08-23T15:33:41.387Z,3.63
2022-08-23T15:44:14.095Z,4.45
2022-08-23T15:49:20.155Z,3.17
2022-08-23T15:54:21.654Z,3.05
2022-08-23T15:59:23.090Z,3.03
2022-08-23T16:04:24.935Z,2.28
2022-08-23T16:09:26.835Z,2.35
2022-08-23T16:14:32.524Z,2.10
2022-08-23T16:19:34.112Z,2.05
2022-08-23T16:24:35.572Z,1.95
2022-08-23T16:29:40.067Z,2.88
2022-08-23T16:34:41.614Z,3.00
2022-08-23T16:39:44.953Z,3.22
2022-08-23T16:44:47.424Z,1.80
2022-08-23T16:49:48.856Z,2.65
2022-08-23T16:54:50.337Z,2.33
2022-08-23T16:59:51.892Z,2.10
2022-08-23T17:04:53.865Z,2.15
2022-08-23T17:09:55.303Z,2.10
2022-08-23T17:14:57.396Z,1.75
2022-08-23T17:19:58.883Z,1.55
2022-08-23T17:25:00.343Z,1.50
2022-08-23T17:30:02.093Z,1.75
2022-08-23T17:35:03.578Z,1.80
2022-08-23T17:40:07.222Z,1.60
2022-08-23T17:45:09.356Z,1.70
2022-08-23T17:50:11.797Z,2.10
2022-08-23T17:55:17.295Z,2.10
2022-08-23T18:00:20.672Z,2.60
2022-08-23T18:05:22.535Z,2.65
2022-08-23T18:10:25.052Z,2.33
2022-08-23T18:15:27.097Z,3.00
2022-08-23T18:20:29.190Z,2.45
2022-08-23T18:25:30.792Z,2.80
2022-08-23T18:30:52.851Z,2.85
2022-08-23T18:35:54.349Z,2.42
2022-08-23T18:40:55.818Z,2.92
2022-08-23T18:45:57.380Z,3.40
2022-08-23T18:50:59.403Z,3.50
2022-08-23T18:56:00.876Z,3.40
2022-08-23T19:01:06.373Z,3.38
2022-08-23T19:06:08.169Z,3.38
2022-08-23T19:11:09.601Z,3.85
2022-08-23T19:16:13.285Z,4.07
2022-08-23T19:21:18.256Z,3.95
2022-08-23T19:26:22.217Z,3.90
2022-08-23T19:31:25.144Z,4.10
2022-08-23T19:36:45.178Z,3.60
2022-08-23T19:41:48.636Z,3.58
2022-08-23T19:46:50.130Z,3.20
2022-08-23T19:51:51.664Z,3.88
2022-08-23T19:56:58.039Z,4.03
2022-08-23T20:01:59.864Z,3.90
2022-08-23T20:07:02.032Z,3.50
2022-08-23T20:12:03.771Z,3.70
2022-08-23T20:17:07.555Z,3.28
2022-08-23T20:22:27.871Z,3.90
2022-08-23T20:27:31.120Z,3.90
2022-08-23T20:32:33.205Z,4.60
2022-08-23T20:37:34.961Z,4.70
2022-08-23T20:42:37.566Z,4.35
2022-08-23T20:47:41.172Z,4.50
2022-08-23T20:52:43.040Z,3.83
2022-08-23T20:57:44.551Z,3.83
2022-08-23T21:02:45.996Z,4.07
2022-08-23T21:07:47.489Z,4.18
2022-08-23T21:12:49.197Z,3.70
2022-08-23T21:17:50.845Z,3.80
2022-08-23T21:22:52.290Z,3.80
2022-08-23T21:27:53.701Z,3.70
2022-08-23T21:32:55.109Z,4.10
2022-08-23T21:37:56.554Z,3.95
2022-08-23T21:42:58.050Z,3.75
2022-08-23T21:47:59.477Z,4.00
2022-08-23T21:53:04.227Z,3.97
2022-08-23T21:58:05.986Z,3.88
2022-08-23T22:03:07.874Z,4.03
2022-08-23T22:08:09.774Z,4.00
2022-08-23T22:13:15.859Z,4.68
2022-08-23T22:18:17.327Z,4.65
2022-08-23T22:23:18.736Z,5.20
2022-08-23T22:28:20.447Z,5.78
2022-08-23T22:33:21.845Z,5.93
2022-08-23T22:38:23.268Z,6.15
2022-08-23T22:43:24.953Z,6.15
2022-08-23T22:48:27.137Z,5.90
2022-08-23T22:53:28.530Z,6.20
2022-08-23T22:58:29.949Z,6.05
2022-08-23T23:03:31.732Z,6.13
2022-08-23T23:08:33.184Z,6.53
2022-08-23T23:13:34.678Z,6.43
2022-08-23T23:18:36.307Z,6.78
2022-08-23T23:23:37.900Z,6.30
2022-08-23T23:28:39.321Z,6.30
2022-08-23T23:33:40.762Z,6.60
2022-08-23T23:38:42.366Z,6.07
2022-08-23T23:43:44.477Z,6.07
2022-08-23T23:48:47.009Z,5.32
2022-08-23T23:53:48.864Z,5.55
2022-08-23T23:58:54.406Z,5.53
