createdAt,value
2023-05-12T04:06:28.264Z,12.23
2023-05-12T04:12:33.231Z,12.48
2023-05-12T04:18:37.021Z,12.58
2023-05-12T04:24:39.349Z,12.67
2023-05-12T04:30:43.400Z,12.92
2023-05-12T04:36:46.420Z,13.03
2023-05-12T04:42:50.287Z,13.23
2023-05-12T04:48:52.809Z,13.47
2023-05-12T04:54:56.677Z,13.70
2023-05-12T05:00:59.211Z,13.74
2023-05-12T05:07:01.590Z,13.72
2023-05-12T05:13:05.004Z,13.78
2023-05-12T05:19:15.627Z,14.04
2023-05-12T05:25:30.169Z,14.32
2023-05-12T05:31:32.558Z,14.69
2023-05-12T05:37:35.151Z,15.03
2023-05-12T05:43:38.550Z,15.13
2023-05-12T05:49:41.033Z,15.63
2023-05-12T05:55:43.808Z,15.72
2023-05-12T06:01:47.558Z,15.85
2023-05-12T06:07:53.236Z,16.21
2023-05-12T06:13:55.799Z,16.40
2023-05-12T06:19:58.602Z,16.19
2023-05-12T06:26:00.823Z,16.35
2023-05-12T06:32:04.620Z,16.71
2023-05-12T06:38:06.755Z,16.63
2023-05-12T06:44:13.930Z,16.96
2023-05-12T06:50:17.862Z,17.12
2023-05-12T06:56:22.462Z,17.14
2023-05-12T07:02:25.205Z,17.18
2023-05-12T07:08:28.065Z,17.26
2023-05-12T07:14:32.060Z,17.37
2023-05-12T07:20:34.231Z,17.36
2023-05-12T07:26:37.581Z,17.66
2023-05-12T07:32:40.306Z,18.20
2023-05-12T07:38:44.967Z,18.50
2023-05-12T07:44:48.506Z,18.84
2023-05-12T07:50:52.566Z,18.81
2023-05-12T07:56:57.488Z,18.98
2023-05-12T08:03:00.513Z,19.30
2023-05-12T08:09:03.451Z,18.67
2023-05-12T08:15:09.418Z,18.80
2023-05-12T08:21:12.964Z,18.47
