createdAt,value
2023-01-08T00:00:21.378Z,100.00
2023-01-08T00:05:43.276Z,100.00
2023-01-08T00:11:05.253Z,100.00
2023-01-08T00:16:27.936Z,100.00
2023-01-08T00:21:49.835Z,100.00
2023-01-08T00:27:11.687Z,100.00
2023-01-08T00:32:33.523Z,100.00
2023-01-08T00:37:55.327Z,100.00
2023-01-08T00:43:17.163Z,100.00
2023-01-08T00:48:39.248Z,100.00
2023-01-08T00:54:01.136Z,100.00
2023-01-08T00:59:23.112Z,100.00
2023-01-08T01:04:44.910Z,100.00
2023-01-08T01:10:07.392Z,100.00
2023-01-08T01:15:29.246Z,100.00
2023-01-08T01:20:51.144Z,100.00
2023-01-08T01:26:20.946Z,100.00
2023-01-08T01:31:42.826Z,100.00
2023-01-08T01:37:04.691Z,100.00
2023-01-08T01:42:26.565Z,100.00
2023-01-08T01:48:02.212Z,100.00
2023-01-08T01:53:29.944Z,100.00
2023-01-08T01:58:51.752Z,100.00
2023-01-08T02:04:14.585Z,100.00
2023-01-08T02:09:48.413Z,100.00
2023-01-08T02:15:16.266Z,100.00
2023-01-08T02:20:43.942Z,100.00
2023-01-08T02:26:27.744Z,100.00
2023-01-08T02:31:50.152Z,100.00
2023-01-08T02:37:12.075Z,100.00
2023-01-08T02:42:55.839Z,100.00
2023-01-08T02:48:43.248Z,100.00
2023-01-08T02:54:09.595Z,100.00
2023-01-08T02:59:34.039Z,100.00
2023-01-08T03:05:03.571Z,100.00
2023-01-08T03:10:27.466Z,100.00
2023-01-08T03:15:56.334Z,100.00
2023-01-08T03:21:20.767Z,100.00
2023-01-08T03:26:45.567Z,100.00
2023-01-08T03:32:13.824Z,100.00
2023-01-08T03:37:40.717Z,100.00
2023-01-08T03:43:02.758Z,100.00
2023-01-08T03:48:27.226Z,100.00
2023-01-08T03:53:52.328Z,100.00
2023-01-08T03:59:15.366Z,100.00
2023-01-08T04:04:37.233Z,100.00
2023-01-08T04:09:59.065Z,100.00
2023-01-08T04:15:21.172Z,100.00
2023-01-08T04:20:47.620Z,100.00
2023-01-08T04:26:09.444Z,100.00
2023-01-08T04:31:31.668Z,100.00
2023-01-08T04:36:53.547Z,100.00
2023-01-08T04:42:15.413Z,100.00
2023-01-08T04:47:37.245Z,100.00
2023-01-08T04:52:59.392Z,100.00
2023-01-08T04:58:21.694Z,100.00
2023-01-08T05:03:43.514Z,100.00
2023-01-08T05:09:05.374Z,100.00
2023-01-08T05:14:27.235Z,100.00
2023-01-08T05:19:49.040Z,100.00
2023-01-08T05:25:10.952Z,100.00
2023-01-08T05:30:32.768Z,100.00
2023-01-08T05:35:54.757Z,100.00
2023-01-08T05:41:16.586Z,100.00
2023-01-08T05:46:38.473Z,100.00
2023-01-08T05:52:00.331Z,100.00
2023-01-08T05:57:22.162Z,100.00
2023-01-08T06:02:48.263Z,100.00
2023-01-08T06:08:10.222Z,100.00
2023-01-08T06:13:33.450Z,100.00
2023-01-08T06:18:55.323Z,100.00
2023-01-08T06:24:17.193Z,100.00
2023-01-08T06:29:39.038Z,100.00
2023-01-08T06:35:00.833Z,100.00
2023-01-08T06:40:23.891Z,100.00
2023-01-08T06:45:45.691Z,100.00
2023-01-08T06:51:07.588Z,100.00
2023-01-08T06:56:29.472Z,100.00
2023-01-08T07:01:51.586Z,100.00
2023-01-08T07:07:14.672Z,100.00
2023-01-08T07:12:36.548Z,100.00
2023-01-08T07:17:58.365Z,100.00
2023-01-08T07:23:20.219Z,100.00
2023-01-08T07:28:42.257Z,100.00
2023-01-08T07:34:04.106Z,100.00
2023-01-08T07:39:25.942Z,100.00
2023-01-08T07:44:47.764Z,100.00
2023-01-08T07:50:09.776Z,100.00
2023-01-08T07:55:31.747Z,100.00
2023-01-08T08:00:53.974Z,100.00
2023-01-08T08:06:15.804Z,100.00
2023-01-08T08:11:37.656Z,100.00
2023-01-08T08:17:00.959Z,100.00
2023-01-08T08:22:22.894Z,100.00
2023-01-08T08:27:45.145Z,100.00
2023-01-08T08:33:07.251Z,100.00
2023-01-08T08:38:29.063Z,100.00
2023-01-08T08:43:50.914Z,100.00
2023-01-08T08:49:12.752Z,100.00
2023-01-08T08:54:34.674Z,100.00
2023-01-08T08:59:56.543Z,100.00
2023-01-08T09:05:18.423Z,100.00
2023-01-08T09:10:40.824Z,100.00
2023-01-08T09:16:02.780Z,100.00
2023-01-08T09:21:24.690Z,100.00
2023-01-08T09:26:46.534Z,100.00
2023-01-08T09:32:08.765Z,100.00
2023-01-08T09:37:30.772Z,100.00
2023-01-08T09:43:00.197Z,100.00
2023-01-08T09:48:28.441Z,100.00
2023-01-08T09:53:55.548Z,100.00
2023-01-08T09:59:18.402Z,100.00
2023-01-08T10:04:41.539Z,100.00
2023-01-08T10:10:03.566Z,100.00
2023-01-08T10:15:26.127Z,100.00
2023-01-08T10:20:47.997Z,100.00
2023-01-08T10:26:09.804Z,99.75
2023-01-08T10:31:32.421Z,99.54
2023-01-08T10:36:55.145Z,99.84
2023-01-08T10:42:19.447Z,98.76
2023-01-08T10:47:47.934Z,97.99
2023-01-08T10:53:28.837Z,98.23
2023-01-08T10:58:51.486Z,99.88
2023-01-08T11:04:23.916Z,98.06
2023-01-08T11:09:48.405Z,100.00
2023-01-08T11:15:16.177Z,97.39
2023-01-08T11:20:39.128Z,97.88
2023-01-08T11:26:04.111Z,96.82
2023-01-08T11:31:39.965Z,97.40
2023-01-08T11:37:11.602Z,96.35
2023-01-08T11:42:59.365Z,96.44
2023-01-08T11:48:34.150Z,96.46
2023-01-08T11:54:14.513Z,97.78
2023-01-08T11:59:36.328Z,96.46
2023-01-08T12:05:04.033Z,96.38
2023-01-08T12:10:49.561Z,97.26
2023-01-08T12:16:35.559Z,97.69
2023-01-08T12:22:09.448Z,96.86
2023-01-08T12:28:22.112Z,96.37
2023-01-08T12:33:56.124Z,96.48
2023-01-08T12:39:27.012Z,97.36
2023-01-08T12:44:48.893Z,96.72
2023-01-08T12:50:21.420Z,97.08
2023-01-08T12:56:02.888Z,97.53
2023-01-08T13:01:27.834Z,98.91
2023-01-08T13:07:18.376Z,98.36
2023-01-08T13:12:41.121Z,99.62
2023-01-08T13:18:15.751Z,98.46
2023-01-08T13:23:37.648Z,100.00
2023-01-08T13:29:39.280Z,100.00
2023-01-08T13:35:12.788Z,100.00
2023-01-08T13:40:44.721Z,100.00
2023-01-08T13:46:17.924Z,100.00
2023-01-08T13:51:43.409Z,100.00
2023-01-08T13:57:17.208Z,100.00
2023-01-08T14:02:46.506Z,100.00
2023-01-08T14:08:21.936Z,100.00
2023-01-08T14:13:44.200Z,100.00
2023-01-08T14:19:06.341Z,100.00
2023-01-08T14:24:28.442Z,100.00
2023-01-08T14:29:50.428Z,100.00
2023-01-08T14:35:17.711Z,100.00
2023-01-08T14:40:43.579Z,100.00
2023-01-08T14:46:27.624Z,100.00
2023-01-08T14:51:51.308Z,100.00
2023-01-08T14:57:14.511Z,100.00
2023-01-08T15:02:37.890Z,100.00
2023-01-08T15:08:24.256Z,100.00
2023-01-08T15:13:48.068Z,100.00
2023-01-08T15:19:18.274Z,100.00
2023-01-08T15:24:40.141Z,100.00
2023-01-08T15:30:02.750Z,100.00
2023-01-08T15:35:24.603Z,100.00
2023-01-08T15:40:47.212Z,100.00
2023-01-08T15:46:11.665Z,100.00
2023-01-08T15:51:35.890Z,100.00
2023-01-08T15:56:57.756Z,100.00
2023-01-08T16:02:19.815Z,100.00
2023-01-08T16:07:41.799Z,100.00
2023-01-08T16:13:04.420Z,100.00
2023-01-08T16:18:26.301Z,100.00
2023-01-08T16:23:48.160Z,100.00
2023-01-08T16:29:10.030Z,100.00
2023-01-08T16:34:31.882Z,100.00
2023-01-08T16:39:53.757Z,100.00
2023-01-08T16:45:15.659Z,100.00
2023-01-08T16:50:37.505Z,100.00
2023-01-08T16:55:59.990Z,100.00
2023-01-08T17:01:22.157Z,100.00
2023-01-08T17:06:44.127Z,100.00
2023-01-08T17:12:06.336Z,100.00
2023-01-08T17:17:28.175Z,100.00
2023-01-08T17:22:50.042Z,100.00
2023-01-08T17:28:11.889Z,100.00
2023-01-08T17:33:34.612Z,100.00
2023-01-08T17:38:56.493Z,100.00
2023-01-08T17:44:18.354Z,100.00
2023-01-08T17:49:40.244Z,100.00
2023-01-08T17:55:02.195Z,100.00
2023-01-08T18:00:24.064Z,100.00
2023-01-08T18:05:45.898Z,100.00
2023-01-08T18:11:09.518Z,100.00
2023-01-08T18:16:32.879Z,100.00
2023-01-08T18:21:54.701Z,100.00
2023-01-08T18:27:16.571Z,100.00
2023-01-08T18:32:38.487Z,100.00
2023-01-08T18:38:00.331Z,100.00
2023-01-08T18:43:22.211Z,100.00
2023-01-08T18:48:44.065Z,100.00
2023-01-08T18:54:06.106Z,100.00
2023-01-08T18:59:28.234Z,100.00
2023-01-08T19:04:52.299Z,100.00
2023-01-08T19:10:14.731Z,100.00
2023-01-08T19:15:36.841Z,100.00
2023-01-08T19:21:00.089Z,100.00
2023-01-08T19:26:22.302Z,100.00
2023-01-08T19:31:44.244Z,100.00
2023-01-08T19:37:06.189Z,100.00
2023-01-08T19:42:28.858Z,100.00
2023-01-08T19:47:51.449Z,100.00
2023-01-08T19:53:15.459Z,100.00
2023-01-08T19:58:37.699Z,100.00
2023-01-08T20:03:59.622Z,100.00
2023-01-08T20:09:22.231Z,100.00
2023-01-08T20:14:44.087Z,100.00
2023-01-08T20:20:06.758Z,100.00
2023-01-08T20:25:28.856Z,100.00
2023-01-08T20:30:51.095Z,100.00
2023-01-08T20:36:14.431Z,100.00
2023-01-08T20:41:36.328Z,100.00
2023-01-08T20:46:58.180Z,100.00
2023-01-08T20:52:20.369Z,100.00
2023-01-08T20:57:42.508Z,100.00
2023-01-08T21:03:04.356Z,100.00
2023-01-08T21:08:26.299Z,100.00
2023-01-08T21:13:48.207Z,100.00
2023-01-08T21:19:10.605Z,100.00
2023-01-08T21:24:32.532Z,100.00
2023-01-08T21:29:54.426Z,100.00
2023-01-08T21:35:16.399Z,100.00
2023-01-08T21:40:38.860Z,100.00
2023-01-08T21:46:01.745Z,100.00
2023-01-08T21:51:23.623Z,100.00
2023-01-08T21:56:45.510Z,100.00
2023-01-08T22:02:07.678Z,100.00
2023-01-08T22:07:29.648Z,100.00
2023-01-08T22:12:51.501Z,100.00
2023-01-08T22:18:13.698Z,100.00
2023-01-08T22:23:36.360Z,100.00
2023-01-08T22:28:58.228Z,100.00
2023-01-08T22:34:20.100Z,100.00
2023-01-08T22:39:41.913Z,100.00
2023-01-08T22:45:04.276Z,100.00
2023-01-08T22:50:26.187Z,100.00
2023-01-08T22:55:48.137Z,100.00
2023-01-08T23:01:12.212Z,100.00
2023-01-08T23:06:34.476Z,100.00
2023-01-08T23:11:56.296Z,100.00
2023-01-08T23:17:18.115Z,100.00
2023-01-08T23:22:40.366Z,100.00
2023-01-08T23:28:02.236Z,100.00
2023-01-08T23:33:24.093Z,100.00
2023-01-08T23:38:47.254Z,100.00
2023-01-08T23:44:13.967Z,100.00
2023-01-08T23:49:35.816Z,100.00
2023-01-08T23:54:57.638Z,100.00
