createdAt,value
2019-04-25T00:01:27.764Z,28.40
2019-04-25T00:03:58.824Z,28.50
2019-04-25T00:06:30.023Z,28.60
2019-04-25T00:09:01.910Z,28.70
2019-04-25T00:11:33.293Z,28.80
2019-04-25T00:14:04.257Z,28.90
2019-04-25T00:16:36.394Z,29.10
2019-04-25T00:19:07.572Z,29.20
2019-04-25T00:21:40.901Z,29.30
2019-04-25T00:24:12.213Z,29.40
2019-04-25T00:26:45.190Z,29.60
2019-04-25T00:29:17.941Z,29.70
2019-04-25T00:31:49.252Z,29.90
2019-04-25T00:34:21.846Z,30.00
2019-04-25T00:36:53.129Z,30.20
2019-04-25T00:39:24.386Z,30.40
2019-04-25T00:41:55.306Z,30.50
2019-04-25T00:44:26.227Z,30.60
2019-04-25T00:46:57.451Z,30.80
2019-04-25T00:49:28.446Z,31.00
2019-04-25T00:51:59.497Z,31.10
2019-04-25T00:54:31.342Z,31.30
2019-04-25T00:57:02.333Z,31.50
2019-04-25T00:59:34.447Z,31.70
2019-04-25T01:02:07.643Z,31.80
2019-04-25T01:04:38.710Z,32.00
2019-04-25T01:07:09.771Z,32.10
2019-04-25T01:09:42.341Z,32.30
2019-04-25T01:12:13.529Z,32.50
2019-04-25T01:14:45.399Z,32.70
2019-04-25T01:17:16.883Z,32.80
2019-04-25T01:19:47.781Z,33.00
2019-04-25T01:22:20.360Z,33.10
2019-04-25T01:24:51.857Z,33.30
2019-04-25T01:27:23.446Z,33.40
2019-04-25T01:29:55.544Z,33.60
2019-04-25T01:32:27.816Z,33.70
2019-04-25T01:35:00.510Z,33.90
2019-04-25T01:37:34.080Z,34.00
2019-04-25T01:40:08.007Z,34.20
2019-04-25T01:42:40.509Z,34.30
2019-04-25T01:45:11.778Z,34.40
2019-04-25T01:47:43.432Z,34.60
2019-04-25T01:50:15.307Z,34.60
2019-04-25T01:52:45.959Z,34.90
2019-04-25T01:55:17.070Z,35.00
2019-04-25T01:57:49.310Z,35.10
2019-04-25T02:00:23.249Z,35.20
2019-04-25T02:02:54.858Z,35.40
2019-04-25T02:05:26.664Z,35.50
2019-04-25T02:07:57.822Z,35.70
2019-04-25T02:10:28.979Z,35.90
2019-04-25T02:13:02.479Z,36.00
2019-04-25T02:15:34.553Z,36.20
2019-04-25T02:18:05.461Z,36.20
2019-04-25T02:20:36.792Z,36.30
2019-04-25T02:23:08.083Z,36.40
2019-04-25T02:25:38.991Z,36.50
2019-04-25T02:28:10.375Z,36.60
2019-04-25T02:30:41.288Z,36.70
2019-04-25T02:33:13.992Z,36.80
2019-04-25T02:35:46.681Z,36.90
2019-04-25T02:38:17.891Z,36.90
2019-04-25T02:40:48.802Z,37.00
2019-04-25T02:43:20.085Z,37.10
2019-04-25T02:45:54.173Z,37.20
2019-04-25T02:48:25.716Z,37.30
2019-04-25T02:50:59.636Z,37.40
2019-04-25T02:53:36.584Z,37.50
2019-04-25T02:56:25.681Z,37.50
2019-04-25T02:58:38.260Z,37.60
2019-04-25T03:01:21.334Z,37.70
2019-04-25T03:03:44.957Z,37.80
2019-04-25T03:06:15.909Z,37.90
2019-04-25T03:08:46.984Z,37.90
2019-04-25T03:11:18.102Z,38.00
2019-04-25T03:13:49.013Z,38.10
2019-04-25T03:16:19.797Z,38.20
2019-04-25T03:18:54.406Z,38.30
2019-04-25T03:21:26.130Z,38.40
2019-04-25T03:23:58.437Z,38.50
2019-04-25T03:26:38.526Z,38.60
2019-04-25T03:29:01.680Z,38.60
2019-04-25T03:31:34.858Z,38.70
2019-04-25T03:34:09.736Z,38.80
2019-04-25T03:36:37.318Z,38.90
2019-04-25T03:39:09.367Z,39.00
2019-04-25T03:41:40.359Z,39.10
2019-04-25T03:44:11.201Z,39.20
2019-04-25T03:46:43.776Z,39.20
2019-04-25T03:49:14.470Z,39.30
2019-04-25T03:51:45.466Z,39.30
2019-04-25T03:54:16.343Z,39.40
2019-04-25T03:56:53.549Z,39.40
2019-04-25T03:59:19.718Z,39.50
2019-04-25T04:01:50.505Z,39.60
2019-04-25T04:04:23.572Z,39.60
2019-04-25T04:06:54.202Z,39.70
2019-04-25T04:09:24.986Z,39.70
2019-04-25T04:11:56.074Z,39.80
2019-04-25T04:14:27.073Z,39.90
2019-04-25T04:16:59.539Z,39.90
2019-04-25T04:19:31.332Z,40.00
2019-04-25T04:22:05.401Z,40.00
2019-04-25T04:24:38.028Z,39.90
2019-04-25T04:27:10.699Z,39.90
2019-04-25T04:29:40.697Z,40.00
2019-04-25T04:32:12.530Z,40.00
2019-04-25T04:34:45.475Z,40.00
2019-04-25T04:37:17.429Z,40.10
2019-04-25T04:39:48.704Z,40.20
2019-04-25T04:42:20.323Z,40.30
2019-04-25T04:44:51.352Z,40.40
2019-04-25T04:47:23.583Z,40.60
2019-04-25T04:49:54.587Z,40.70
2019-04-25T04:52:25.915Z,40.80
2019-04-25T04:55:05.179Z,40.80
2019-04-25T04:57:35.590Z,40.90
2019-04-25T05:00:03.540Z,41.10
2019-04-25T05:02:36.360Z,41.20
2019-04-25T05:05:07.598Z,41.40
2019-04-25T05:07:40.495Z,41.50
2019-04-25T05:10:14.687Z,41.60
2019-04-25T05:12:43.796Z,41.70
2019-04-25T05:15:16.889Z,41.70
2019-04-25T05:17:48.217Z,41.80
2019-04-25T05:20:20.066Z,41.80
2019-04-25T05:22:53.306Z,41.80
2019-04-25T05:25:24.737Z,41.70
2019-04-25T05:28:02.768Z,41.60
2019-04-25T05:30:29.501Z,41.50
2019-04-25T05:33:00.378Z,41.50
2019-04-25T05:35:33.145Z,41.50
2019-04-25T05:38:04.123Z,41.40
2019-04-25T05:40:36.477Z,41.40
2019-04-25T05:43:08.554Z,41.20
2019-04-25T05:45:39.637Z,41.10
2019-04-25T05:48:11.146Z,41.10
2019-04-25T05:50:43.632Z,41.20
2019-04-25T05:53:16.186Z,41.20
2019-04-25T05:55:47.205Z,41.20
2019-04-25T05:58:18.542Z,41.20
2019-04-25T06:00:51.108Z,41.10
2019-04-25T06:03:24.772Z,41.00
2019-04-25T06:05:54.416Z,40.90
2019-04-25T06:08:26.807Z,40.70
2019-04-25T06:10:59.122Z,40.70
2019-04-25T06:13:31.337Z,40.60
2019-04-25T06:16:03.768Z,40.50
2019-04-25T06:18:36.034Z,40.60
2019-04-25T06:21:08.534Z,40.70
2019-04-25T06:23:40.769Z,40.80
2019-04-25T06:26:23.094Z,40.90
2019-04-25T06:28:53.798Z,41.00
2019-04-25T06:31:17.086Z,41.10
2019-04-25T06:33:48.264Z,41.20
2019-04-25T06:36:20.965Z,41.30
2019-04-25T06:38:50.915Z,41.40
2019-04-25T06:41:22.095Z,41.50
2019-04-25T06:43:54.879Z,41.50
2019-04-25T06:46:26.795Z,41.50
2019-04-25T06:48:59.049Z,41.50
2019-04-25T06:51:32.032Z,41.50
2019-04-25T06:54:03.392Z,41.50
2019-04-25T06:56:35.018Z,41.50
2019-04-25T06:59:06.088Z,41.40
2019-04-25T07:01:37.146Z,41.40
2019-04-25T07:04:08.329Z,41.40
2019-04-25T07:06:39.158Z,41.40
2019-04-25T07:09:12.044Z,41.30
2019-04-25T07:11:44.060Z,41.30
2019-04-25T07:14:16.055Z,41.20
2019-04-25T07:16:47.003Z,41.20
2019-04-25T07:19:18.716Z,41.20
2019-04-25T07:21:50.059Z,41.20
2019-04-25T07:24:21.349Z,41.20
2019-04-25T07:26:53.811Z,41.10
2019-04-25T07:29:26.871Z,41.20
2019-04-25T07:31:58.062Z,41.20
2019-04-25T07:34:30.118Z,41.30
2019-04-25T07:37:01.001Z,41.20
2019-04-25T07:39:33.934Z,41.20
2019-04-25T07:42:04.718Z,41.30
2019-04-25T07:44:49.114Z,41.30
2019-04-25T07:47:08.141Z,41.50
2019-04-25T07:49:38.943Z,41.60
2019-04-25T07:52:11.562Z,41.60
2019-04-25T07:54:42.119Z,41.80
2019-04-25T07:57:14.392Z,41.90
2019-04-25T07:59:47.395Z,41.90
2019-04-25T08:02:19.354Z,42.00
2019-04-25T08:04:50.178Z,42.10
2019-04-25T08:07:20.974Z,42.20
2019-04-25T08:09:54.076Z,42.30
2019-04-25T08:12:25.271Z,42.30
2019-04-25T08:14:54.686Z,42.30
2019-04-25T08:17:24.403Z,42.30
2019-04-25T08:19:54.322Z,42.30
2019-04-25T08:22:23.794Z,42.40
2019-04-25T08:24:53.893Z,42.40
2019-04-25T08:27:23.423Z,42.40
2019-04-25T08:29:54.235Z,42.50
2019-04-25T08:32:25.395Z,42.40
2019-04-25T08:34:54.974Z,42.50
2019-04-25T08:37:24.503Z,42.40
2019-04-25T08:39:54.109Z,42.40
2019-04-25T08:42:24.258Z,42.30
2019-04-25T08:44:53.715Z,42.20
2019-04-25T08:47:24.317Z,42.20
2019-04-25T08:49:54.460Z,42.20
2019-04-25T08:52:24.384Z,42.20
2019-04-25T08:54:54.653Z,42.10
2019-04-25T08:57:25.590Z,42.00
2019-04-25T08:59:55.613Z,41.90
2019-04-25T09:02:25.343Z,41.80
2019-04-25T09:04:54.640Z,41.70
2019-04-25T09:07:24.055Z,41.70
2019-04-25T09:09:54.040Z,41.70
2019-04-25T09:12:24.009Z,41.70
2019-04-25T09:14:54.194Z,41.60
2019-04-25T09:17:24.321Z,41.50
2019-04-25T09:19:55.878Z,41.40
2019-04-25T09:22:25.367Z,41.30
2019-04-25T09:24:55.581Z,41.30
2019-04-25T09:27:25.113Z,41.30
2019-04-25T09:29:54.528Z,41.30
2019-04-25T09:32:24.169Z,41.20
2019-04-25T09:34:54.426Z,41.20
2019-04-25T09:37:24.744Z,41.10
2019-04-25T09:39:55.842Z,41.10
2019-04-25T09:42:25.373Z,41.00
2019-04-25T09:44:54.810Z,41.00
2019-04-25T09:47:24.560Z,41.00
2019-04-25T09:49:53.923Z,40.90
2019-04-25T09:52:24.332Z,40.90
2019-04-25T09:54:54.202Z,40.90
2019-04-25T09:57:23.590Z,40.90
2019-04-25T09:59:53.308Z,40.90
2019-04-25T10:02:22.990Z,40.90
2019-04-25T10:04:52.430Z,40.90
2019-04-25T10:07:22.021Z,40.90
2019-04-25T10:09:53.564Z,40.80
2019-04-25T10:12:23.115Z,40.80
2019-04-25T10:14:53.976Z,40.70
2019-04-25T10:17:23.722Z,40.60
2019-04-25T10:19:53.339Z,40.50
2019-04-25T10:22:23.710Z,40.40
2019-04-25T10:25:00.358Z,40.40
2019-04-25T10:27:24.308Z,40.30
2019-04-25T10:29:56.930Z,40.20
2019-04-25T10:32:24.665Z,40.10
2019-04-25T10:34:54.023Z,40.10
2019-04-25T10:37:23.550Z,40.00
2019-04-25T10:39:55.246Z,39.90
2019-04-25T10:42:24.213Z,39.80
2019-04-25T10:44:56.155Z,39.70
2019-04-25T10:47:24.807Z,39.60
2019-04-25T10:49:55.512Z,39.40
2019-04-25T10:52:25.408Z,39.40
2019-04-25T10:54:54.995Z,39.20
2019-04-25T10:57:26.305Z,39.10
2019-04-25T11:00:06.156Z,39.00
2019-04-25T11:02:26.697Z,38.90
2019-04-25T11:05:15.830Z,38.80
2019-04-25T11:07:46.534Z,38.70
2019-04-25T11:10:16.129Z,38.50
2019-04-25T11:12:45.706Z,38.40
2019-04-25T11:15:15.470Z,38.30
2019-04-25T11:17:45.825Z,38.20
2019-04-25T11:20:15.569Z,38.10
2019-04-25T11:22:45.889Z,38.00
2019-04-25T11:25:15.468Z,37.90
2019-04-25T11:27:47.339Z,37.80
2019-04-25T11:30:16.369Z,37.70
2019-04-25T11:32:45.837Z,37.60
2019-04-25T11:35:15.375Z,37.50
2019-04-25T11:37:45.096Z,37.50
2019-04-25T11:40:14.639Z,37.40
2019-04-25T11:42:45.919Z,37.30
2019-04-25T11:45:15.227Z,37.20
2019-04-25T11:47:46.204Z,37.20
2019-04-25T11:50:15.652Z,37.10
2019-04-25T11:52:46.803Z,37.00
2019-04-25T11:55:16.193Z,37.00
2019-04-25T11:57:49.177Z,36.90
2019-04-25T12:00:22.098Z,36.80
2019-04-25T12:02:49.655Z,36.70
2019-04-25T12:05:19.454Z,36.60
2019-04-25T12:07:50.025Z,36.60
2019-04-25T12:10:19.545Z,36.50
2019-04-25T12:12:49.181Z,36.50
2019-04-25T12:15:19.032Z,36.50
2019-04-25T12:17:49.487Z,36.40
2019-04-25T12:20:19.276Z,36.40
2019-04-25T12:22:48.898Z,36.30
2019-04-25T12:25:18.689Z,36.20
2019-04-25T12:27:49.903Z,36.10
2019-04-25T12:30:19.754Z,36.00
2019-04-25T12:32:49.965Z,35.80
2019-04-25T12:35:19.667Z,35.70
2019-04-25T12:37:49.869Z,35.50
2019-04-25T12:40:19.602Z,35.40
2019-04-25T12:42:49.759Z,35.30
2019-04-25T12:45:19.514Z,35.20
2019-04-25T12:47:49.064Z,35.00
2019-04-25T12:50:18.792Z,34.90
2019-04-25T12:52:50.608Z,34.70
2019-04-25T12:55:20.304Z,34.60
2019-04-25T12:57:49.920Z,34.50
2019-04-25T13:00:19.944Z,34.40
2019-04-25T13:02:49.434Z,34.30
2019-04-25T13:05:19.115Z,34.20
2019-04-25T13:07:49.131Z,34.20
2019-04-25T13:10:18.779Z,34.10
2019-04-25T13:12:48.390Z,34.10
2019-04-25T13:15:18.546Z,34.10
2019-04-25T13:17:48.030Z,34.00
2019-04-25T13:20:17.639Z,34.00
2019-04-25T13:22:47.666Z,34.00
2019-04-25T13:25:17.106Z,34.00
2019-04-25T13:27:46.634Z,33.90
2019-04-25T13:30:16.334Z,34.00
2019-04-25T13:32:45.971Z,33.90
2019-04-25T13:35:16.584Z,34.00
2019-04-25T13:37:46.417Z,33.90
2019-04-25T13:40:17.125Z,33.90
2019-04-25T13:42:46.855Z,33.80
2019-04-25T13:45:16.666Z,33.80
2019-04-25T13:47:46.325Z,33.80
2019-04-25T13:50:15.925Z,33.70
2019-04-25T13:52:48.783Z,33.70
2019-04-25T13:55:18.172Z,33.60
2019-04-25T13:57:47.599Z,33.60
2019-04-25T14:00:17.713Z,33.60
2019-04-25T14:02:47.185Z,33.60
2019-04-25T14:05:16.762Z,33.50
2019-04-25T14:07:47.347Z,33.50
2019-04-25T14:10:17.125Z,33.50
2019-04-25T14:12:46.950Z,33.40
2019-04-25T14:15:16.947Z,33.40
2019-04-25T14:17:46.257Z,33.30
2019-04-25T14:20:15.663Z,33.30
2019-04-25T14:22:45.531Z,33.30
2019-04-25T14:25:15.044Z,33.30
2019-04-25T14:27:44.419Z,33.20
2019-04-25T14:30:14.335Z,33.20
2019-04-25T14:32:43.711Z,33.10
2019-04-25T14:35:14.353Z,33.10
2019-04-25T14:37:44.495Z,33.10
2019-04-25T14:40:14.379Z,33.10
2019-04-25T14:42:44.064Z,33.10
2019-04-25T14:45:13.657Z,33.00
2019-04-25T14:47:43.462Z,33.00
2019-04-25T14:50:12.983Z,33.00
2019-04-25T14:52:42.550Z,32.90
2019-04-25T14:55:12.057Z,32.90
2019-04-25T14:57:41.489Z,32.90
2019-04-25T15:00:11.501Z,32.80
2019-04-25T15:02:41.057Z,32.90
2019-04-25T15:05:10.663Z,32.80
2019-04-25T15:07:40.689Z,32.80
2019-04-25T15:10:10.206Z,32.70
2019-04-25T15:12:39.687Z,32.70
2019-04-25T15:15:09.264Z,32.70
2019-04-25T15:17:46.443Z,32.70
2019-04-25T15:20:09.466Z,32.70
2019-04-25T15:22:39.202Z,32.60
2019-04-25T15:25:08.544Z,32.60
2019-04-25T15:27:38.216Z,32.60
2019-04-25T15:30:08.025Z,32.60
2019-04-25T15:32:37.491Z,32.50
2019-04-25T15:35:07.065Z,32.50
2019-04-25T15:37:36.870Z,32.50
2019-04-25T15:40:06.257Z,32.50
2019-04-25T15:42:36.693Z,32.50
2019-04-25T15:45:06.289Z,32.50
2019-04-25T15:47:38.304Z,32.40
2019-04-25T15:50:07.855Z,32.40
2019-04-25T15:52:37.621Z,32.40
2019-04-25T15:55:08.009Z,32.40
2019-04-25T15:57:38.359Z,32.30
2019-04-25T16:00:08.805Z,32.30
2019-04-25T16:02:38.970Z,32.30
2019-04-25T16:05:08.499Z,32.30
2019-04-25T16:07:38.420Z,32.30
2019-04-25T16:10:07.959Z,32.30
2019-04-25T16:12:37.631Z,32.20
2019-04-25T16:15:07.227Z,32.20
2019-04-25T16:17:37.188Z,32.20
2019-04-25T16:20:06.727Z,32.20
2019-04-25T16:22:36.681Z,32.10
2019-04-25T16:25:06.238Z,32.10
2019-04-25T16:27:36.566Z,32.10
2019-04-25T16:30:06.299Z,32.00
2019-04-25T16:32:36.643Z,31.90
2019-04-25T16:35:06.344Z,31.90
2019-04-25T16:37:36.859Z,31.80
2019-04-25T16:40:06.499Z,31.80
2019-04-25T16:42:35.996Z,31.70
2019-04-25T16:45:05.538Z,31.70
2019-04-25T16:47:35.206Z,31.60
2019-04-25T16:50:04.814Z,31.60
2019-04-25T16:52:34.521Z,31.50
2019-04-25T16:55:04.083Z,31.40
2019-04-25T16:57:33.708Z,31.40
2019-04-25T17:00:03.418Z,31.40
2019-04-25T17:02:36.721Z,31.30
2019-04-25T17:05:03.759Z,31.30
2019-04-25T17:07:33.957Z,31.20
2019-04-25T17:10:03.661Z,31.20
2019-04-25T17:12:34.298Z,31.10
2019-04-25T17:15:04.346Z,31.10
2019-04-25T17:17:33.927Z,31.10
2019-04-25T17:20:03.336Z,31.00
2019-04-25T17:22:33.045Z,31.00
2019-04-25T17:25:02.574Z,31.00
2019-04-25T17:27:33.022Z,30.90
2019-04-25T17:30:02.801Z,30.90
2019-04-25T17:32:32.965Z,30.80
2019-04-25T17:35:03.188Z,30.80
2019-04-25T17:37:33.147Z,30.70
2019-04-25T17:40:02.654Z,30.70
2019-04-25T17:42:32.507Z,30.70
2019-04-25T17:45:03.498Z,30.60
2019-04-25T17:47:34.491Z,30.60
2019-04-25T17:50:04.253Z,30.50
2019-04-25T17:52:34.285Z,30.50
2019-04-25T17:55:03.912Z,30.50
2019-04-25T17:57:33.658Z,30.40
2019-04-25T18:00:03.277Z,30.40
2019-04-25T18:02:33.618Z,30.40
2019-04-25T18:05:03.150Z,30.40
2019-04-25T18:07:34.134Z,30.40
2019-04-25T18:10:03.795Z,30.50
2019-04-25T18:12:33.378Z,30.40
2019-04-25T18:15:03.964Z,30.40
2019-04-25T18:17:33.923Z,30.40
2019-04-25T18:20:04.300Z,30.40
2019-04-25T18:22:35.275Z,30.30
2019-04-25T18:25:05.032Z,30.30
2019-04-25T18:27:35.083Z,30.20
2019-04-25T18:30:06.225Z,30.20
2019-04-25T18:32:35.854Z,30.20
2019-04-25T18:35:05.486Z,30.20
2019-04-25T18:37:37.182Z,30.10
2019-04-25T18:40:06.581Z,30.10
2019-04-25T18:42:36.558Z,30.00
2019-04-25T18:45:06.229Z,30.00
2019-04-25T18:47:36.814Z,30.00
2019-04-25T18:50:06.514Z,30.00
2019-04-25T18:52:37.202Z,30.00
2019-04-25T18:55:06.905Z,30.00
2019-04-25T18:57:37.415Z,30.00
2019-04-25T19:00:07.210Z,30.00
2019-04-25T19:02:37.315Z,30.00
2019-04-25T19:05:07.414Z,29.90
2019-04-25T19:07:37.103Z,29.90
2019-04-25T19:10:06.730Z,29.90
2019-04-25T19:12:36.406Z,29.80
2019-04-25T19:15:06.445Z,29.80
2019-04-25T19:17:36.007Z,29.80
2019-04-25T19:20:05.901Z,29.80
2019-04-25T19:22:35.935Z,29.70
2019-04-25T19:25:05.417Z,29.70
2019-04-25T19:27:35.141Z,29.60
2019-04-25T19:30:04.914Z,29.60
2019-04-25T19:32:34.415Z,29.50
2019-04-25T19:35:04.166Z,29.50
2019-04-25T19:37:33.840Z,29.40
2019-04-25T19:40:03.365Z,29.40
2019-04-25T19:42:33.107Z,29.30
2019-04-25T19:45:03.040Z,29.30
2019-04-25T19:47:32.754Z,29.20
2019-04-25T19:50:02.583Z,29.20
2019-04-25T19:52:32.338Z,29.20
2019-04-25T19:55:01.919Z,29.20
2019-04-25T19:57:31.686Z,29.20
2019-04-25T20:00:01.653Z,29.20
2019-04-25T20:02:31.223Z,29.10
2019-04-25T20:05:00.473Z,29.10
2019-04-25T20:07:30.592Z,29.10
2019-04-25T20:10:00.035Z,29.10
2019-04-25T20:12:29.817Z,29.10
2019-04-25T20:14:59.624Z,29.10
2019-04-25T20:17:29.286Z,29.10
2019-04-25T20:19:58.881Z,29.10
2019-04-25T20:22:28.530Z,29.00
2019-04-25T20:24:57.967Z,29.00
2019-04-25T20:27:27.380Z,29.00
2019-04-25T20:29:57.468Z,29.00
2019-04-25T20:32:26.982Z,29.00
2019-04-25T20:34:56.259Z,29.00
2019-04-25T20:37:26.611Z,28.90
2019-04-25T20:39:56.167Z,28.90
2019-04-25T20:42:26.044Z,28.90
2019-04-25T20:44:56.080Z,28.90
2019-04-25T20:47:25.742Z,28.80
2019-04-25T20:49:55.339Z,28.80
2019-04-25T20:52:25.089Z,28.80
2019-04-25T20:54:54.877Z,28.70
2019-04-25T20:57:24.549Z,28.70
2019-04-25T20:59:54.067Z,28.60
2019-04-25T21:02:23.700Z,28.60
2019-04-25T21:04:54.195Z,28.50
2019-04-25T21:07:24.129Z,28.50
2019-04-25T21:09:53.786Z,28.50
2019-04-25T21:12:23.342Z,28.50
2019-04-25T21:14:54.473Z,28.50
2019-04-25T21:17:24.192Z,28.50
2019-04-25T21:19:54.253Z,28.50
2019-04-25T21:22:24.291Z,28.50
2019-04-25T21:24:54.010Z,28.50
2019-04-25T21:27:23.715Z,28.40
2019-04-25T21:29:53.617Z,28.40
2019-04-25T21:32:23.182Z,28.40
2019-04-25T21:34:53.149Z,28.40
2019-04-25T21:37:22.959Z,28.30
2019-04-25T21:39:54.526Z,28.30
2019-04-25T21:42:23.437Z,28.30
2019-04-25T21:44:54.110Z,28.20
2019-04-25T21:47:23.847Z,28.20
2019-04-25T21:49:54.291Z,28.20
2019-04-25T21:52:24.331Z,28.20
2019-04-25T21:54:54.782Z,28.10
2019-04-25T21:57:24.806Z,28.10
2019-04-25T22:00:03.159Z,28.10
2019-04-25T22:02:25.869Z,28.10
2019-04-25T22:04:56.631Z,28.10
2019-04-25T22:07:27.070Z,28.00
2019-04-25T22:09:56.943Z,28.00
2019-04-25T22:12:26.555Z,28.00
2019-04-25T22:14:57.101Z,28.00
2019-04-25T22:17:26.829Z,28.00
2019-04-25T22:19:56.772Z,27.90
2019-04-25T22:22:27.652Z,28.00
2019-04-25T22:24:58.522Z,27.90
2019-04-25T22:27:28.209Z,27.90
2019-04-25T22:29:58.800Z,27.90
2019-04-25T22:32:29.140Z,27.90
2019-04-25T22:34:59.869Z,27.80
2019-04-25T22:37:29.682Z,27.80
2019-04-25T22:39:59.888Z,27.80
2019-04-25T22:42:29.591Z,27.80
2019-04-25T22:45:00.504Z,27.80
2019-04-25T22:47:30.508Z,27.80
2019-04-25T22:50:00.240Z,27.80
2019-04-25T22:52:31.189Z,27.80
2019-04-25T22:55:02.113Z,27.80
2019-04-25T22:57:31.873Z,27.80
2019-04-25T23:00:01.923Z,27.80
2019-04-25T23:02:32.658Z,27.70
2019-04-25T23:05:08.956Z,27.80
2019-04-25T23:07:35.359Z,27.70
2019-04-25T23:10:05.236Z,27.70
2019-04-25T23:12:36.203Z,27.80
2019-04-25T23:15:06.717Z,27.70
2019-04-25T23:17:36.331Z,27.70
2019-04-25T23:20:07.333Z,27.70
2019-04-25T23:22:37.295Z,27.70
2019-04-25T23:25:10.024Z,27.70
2019-04-25T23:27:39.475Z,27.70
2019-04-25T23:30:10.092Z,27.70
2019-04-25T23:32:40.004Z,27.70
2019-04-25T23:35:24.291Z,27.70
2019-04-25T23:37:40.646Z,27.80
2019-04-25T23:40:10.189Z,27.90
2019-04-25T23:42:39.633Z,28.00
2019-04-25T23:45:10.278Z,28.10
2019-04-25T23:47:40.764Z,28.20
2019-04-25T23:50:10.526Z,28.30
2019-04-25T23:52:40.372Z,28.30
2019-04-25T23:55:10.964Z,28.40
2019-04-25T23:57:40.527Z,28.50
