createdAt,value
2019-02-24T00:00:32.750Z,6.00
2019-02-24T00:04:53.566Z,6.10
2019-02-24T00:09:14.404Z,6.10
2019-02-24T00:13:35.268Z,5.80
2019-02-24T00:17:56.116Z,6.30
2019-02-24T00:22:10.247Z,6.30
2019-02-24T00:26:25.020Z,6.30
2019-02-24T00:30:25.967Z,6.10
2019-02-24T00:34:46.850Z,5.80
2019-02-24T00:39:07.697Z,5.50
2019-02-24T00:43:08.678Z,5.60
2019-02-24T00:47:29.442Z,5.80
2019-02-24T00:51:50.170Z,5.00
2019-02-24T00:56:10.960Z,5.80
2019-02-24T01:00:32.967Z,5.60
2019-02-24T01:04:53.756Z,5.70
2019-02-24T01:09:14.621Z,5.10
2019-02-24T01:13:35.365Z,5.20
2019-02-24T01:17:56.127Z,5.40
2019-02-24T01:22:16.820Z,6.00
2019-02-24T01:26:30.982Z,6.50
2019-02-24T01:30:45.691Z,6.60
2019-02-24T01:34:47.442Z,6.40
2019-02-24T01:39:11.699Z,6.00
2019-02-24T01:43:32.878Z,6.30
2019-02-24T01:47:53.725Z,6.10
2019-02-24T01:52:14.472Z,5.90
2019-02-24T01:56:35.223Z,5.80
2019-02-24T02:00:56.054Z,5.20
2019-02-24T02:05:16.808Z,6.40
2019-02-24T02:09:37.658Z,6.00
2019-02-24T02:13:58.403Z,5.90
2019-02-24T02:18:19.160Z,5.90
2019-02-24T02:22:40.088Z,5.70
2019-02-24T02:26:54.859Z,5.60
2019-02-24T02:31:09.679Z,5.20
2019-02-24T02:35:25.210Z,4.70
2019-02-24T02:39:39.782Z,4.60
2019-02-24T02:43:54.348Z,5.00
2019-02-24T02:48:08.885Z,5.20
2019-02-24T02:52:23.514Z,5.20
2019-02-24T02:56:24.504Z,5.30
2019-02-24T03:00:45.382Z,5.10
2019-02-24T03:05:06.157Z,4.80
2019-02-24T03:13:35.806Z,4.80
2019-02-24T03:17:56.653Z,5.10
2019-02-24T03:21:57.512Z,5.00
2019-02-24T03:26:11.530Z,4.90
2019-02-24T03:30:25.945Z,4.70
2019-02-24T03:34:40.603Z,4.50
2019-02-24T03:38:55.165Z,4.70
2019-02-24T03:42:56.080Z,4.60
2019-02-24T03:47:16.813Z,4.60
2019-02-24T03:51:37.744Z,4.40
2019-02-24T03:55:58.519Z,4.30
2019-02-24T04:00:00.381Z,4.20
2019-02-24T04:04:21.232Z,4.40
2019-02-24T04:08:42.045Z,4.60
2019-02-24T04:13:02.767Z,4.20
2019-02-24T04:17:23.522Z,2.60
2019-02-24T04:21:24.425Z,3.60
2019-02-24T04:25:38.706Z,4.20
2019-02-24T04:29:53.356Z,4.30
2019-02-24T04:34:07.897Z,3.90
2019-02-24T04:38:22.469Z,4.40
2019-02-24T04:42:37.218Z,3.70
2019-02-24T04:46:51.877Z,4.50
2019-02-24T04:51:06.431Z,4.80
2019-02-24T04:55:21.150Z,4.70
2019-02-24T04:59:35.793Z,4.60
2019-02-24T05:03:50.417Z,4.30
2019-02-24T05:08:04.945Z,4.20
2019-02-24T05:12:19.188Z,4.20
2019-02-24T05:16:33.923Z,4.40
2019-02-24T05:20:48.456Z,4.20
2019-02-24T05:25:03.097Z,4.10
2019-02-24T05:29:17.741Z,3.80
2019-02-24T05:33:32.404Z,2.90
2019-02-24T05:37:46.679Z,1.80
2019-02-24T05:42:01.168Z,2.60
2019-02-24T05:46:02.142Z,3.60
2019-02-24T05:50:22.895Z,3.70
2019-02-24T05:54:23.796Z,3.70
2019-02-24T05:58:24.769Z,4.10
2019-02-24T06:02:25.634Z,3.90
2019-02-24T06:06:46.393Z,4.00
2019-02-24T06:11:07.183Z,3.90
2019-02-24T06:15:28.021Z,3.70
2019-02-24T06:19:48.809Z,3.90
2019-02-24T06:24:09.591Z,4.00
2019-02-24T06:28:30.707Z,4.30
2019-02-24T06:32:51.808Z,4.30
2019-02-24T06:37:12.675Z,4.40
2019-02-24T06:41:33.520Z,4.40
2019-02-24T06:45:54.255Z,4.30
2019-02-24T06:50:15.012Z,4.20
2019-02-24T06:54:35.834Z,4.30
2019-02-24T06:58:56.684Z,4.50
2019-02-24T07:03:17.431Z,4.70
2019-02-24T07:07:38.208Z,4.90
2019-02-24T07:11:59.150Z,4.90
2019-02-24T07:16:20.008Z,5.30
2019-02-24T07:20:40.862Z,5.30
2019-02-24T07:24:55.338Z,4.70
2019-02-24T07:29:10.023Z,5.50
2019-02-24T07:33:24.815Z,6.10
2019-02-24T07:37:39.566Z,6.80
2019-02-24T07:41:54.089Z,7.20
2019-02-24T07:46:08.693Z,7.50
2019-02-24T07:50:22.671Z,8.00
2019-02-24T07:54:36.544Z,8.50
2019-02-24T07:58:51.118Z,9.00
2019-02-24T08:03:05.803Z,9.30
2019-02-24T08:07:19.758Z,9.60
2019-02-24T08:11:34.087Z,9.60
2019-02-24T08:15:48.347Z,9.70
2019-02-24T08:20:02.837Z,9.80
2019-02-24T08:24:17.431Z,9.40
2019-02-24T08:28:32.017Z,9.10
2019-02-24T08:32:46.703Z,9.60
2019-02-24T08:37:01.119Z,10.00
2019-02-24T08:41:15.731Z,9.90
2019-02-24T08:45:30.540Z,9.80
2019-02-24T08:49:44.859Z,9.90
2019-02-24T08:53:59.284Z,10.40
2019-02-24T08:58:13.822Z,10.60
2019-02-24T09:02:28.427Z,10.20
2019-02-24T09:06:43.076Z,10.40
2019-02-24T09:10:57.466Z,9.10
2019-02-24T09:15:12.168Z,8.30
2019-02-24T09:19:26.887Z,8.70
2019-02-24T09:23:41.505Z,9.90
2019-02-24T09:27:56.458Z,10.30
2019-02-24T09:32:10.539Z,10.40
2019-02-24T09:36:25.115Z,9.20
2019-02-24T09:40:41.857Z,9.70
2019-02-24T09:44:56.226Z,9.00
2019-02-24T09:49:13.691Z,9.40
2019-02-24T09:53:15.012Z,9.10
2019-02-24T09:57:37.121Z,8.90
2019-02-24T10:01:58.664Z,10.30
2019-02-24T10:06:19.405Z,9.60
2019-02-24T10:10:42.882Z,10.20
2019-02-24T10:15:37.908Z,9.30
2019-02-24T10:24:17.538Z,10.90
2019-02-24T10:28:31.711Z,10.50
2019-02-24T10:32:46.342Z,11.60
2019-02-24T10:37:01.114Z,11.70
2019-02-24T10:41:15.941Z,12.00
2019-02-24T10:45:30.474Z,12.10
2019-02-24T10:49:45.099Z,12.50
2019-02-24T10:53:46.082Z,12.70
2019-02-24T10:57:46.947Z,12.30
2019-02-24T11:02:07.834Z,11.50
2019-02-24T11:06:28.807Z,12.80
2019-02-24T11:10:49.881Z,13.00
2019-02-24T11:15:11.356Z,13.20
2019-02-24T11:19:12.552Z,14.30
2019-02-24T11:23:33.377Z,13.50
2019-02-24T11:27:47.787Z,14.60
2019-02-24T11:32:03.826Z,12.80
2019-02-24T11:36:04.747Z,14.20
2019-02-24T11:40:26.131Z,15.30
2019-02-24T11:44:39.028Z,14.90
2019-02-24T11:48:49.801Z,15.40
2019-02-24T11:53:10.531Z,16.10
2019-02-24T11:57:31.320Z,16.10
2019-02-24T12:01:52.160Z,16.00
2019-02-24T12:06:12.896Z,15.20
2019-02-24T12:10:33.756Z,15.40
2019-02-24T12:14:54.510Z,16.30
2019-02-24T12:19:15.619Z,15.30
2019-02-24T12:23:30.321Z,14.40
2019-02-24T12:27:47.360Z,15.80
2019-02-24T12:32:01.481Z,16.80
2019-02-24T12:36:16.184Z,16.60
2019-02-24T12:40:30.745Z,15.80
2019-02-24T12:44:45.303Z,16.90
2019-02-24T12:48:59.238Z,15.60
2019-02-24T12:53:13.575Z,17.30
2019-02-24T12:57:29.092Z,18.40
2019-02-24T13:01:44.300Z,16.40
2019-02-24T13:05:59.030Z,18.00
2019-02-24T13:10:13.596Z,18.40
2019-02-24T13:14:14.484Z,18.30
2019-02-24T13:18:36.817Z,19.10
2019-02-24T13:22:58.157Z,19.00
2019-02-24T13:27:11.990Z,19.30
2019-02-24T13:31:26.610Z,20.00
2019-02-24T13:35:40.733Z,19.80
2019-02-24T13:39:55.010Z,20.10
2019-02-24T13:44:09.589Z,19.50
2019-02-24T13:48:24.190Z,19.70
2019-02-24T13:52:38.880Z,20.20
2019-02-24T13:56:53.494Z,21.80
2019-02-24T14:01:08.204Z,21.50
2019-02-24T14:05:22.445Z,17.30
2019-02-24T14:09:36.999Z,15.80
2019-02-24T14:13:51.557Z,15.00
2019-02-24T14:18:05.995Z,15.40
2019-02-24T14:22:20.390Z,15.60
2019-02-24T14:26:35.261Z,15.90
2019-02-24T14:30:49.829Z,14.00
2019-02-24T14:35:04.486Z,15.80
2019-02-24T14:39:19.022Z,15.30
2019-02-24T14:43:20.035Z,16.80
2019-02-24T14:47:40.811Z,16.80
2019-02-24T14:52:01.530Z,16.20
2019-02-24T14:56:22.311Z,15.20
2019-02-24T15:00:43.180Z,14.80
2019-02-24T15:05:25.751Z,13.70
2019-02-24T15:09:46.570Z,12.70
2019-02-24T15:13:47.555Z,12.60
2019-02-24T15:18:08.394Z,12.50
2019-02-24T15:22:29.179Z,12.70
2019-02-24T15:26:43.923Z,12.30
2019-02-24T15:30:58.570Z,12.10
2019-02-24T15:35:13.178Z,12.10
2019-02-24T15:39:26.939Z,12.00
2019-02-24T15:43:27.817Z,14.70
2019-02-24T15:47:48.800Z,16.30
2019-02-24T15:52:10.223Z,15.80
2019-02-24T15:56:11.240Z,16.30
2019-02-24T16:00:31.984Z,12.90
2019-02-24T16:04:52.699Z,12.70
2019-02-24T16:09:13.601Z,13.40
2019-02-24T16:13:34.429Z,13.70
2019-02-24T16:17:55.317Z,12.70
2019-02-24T16:22:16.246Z,13.00
2019-02-24T16:26:30.281Z,14.00
2019-02-24T16:30:44.849Z,13.80
2019-02-24T16:34:45.738Z,15.20
2019-02-24T16:39:06.659Z,15.60
2019-02-24T16:43:27.613Z,15.70
2019-02-24T16:47:48.374Z,15.70
2019-02-24T16:52:09.164Z,15.40
2019-02-24T16:56:30.013Z,15.40
2019-02-24T17:00:50.884Z,14.80
2019-02-24T17:05:12.192Z,15.10
2019-02-24T17:09:13.088Z,14.70
2019-02-24T17:13:13.963Z,14.50
2019-02-24T17:17:34.704Z,14.00
2019-02-24T17:21:55.440Z,14.10
2019-02-24T17:26:09.967Z,14.30
2019-02-24T17:30:24.404Z,13.70
2019-02-24T17:34:39.139Z,13.30
2019-02-24T17:38:53.826Z,13.60
2019-02-24T17:43:08.522Z,13.20
2019-02-24T17:47:23.211Z,13.00
2019-02-24T17:51:37.728Z,12.50
2019-02-24T17:55:51.519Z,12.60
2019-02-24T18:00:06.347Z,12.50
2019-02-24T18:04:21.036Z,12.30
2019-02-24T18:08:28.062Z,12.20
2019-02-24T18:12:44.817Z,11.90
2019-02-24T18:17:05.678Z,11.80
2019-02-24T18:21:26.545Z,11.80
2019-02-24T18:25:41.304Z,11.60
2019-02-24T18:29:55.952Z,11.50
2019-02-24T18:34:10.103Z,11.20
2019-02-24T18:38:24.153Z,11.00
2019-02-24T18:42:39.545Z,11.00
2019-02-24T18:46:54.427Z,11.00
2019-02-24T18:50:55.365Z,11.00
2019-02-24T18:55:16.254Z,10.70
2019-02-24T18:59:37.044Z,10.60
2019-02-24T19:03:38.035Z,10.60
2019-02-24T19:07:58.862Z,10.20
2019-02-24T19:12:19.898Z,10.00
2019-02-24T19:16:40.694Z,10.40
2019-02-24T19:21:01.553Z,10.30
2019-02-24T19:25:16.327Z,10.10
2019-02-24T19:29:31.203Z,10.00
2019-02-24T19:33:45.728Z,9.90
2019-02-24T19:37:46.919Z,9.70
2019-02-24T19:46:36.119Z,9.60
2019-02-24T19:50:56.988Z,9.70
2019-02-24T19:55:17.828Z,9.40
2019-02-24T19:59:38.601Z,8.00
2019-02-24T20:03:39.591Z,8.70
2019-02-24T20:07:40.605Z,9.20
2019-02-24T20:12:01.483Z,8.50
2019-02-24T20:16:22.316Z,9.20
2019-02-24T20:20:43.092Z,9.20
2019-02-24T20:24:57.812Z,9.00
2019-02-24T20:29:12.595Z,7.90
2019-02-24T20:33:27.336Z,8.10
2019-02-24T20:37:42.064Z,8.80
2019-02-24T20:41:43.067Z,8.40
2019-02-24T20:46:04.076Z,8.30
2019-02-24T20:50:26.222Z,8.20
2019-02-24T20:54:47.155Z,8.50
2019-02-24T20:59:08.112Z,8.60
2019-02-24T21:03:08.992Z,8.30
2019-02-24T21:07:29.767Z,7.80
2019-02-24T21:11:50.631Z,7.80
2019-02-24T21:16:11.379Z,6.60
2019-02-24T21:20:32.588Z,7.40
2019-02-24T21:24:33.595Z,8.10
2019-02-24T21:28:48.942Z,8.10
2019-02-24T21:32:50.102Z,8.30
2019-02-24T21:37:10.861Z,8.10
2019-02-24T21:41:31.780Z,7.90
2019-02-24T21:45:52.601Z,7.60
2019-02-24T21:50:14.222Z,7.50
2019-02-24T21:54:35.381Z,8.00
2019-02-24T21:58:56.134Z,7.20
2019-02-24T22:03:16.851Z,7.20
2019-02-24T22:07:37.617Z,8.00
2019-02-24T22:11:58.605Z,7.40
2019-02-24T22:16:19.673Z,7.40
2019-02-24T22:21:02.196Z,7.40
2019-02-24T22:25:15.933Z,7.40
2019-02-24T22:29:29.697Z,7.00
2019-02-24T22:33:44.296Z,7.50
2019-02-24T22:37:58.889Z,7.40
2019-02-24T22:42:13.056Z,7.20
2019-02-24T22:46:27.696Z,7.10
2019-02-24T22:50:42.099Z,7.40
2019-02-24T22:54:56.646Z,7.50
2019-02-24T22:59:10.990Z,7.40
2019-02-24T23:03:25.732Z,6.60
2019-02-24T23:07:26.734Z,6.60
2019-02-24T23:11:47.626Z,6.90
2019-02-24T23:16:08.579Z,7.00
2019-02-24T23:20:09.680Z,7.00
2019-02-24T23:24:24.530Z,7.10
2019-02-24T23:28:39.090Z,6.90
2019-02-24T23:32:53.209Z,6.60
2019-02-24T23:37:07.845Z,6.80
2019-02-24T23:41:22.545Z,6.90
2019-02-24T23:45:37.304Z,6.70
2019-02-24T23:49:51.883Z,6.70
2019-02-24T23:54:06.494Z,6.80
2019-02-24T23:58:20.321Z,6.80
