createdAt,value
2019-05-13T00:01:14.442Z,1.73
2019-05-13T00:03:44.049Z,1.27
2019-05-13T00:06:13.381Z,1.27
2019-05-13T00:08:43.862Z,1.30
2019-05-13T00:11:13.615Z,1.23
2019-05-13T00:13:44.151Z,1.10
2019-05-13T00:16:13.958Z,1.90
2019-05-13T00:18:41.727Z,1.40
2019-05-13T00:21:10.054Z,1.20
2019-05-13T00:23:38.303Z,1.10
2019-05-13T00:26:06.571Z,1.17
2019-05-13T00:28:34.826Z,1.10
2019-05-13T00:31:03.520Z,1.20
2019-05-13T00:33:33.883Z,1.30
2019-05-13T00:36:03.917Z,1.17
2019-05-13T00:38:33.547Z,1.47
2019-05-13T00:41:03.659Z,1.10
2019-05-13T00:43:33.870Z,1.23
2019-05-13T00:46:03.906Z,1.13
2019-05-13T00:48:33.486Z,1.00
2019-05-13T00:51:03.823Z,1.47
2019-05-13T00:53:32.527Z,1.20
2019-05-13T00:56:00.794Z,1.00
2019-05-13T00:58:29.037Z,1.03
2019-05-13T01:00:57.309Z,1.20
2019-05-13T01:03:28.353Z,1.30
2019-05-13T01:05:55.541Z,1.07
2019-05-13T01:08:24.339Z,1.10
2019-05-13T01:10:53.664Z,1.10
2019-05-13T01:13:23.775Z,1.50
2019-05-13T01:15:54.198Z,1.20
2019-05-13T01:18:23.403Z,1.17
2019-05-13T01:20:53.653Z,1.03
2019-05-13T01:23:23.843Z,1.70
2019-05-13T01:25:51.738Z,1.33
2019-05-13T01:28:20.004Z,1.30
2019-05-13T01:30:48.256Z,1.10
2019-05-13T01:33:16.522Z,1.80
2019-05-13T01:35:44.804Z,1.33
2019-05-13T01:38:13.522Z,1.10
2019-05-13T01:40:43.933Z,1.07
2019-05-13T01:43:14.427Z,1.23
2019-05-13T01:45:44.162Z,1.13
2019-05-13T01:48:14.120Z,1.13
2019-05-13T01:50:44.422Z,1.20
2019-05-13T01:53:14.448Z,1.00
2019-05-13T01:55:44.241Z,1.27
2019-05-13T01:58:14.520Z,1.40
2019-05-13T02:00:44.231Z,1.13
2019-05-13T02:03:14.544Z,1.03
2019-05-13T02:05:44.365Z,1.70
2019-05-13T02:08:14.323Z,1.17
2019-05-13T02:10:50.458Z,1.00
2019-05-13T02:13:18.725Z,1.10
2019-05-13T02:15:46.973Z,1.40
2019-05-13T02:18:15.242Z,1.33
2019-05-13T02:20:44.248Z,1.30
2019-05-13T02:23:14.479Z,1.07
2019-05-13T02:25:43.566Z,1.40
2019-05-13T02:28:13.873Z,1.00
2019-05-13T02:30:45.294Z,1.10
2019-05-13T02:33:13.405Z,1.30
2019-05-13T02:35:43.459Z,1.40
2019-05-13T02:38:23.602Z,1.10
2019-05-13T02:40:43.410Z,1.33
2019-05-13T02:43:13.587Z,1.23
2019-05-13T02:45:42.845Z,1.03
2019-05-13T02:48:12.601Z,1.10
2019-05-13T02:50:44.040Z,1.00
2019-05-13T02:53:13.732Z,0.90
2019-05-13T02:55:43.653Z,1.27
2019-05-13T02:58:12.391Z,1.20
2019-05-13T03:00:44.123Z,1.13
2019-05-13T03:03:12.875Z,1.20
2019-05-13T03:05:42.882Z,1.53
2019-05-13T03:08:12.754Z,1.10
2019-05-13T03:10:43.387Z,0.90
2019-05-13T03:13:12.713Z,1.10
2019-05-13T03:15:42.972Z,0.97
2019-05-13T03:18:13.245Z,1.40
2019-05-13T03:20:43.124Z,0.90
2019-05-13T03:23:13.505Z,1.43
2019-05-13T03:25:42.871Z,0.93
2019-05-13T03:28:13.427Z,1.03
2019-05-13T03:30:45.699Z,1.00
2019-05-13T03:33:18.109Z,1.00
2019-05-13T03:35:45.759Z,0.93
2019-05-13T03:38:12.773Z,1.13
2019-05-13T03:40:42.708Z,1.20
2019-05-13T03:43:12.855Z,1.17
2019-05-13T03:45:43.269Z,1.40
2019-05-13T03:48:12.199Z,1.00
2019-05-13T03:50:43.391Z,1.10
2019-05-13T03:53:13.029Z,0.93
2019-05-13T03:55:43.365Z,1.10
2019-05-13T03:58:13.173Z,1.33
2019-05-13T04:00:42.622Z,0.80
2019-05-13T04:03:13.516Z,1.00
2019-05-13T04:05:43.681Z,1.37
2019-05-13T04:08:13.231Z,1.07
2019-05-13T04:10:42.322Z,1.20
2019-05-13T04:13:12.415Z,1.17
2019-05-13T04:15:42.850Z,1.20
2019-05-13T04:18:12.516Z,1.27
2019-05-13T04:20:42.432Z,1.07
2019-05-13T04:23:12.883Z,1.00
2019-05-13T04:25:44.746Z,1.43
2019-05-13T04:28:13.301Z,1.00
2019-05-13T04:30:43.573Z,1.20
2019-05-13T04:33:13.836Z,1.00
2019-05-13T04:35:42.570Z,1.10
2019-05-13T04:38:13.017Z,0.80
2019-05-13T04:40:42.382Z,1.20
2019-05-13T04:43:13.167Z,0.90
2019-05-13T04:45:43.012Z,1.10
2019-05-13T04:48:12.807Z,1.20
2019-05-13T04:50:43.148Z,1.27
2019-05-13T04:53:13.663Z,0.90
2019-05-13T04:55:42.735Z,1.00
2019-05-13T04:58:13.055Z,0.90
2019-05-13T05:01:08.502Z,1.20
2019-05-13T05:03:53.255Z,1.00
2019-05-13T05:06:32.847Z,1.50
2019-05-13T05:09:12.306Z,1.10
2019-05-13T05:11:54.083Z,0.87
2019-05-13T05:14:32.507Z,0.87
2019-05-13T05:17:06.884Z,1.03
2019-05-13T05:19:47.338Z,1.13
2019-05-13T05:22:41.872Z,1.27
2019-05-13T05:25:17.693Z,1.10
2019-05-13T05:27:58.150Z,1.07
2019-05-13T05:30:51.819Z,1.10
2019-05-13T05:33:26.221Z,1.20
2019-05-13T05:36:03.578Z,1.20
2019-05-13T05:38:35.270Z,1.17
2019-05-13T05:41:03.532Z,0.93
2019-05-13T05:43:31.794Z,1.00
2019-05-13T05:46:01.747Z,1.40
2019-05-13T05:48:31.486Z,1.97
2019-05-13T05:51:02.127Z,1.77
2019-05-13T05:53:31.940Z,1.93
2019-05-13T05:56:02.312Z,2.00
2019-05-13T05:58:31.505Z,1.80
2019-05-13T06:01:02.567Z,2.13
2019-05-13T06:03:32.746Z,1.90
2019-05-13T06:06:01.677Z,1.50
2019-05-13T06:08:32.328Z,1.50
2019-05-13T06:11:01.306Z,1.73
2019-05-13T06:13:31.597Z,1.87
2019-05-13T06:16:01.836Z,2.33
2019-05-13T06:18:31.998Z,1.60
2019-05-13T06:21:01.747Z,1.50
2019-05-13T06:23:31.233Z,1.60
2019-05-13T06:26:01.866Z,1.80
2019-05-13T06:28:32.243Z,1.60
2019-05-13T06:31:02.578Z,1.77
2019-05-13T06:33:31.650Z,2.57
2019-05-13T06:36:01.253Z,1.63
2019-05-13T06:38:31.585Z,1.70
2019-05-13T06:41:04.386Z,2.07
2019-05-13T06:43:31.488Z,1.73
2019-05-13T06:46:01.873Z,1.87
2019-05-13T06:48:32.175Z,1.70
2019-05-13T06:51:02.614Z,1.70
2019-05-13T06:53:32.200Z,1.57
2019-05-13T06:56:01.615Z,2.57
2019-05-13T06:58:32.521Z,2.30
2019-05-13T07:01:03.138Z,3.00
2019-05-13T07:03:32.293Z,2.37
2019-05-13T07:06:01.814Z,2.70
2019-05-13T07:08:31.458Z,2.40
2019-05-13T07:11:16.645Z,1.90
2019-05-13T07:13:32.197Z,2.50
2019-05-13T07:16:01.396Z,2.00
2019-05-13T07:18:32.149Z,2.47
2019-05-13T07:21:02.231Z,2.60
2019-05-13T07:23:31.894Z,2.63
2019-05-13T07:26:01.699Z,2.00
2019-05-13T07:28:32.271Z,2.50
2019-05-13T07:31:01.946Z,2.33
2019-05-13T07:33:32.010Z,1.87
2019-05-13T07:36:02.856Z,1.93
2019-05-13T07:38:32.393Z,2.30
2019-05-13T07:41:05.322Z,2.67
2019-05-13T07:43:33.582Z,2.27
2019-05-13T07:46:02.276Z,2.20
2019-05-13T07:48:31.872Z,2.47
2019-05-13T07:51:04.313Z,1.60
2019-05-13T07:53:32.237Z,2.27
2019-05-13T07:56:02.107Z,2.07
2019-05-13T07:58:34.376Z,2.07
2019-05-13T08:01:02.441Z,1.83
2019-05-13T08:03:31.680Z,2.27
2019-05-13T08:06:01.952Z,2.50
2019-05-13T08:08:32.378Z,2.20
2019-05-13T08:11:01.205Z,2.00
2019-05-13T08:13:31.471Z,2.47
2019-05-13T08:16:01.940Z,1.93
2019-05-13T08:18:31.927Z,2.10
2019-05-13T08:21:01.998Z,2.63
2019-05-13T08:23:32.152Z,2.23
2019-05-13T08:26:01.970Z,2.13
2019-05-13T08:28:32.193Z,1.87
2019-05-13T08:31:01.836Z,1.93
2019-05-13T08:33:31.895Z,2.37
2019-05-13T08:36:01.635Z,2.07
2019-05-13T08:38:31.937Z,1.60
2019-05-13T08:41:01.688Z,2.10
2019-05-13T08:43:31.607Z,2.40
2019-05-13T08:46:01.717Z,1.40
2019-05-13T08:48:32.093Z,1.77
2019-05-13T08:50:59.527Z,1.83
2019-05-13T08:53:27.858Z,2.23
2019-05-13T08:55:56.786Z,1.87
2019-05-13T08:58:25.062Z,1.80
2019-05-13T09:00:58.964Z,1.90
2019-05-13T09:03:26.194Z,1.53
2019-05-13T09:05:54.555Z,1.80
2019-05-13T09:08:23.437Z,1.80
2019-05-13T09:10:53.178Z,1.67
2019-05-13T09:13:22.455Z,1.80
2019-05-13T09:15:51.633Z,2.10
2019-05-13T09:18:22.766Z,1.97
2019-05-13T09:20:52.036Z,1.40
2019-05-13T09:23:22.281Z,1.90
2019-05-13T09:25:52.094Z,1.60
2019-05-13T09:28:21.795Z,1.67
2019-05-13T09:30:52.752Z,1.50
2019-05-13T09:33:21.936Z,1.77
2019-05-13T09:35:53.391Z,1.63
2019-05-13T09:38:22.171Z,1.80
2019-05-13T09:40:53.011Z,1.40
2019-05-13T09:43:22.135Z,1.90
2019-05-13T09:45:52.362Z,1.57
2019-05-13T09:48:22.441Z,1.37
2019-05-13T09:50:51.691Z,1.50
2019-05-13T09:53:22.256Z,1.60
2019-05-13T09:55:52.149Z,1.33
2019-05-13T09:58:22.277Z,1.60
2019-05-13T10:00:52.624Z,1.53
2019-05-13T10:03:25.298Z,1.30
2019-05-13T10:05:51.847Z,1.40
2019-05-13T10:08:21.940Z,1.50
2019-05-13T10:10:52.760Z,1.57
2019-05-13T10:13:23.102Z,1.30
2019-05-13T10:15:51.172Z,1.50
2019-05-13T10:18:21.631Z,1.70
2019-05-13T10:20:58.233Z,1.80
2019-05-13T10:23:24.897Z,1.70
2019-05-13T10:25:54.909Z,1.40
2019-05-13T10:28:23.173Z,1.50
2019-05-13T10:30:53.108Z,1.70
2019-05-13T10:33:22.158Z,1.50
2019-05-13T10:35:52.389Z,1.53
2019-05-13T10:38:22.778Z,1.40
2019-05-13T10:40:52.187Z,1.70
2019-05-13T10:43:30.984Z,1.83
2019-05-13T10:45:52.362Z,1.60
2019-05-13T10:48:22.030Z,1.70
2019-05-13T10:50:52.955Z,1.70
2019-05-13T10:53:22.033Z,1.73
2019-05-13T10:55:52.182Z,2.00
2019-05-13T10:58:23.449Z,2.13
2019-05-13T11:00:52.964Z,1.90
2019-05-13T11:03:22.917Z,1.70
2019-05-13T11:05:52.541Z,1.50
2019-05-13T11:08:22.223Z,2.13
2019-05-13T11:10:53.107Z,2.40
2019-05-13T11:13:23.164Z,1.57
2019-05-13T11:15:57.451Z,1.73
2019-05-13T11:18:23.607Z,1.57
2019-05-13T11:20:51.179Z,1.90
2019-05-13T11:23:19.442Z,2.33
2019-05-13T11:25:47.698Z,2.37
2019-05-13T11:28:15.968Z,1.80
2019-05-13T11:30:44.491Z,1.50
2019-05-13T11:33:13.042Z,1.93
2019-05-13T11:35:41.609Z,1.80
2019-05-13T11:38:12.168Z,1.50
2019-05-13T11:40:40.640Z,2.00
2019-05-13T11:43:08.975Z,1.60
2019-05-13T11:45:37.226Z,1.70
2019-05-13T11:48:05.499Z,1.77
2019-05-13T11:50:34.125Z,2.20
2019-05-13T11:53:03.491Z,1.60
2019-05-13T11:55:33.043Z,2.40
2019-05-13T11:58:02.878Z,1.90
2019-05-13T12:00:52.754Z,1.77
2019-05-13T12:03:22.676Z,1.83
2019-05-13T12:05:53.405Z,2.03
2019-05-13T12:08:22.470Z,1.73
2019-05-13T12:10:51.861Z,1.83
2019-05-13T12:13:19.454Z,1.53
2019-05-13T12:15:49.907Z,2.07
2019-05-13T12:18:17.718Z,1.70
2019-05-13T12:20:46.550Z,1.90
2019-05-13T12:23:14.811Z,1.80
2019-05-13T12:25:43.950Z,1.97
2019-05-13T12:28:12.345Z,1.57
2019-05-13T12:30:41.798Z,1.93
2019-05-13T12:33:13.499Z,1.30
2019-05-13T12:35:40.416Z,1.50
2019-05-13T12:38:08.742Z,1.23
2019-05-13T12:40:37.007Z,2.00
2019-05-13T12:43:05.285Z,2.17
2019-05-13T12:45:33.545Z,1.50
2019-05-13T12:48:03.319Z,1.80
2019-05-13T12:50:32.964Z,1.80
2019-05-13T12:53:02.725Z,1.90
2019-05-13T12:55:33.097Z,1.40
2019-05-13T12:58:02.744Z,1.93
2019-05-13T13:00:33.049Z,1.73
2019-05-13T13:03:02.179Z,1.50
2019-05-13T13:05:36.224Z,1.50
2019-05-13T13:08:18.301Z,1.27
2019-05-13T13:10:34.571Z,1.87
2019-05-13T13:13:02.183Z,1.63
2019-05-13T13:15:40.825Z,1.40
2019-05-13T13:18:02.536Z,1.90
2019-05-13T13:20:33.522Z,1.63
2019-05-13T13:23:04.288Z,1.60
2019-05-13T13:25:33.732Z,1.80
2019-05-13T13:28:10.569Z,1.63
2019-05-13T13:30:35.050Z,1.50
2019-05-13T13:33:02.870Z,1.43
2019-05-13T13:35:33.845Z,1.77
2019-05-13T13:38:04.081Z,1.70
2019-05-13T13:40:35.082Z,1.40
2019-05-13T13:43:05.332Z,1.50
2019-05-13T13:45:33.607Z,1.63
2019-05-13T13:48:03.926Z,1.80
2019-05-13T13:50:33.550Z,1.57
2019-05-13T13:53:01.388Z,1.60
2019-05-13T13:55:32.085Z,1.40
2019-05-13T13:58:01.684Z,1.23
2019-05-13T14:00:40.572Z,1.77
2019-05-13T14:03:06.051Z,1.30
2019-05-13T14:05:29.622Z,1.43
2019-05-13T14:07:57.875Z,1.50
2019-05-13T14:10:26.137Z,1.50
2019-05-13T14:12:54.962Z,1.23
2019-05-13T14:15:23.229Z,1.50
2019-05-13T14:17:51.823Z,1.10
2019-05-13T14:20:21.972Z,1.37
2019-05-13T14:22:56.802Z,1.03
2019-05-13T14:25:22.389Z,1.03
2019-05-13T14:27:52.504Z,1.10
2019-05-13T14:30:21.735Z,1.10
2019-05-13T14:32:51.973Z,1.23
2019-05-13T14:35:22.014Z,1.27
2019-05-13T14:37:51.925Z,1.40
2019-05-13T14:40:22.368Z,1.10
2019-05-13T14:42:52.586Z,1.00
2019-05-13T14:45:23.689Z,1.20
2019-05-13T14:47:50.885Z,1.17
2019-05-13T14:50:21.335Z,1.30
2019-05-13T14:52:49.123Z,1.20
2019-05-13T14:55:17.378Z,0.90
2019-05-13T14:57:45.645Z,1.10
2019-05-13T15:00:14.186Z,1.30
2019-05-13T15:02:42.454Z,1.30
2019-05-13T15:05:11.910Z,1.17
2019-05-13T15:07:42.112Z,1.00
2019-05-13T15:10:10.610Z,1.10
2019-05-13T15:12:41.353Z,1.10
2019-05-13T15:15:08.851Z,1.17
2019-05-13T15:17:37.113Z,1.47
2019-05-13T15:20:07.024Z,1.53
2019-05-13T15:22:35.330Z,1.40
2019-05-13T15:25:04.518Z,1.07
2019-05-13T15:27:32.779Z,1.47
2019-05-13T15:30:14.571Z,1.90
2019-05-13T15:32:32.568Z,1.30
2019-05-13T15:35:02.243Z,1.40
2019-05-13T15:37:32.136Z,1.80
2019-05-13T15:40:02.294Z,1.50
2019-05-13T15:42:31.906Z,1.40
2019-05-13T15:45:01.879Z,1.30
2019-05-13T15:47:30.638Z,1.30
2019-05-13T15:50:02.183Z,1.93
2019-05-13T15:52:31.502Z,1.37
2019-05-13T15:55:01.273Z,1.30
2019-05-13T15:57:28.986Z,1.53
2019-05-13T15:59:58.127Z,1.80
2019-05-13T16:02:26.958Z,2.27
2019-05-13T16:05:01.264Z,1.63
2019-05-13T16:07:25.210Z,13.30
2019-05-13T16:09:53.468Z,40.50
2019-05-13T16:12:21.735Z,19.80
2019-05-13T16:14:50.415Z,9.60
2019-05-13T16:17:18.661Z,5.97
2019-05-13T16:19:46.929Z,5.80
2019-05-13T16:22:15.182Z,7.47
2019-05-13T16:24:43.445Z,4.60
2019-05-13T16:27:12.005Z,4.57
2019-05-13T16:29:42.227Z,4.03
2019-05-13T16:32:12.004Z,5.10
2019-05-13T16:34:42.292Z,4.50
2019-05-13T16:37:11.696Z,3.90
2019-05-13T16:39:41.447Z,4.13
2019-05-13T16:42:11.603Z,4.47
2019-05-13T16:44:40.058Z,4.17
2019-05-13T16:47:08.882Z,4.30
2019-05-13T16:49:37.152Z,4.03
2019-05-13T16:52:05.405Z,4.00
2019-05-13T16:54:33.672Z,3.60
2019-05-13T16:57:01.942Z,3.53
2019-05-13T16:59:31.615Z,3.93
2019-05-13T17:02:01.872Z,4.07
2019-05-13T17:04:31.911Z,4.70
2019-05-13T17:07:01.507Z,4.30
2019-05-13T17:09:32.111Z,3.43
2019-05-13T17:12:01.382Z,3.58
2019-05-13T17:14:32.055Z,4.07
2019-05-13T17:17:01.236Z,4.27
2019-05-13T17:19:31.571Z,3.67
2019-05-13T17:22:02.317Z,3.67
2019-05-13T17:24:31.814Z,3.70
2019-05-13T17:27:01.872Z,3.07
2019-05-13T17:29:31.755Z,4.20
2019-05-13T17:32:02.165Z,3.50
2019-05-13T17:34:31.915Z,3.70
2019-05-13T17:37:02.354Z,3.00
2019-05-13T17:39:32.129Z,3.30
2019-05-13T17:42:01.427Z,3.57
2019-05-13T17:44:31.819Z,3.53
2019-05-13T17:47:01.761Z,4.07
2019-05-13T17:49:31.848Z,3.10
2019-05-13T17:52:02.142Z,3.70
2019-05-13T17:54:31.857Z,3.90
2019-05-13T17:57:01.839Z,3.47
2019-05-13T17:59:31.507Z,3.37
2019-05-13T18:02:02.333Z,3.57
2019-05-13T18:04:31.495Z,3.40
2019-05-13T18:07:01.684Z,3.53
2019-05-13T18:09:31.867Z,3.17
2019-05-13T18:12:02.150Z,3.03
2019-05-13T18:14:29.999Z,3.83
2019-05-13T18:16:58.297Z,3.40
2019-05-13T18:19:26.645Z,3.40
2019-05-13T18:21:54.910Z,3.40
2019-05-13T18:24:23.165Z,3.13
2019-05-13T18:26:52.100Z,2.97
2019-05-13T18:29:22.670Z,3.97
2019-05-13T18:31:52.440Z,3.57
2019-05-13T18:34:21.507Z,3.83
2019-05-13T18:36:51.622Z,3.27
2019-05-13T18:39:21.580Z,3.47
2019-05-13T18:41:50.142Z,3.20
2019-05-13T18:44:18.402Z,3.07
2019-05-13T18:46:46.692Z,3.03
2019-05-13T18:49:14.949Z,3.50
2019-05-13T18:51:43.202Z,3.00
2019-05-13T18:54:11.902Z,3.60
2019-05-13T18:56:41.547Z,3.03
2019-05-13T18:59:12.300Z,2.83
2019-05-13T19:01:40.157Z,2.63
2019-05-13T19:04:11.276Z,3.07
2019-05-13T19:06:39.101Z,2.90
2019-05-13T19:09:07.733Z,3.30
2019-05-13T19:11:36.054Z,3.23
2019-05-13T19:14:04.317Z,2.83
2019-05-13T19:16:32.574Z,3.80
2019-05-13T19:19:11.932Z,3.13
2019-05-13T19:21:31.155Z,2.90
2019-05-13T19:24:01.967Z,2.37
2019-05-13T19:26:30.226Z,3.20
2019-05-13T19:28:58.486Z,2.90
2019-05-13T19:31:26.802Z,3.27
2019-05-13T19:33:55.090Z,3.33
2019-05-13T19:36:23.350Z,3.57
2019-05-13T19:38:51.609Z,3.13
2019-05-13T19:41:22.113Z,2.67
2019-05-13T19:43:51.055Z,2.63
2019-05-13T19:46:19.591Z,2.87
2019-05-13T19:48:47.850Z,2.50
2019-05-13T19:51:16.115Z,3.30
2019-05-13T19:53:44.986Z,2.70
2019-05-13T19:56:13.506Z,2.93
2019-05-13T19:58:41.758Z,2.93
2019-05-13T20:01:11.674Z,3.00
2019-05-13T20:03:42.273Z,2.57
2019-05-13T20:06:12.171Z,2.47
2019-05-13T20:08:41.284Z,2.50
2019-05-13T20:11:11.562Z,2.40
2019-05-13T20:13:41.614Z,3.10
2019-05-13T20:16:11.762Z,2.97
2019-05-13T20:18:41.438Z,2.90
2019-05-13T20:21:11.179Z,2.80
2019-05-13T20:23:41.460Z,2.90
2019-05-13T20:26:09.806Z,2.60
2019-05-13T20:28:38.062Z,2.93
2019-05-13T20:31:06.327Z,2.40
2019-05-13T20:33:39.649Z,2.57
2019-05-13T20:36:04.592Z,2.87
2019-05-13T20:38:32.889Z,2.70
2019-05-13T20:41:01.454Z,2.77
2019-05-13T20:43:32.493Z,3.13
2019-05-13T20:46:02.043Z,2.90
2019-05-13T20:48:32.048Z,2.43
2019-05-13T20:51:02.480Z,2.90
2019-05-13T20:53:31.111Z,2.20
2019-05-13T20:56:01.620Z,2.43
2019-05-13T20:58:31.604Z,3.00
2019-05-13T21:01:02.058Z,2.53
2019-05-13T21:03:31.415Z,2.37
2019-05-13T21:05:59.505Z,2.77
2019-05-13T21:08:28.069Z,2.50
2019-05-13T21:10:57.049Z,2.50
2019-05-13T21:13:25.322Z,2.80
2019-05-13T21:15:54.114Z,2.30
2019-05-13T21:18:22.642Z,2.07
2019-05-13T21:20:50.893Z,2.30
2019-05-13T21:23:19.154Z,2.10
2019-05-13T21:25:47.406Z,2.90
2019-05-13T21:28:16.244Z,2.40
2019-05-13T21:30:44.493Z,2.47
2019-05-13T21:33:12.759Z,2.47
2019-05-13T21:35:42.036Z,2.37
2019-05-13T21:38:11.308Z,2.67
2019-05-13T21:40:41.576Z,2.27
2019-05-13T21:43:09.735Z,2.20
2019-05-13T21:45:37.986Z,2.20
2019-05-13T21:48:06.266Z,1.97
2019-05-13T21:50:37.376Z,2.40
2019-05-13T21:53:04.590Z,2.40
2019-05-13T21:55:33.353Z,2.43
2019-05-13T21:58:03.266Z,2.40
2019-05-13T22:00:33.987Z,2.50
2019-05-13T22:03:02.238Z,2.30
2019-05-13T22:05:31.418Z,2.10
2019-05-13T22:08:01.697Z,2.53
2019-05-13T22:10:31.067Z,2.50
2019-05-13T22:13:01.430Z,2.63
2019-05-13T22:15:29.445Z,2.47
2019-05-13T22:17:57.699Z,2.10
2019-05-13T22:20:25.958Z,2.47
2019-05-13T22:22:54.214Z,2.20
2019-05-13T22:25:23.143Z,2.10
2019-05-13T22:27:51.849Z,2.37
2019-05-13T22:30:20.347Z,2.10
2019-05-13T22:32:48.603Z,2.20
2019-05-13T22:35:16.876Z,2.10
2019-05-13T22:37:45.127Z,1.97
2019-05-13T22:40:13.394Z,2.13
2019-05-13T22:42:42.314Z,2.17
2019-05-13T22:45:11.716Z,2.40
2019-05-13T22:47:41.734Z,2.37
2019-05-13T22:50:11.462Z,2.07
2019-05-13T22:52:41.843Z,2.13
2019-05-13T22:55:11.514Z,2.00
2019-05-13T22:57:41.934Z,2.40
2019-05-13T23:00:11.908Z,1.90
2019-05-13T23:02:42.057Z,2.67
2019-05-13T23:05:11.298Z,2.17
2019-05-13T23:07:39.812Z,2.03
2019-05-13T23:10:08.452Z,2.00
2019-05-13T23:12:36.702Z,1.83
2019-05-13T23:15:07.926Z,2.03
2019-05-13T23:17:36.181Z,1.70
2019-05-13T23:20:05.681Z,1.90
2019-05-13T23:22:33.931Z,1.90
2019-05-13T23:25:02.189Z,2.10
2019-05-13T23:27:32.085Z,2.07
2019-05-13T23:30:01.144Z,2.33
2019-05-13T23:32:32.060Z,2.23
2019-05-13T23:35:01.940Z,2.03
2019-05-13T23:37:31.106Z,1.97
2019-05-13T23:40:01.270Z,1.90
2019-05-13T23:42:31.827Z,2.10
2019-05-13T23:44:59.405Z,2.00
2019-05-13T23:47:28.318Z,1.90
2019-05-13T23:49:56.570Z,1.87
2019-05-13T23:52:24.840Z,2.10
2019-05-13T23:54:53.090Z,1.90
2019-05-13T23:57:22.186Z,1.90
2019-05-13T23:59:51.271Z,1.70
