createdAt,value
2022-10-09T06:29:32.865Z,20.07
2022-10-09T06:32:01.299Z,20.13
2022-10-09T06:34:29.922Z,16.87
2022-10-09T06:36:58.517Z,23.30
2022-10-09T06:39:27.301Z,21.60
2022-10-09T06:41:56.427Z,19.10
2022-10-09T06:44:24.902Z,20.00
2022-10-09T06:46:54.815Z,18.17
2022-10-09T06:49:23.324Z,20.93
2022-10-09T06:51:51.908Z,18.00
2022-10-09T06:54:20.161Z,20.20
2022-10-09T06:56:49.831Z,23.03
2022-10-09T06:59:18.545Z,20.97
2022-10-09T07:01:47.132Z,26.30
2022-10-09T07:04:18.632Z,17.70
2022-10-09T07:06:48.471Z,16.57
2022-10-09T07:09:17.891Z,18.80
2022-10-09T07:11:49.496Z,20.17
2022-10-09T07:14:18.707Z,20.10
2022-10-09T07:16:48.742Z,18.57
2022-10-09T07:19:19.151Z,19.83
2022-10-09T07:21:50.026Z,20.03
2022-10-09T07:24:20.762Z,24.17
2022-10-09T07:26:49.972Z,23.33
2022-10-09T07:29:20.596Z,25.67
2022-10-09T07:31:50.064Z,26.03
2022-10-09T07:34:19.705Z,21.47
2022-10-09T07:36:48.178Z,19.03
2022-10-09T07:39:19.079Z,21.70
2022-10-09T07:41:48.009Z,19.73
2022-10-09T07:44:16.792Z,19.70
2022-10-09T07:46:45.207Z,16.40
2022-10-09T07:49:14.256Z,23.20
2022-10-09T07:51:44.224Z,21.90
2022-10-09T07:54:12.816Z,21.83
2022-10-09T07:56:41.146Z,18.03
2022-10-09T07:59:13.282Z,20.73
2022-10-09T08:01:42.118Z,14.07
2022-10-09T08:04:10.891Z,19.90
2022-10-09T08:06:40.317Z,18.90
2022-10-09T08:09:10.597Z,20.10
2022-10-09T08:11:40.896Z,15.03
2022-10-09T08:14:13.163Z,18.47
2022-10-09T08:16:43.716Z,14.50
2022-10-09T08:19:12.318Z,16.40
2022-10-09T08:21:40.809Z,18.67
2022-10-09T08:24:12.499Z,19.60
2022-10-09T08:26:41.034Z,12.13
2022-10-09T08:29:11.068Z,12.87
2022-10-09T08:31:39.553Z,14.67
2022-10-09T08:34:07.867Z,13.60
2022-10-09T08:36:35.959Z,12.80
2022-10-09T08:39:04.313Z,11.17
2022-10-09T08:41:43.761Z,11.90
2022-10-09T08:44:16.996Z,10.57
2022-10-09T08:47:02.903Z,16.53
2022-10-09T08:49:39.214Z,14.67
2022-10-09T08:52:18.362Z,8.97
2022-10-09T08:54:46.781Z,12.53
2022-10-09T08:57:18.275Z,10.27
2022-10-09T08:59:46.688Z,10.83
2022-10-09T09:02:37.130Z,12.20
2022-10-09T09:05:21.112Z,11.70
2022-10-09T09:08:02.830Z,11.93
2022-10-09T09:10:41.492Z,10.37
2022-10-09T09:13:24.721Z,8.70
2022-10-09T09:16:00.183Z,15.10
2022-10-09T09:18:42.699Z,11.60
2022-10-09T09:21:18.278Z,8.20
2022-10-09T09:23:49.290Z,8.83
2022-10-09T09:26:20.247Z,10.17
2022-10-09T09:28:54.087Z,8.30
2022-10-09T09:31:26.434Z,10.50
2022-10-09T09:34:01.093Z,11.93
2022-10-09T09:36:34.659Z,10.93
2022-10-09T09:41:51.779Z,11.57
2022-10-09T09:44:23.971Z,9.57
2022-10-09T09:46:52.454Z,12.93
2022-10-09T09:49:23.991Z,10.27
2022-10-09T09:51:53.962Z,9.33
2022-10-09T09:54:25.104Z,8.57
2022-10-09T09:57:15.824Z,10.53
2022-10-09T09:59:46.424Z,7.57
2022-10-09T10:02:16.460Z,8.27
2022-10-09T10:04:53.251Z,9.37
2022-10-09T10:07:32.323Z,7.47
2022-10-09T10:10:08.561Z,7.87
2022-10-09T10:12:42.342Z,7.40
2022-10-09T10:15:21.626Z,8.33
2022-10-09T10:17:55.903Z,8.50
2022-10-09T10:20:24.444Z,8.67
2022-10-09T10:22:53.811Z,7.37
2022-10-09T10:25:25.996Z,10.10
2022-10-09T10:27:59.396Z,7.63
2022-10-09T10:30:29.675Z,6.40
2022-10-09T10:33:03.842Z,8.87
2022-10-09T10:35:36.303Z,7.07
2022-10-09T10:38:08.657Z,8.38
2022-10-09T10:40:39.435Z,9.07
2022-10-09T10:43:33.075Z,7.10
2022-10-09T10:46:08.970Z,11.00
2022-10-09T10:48:41.493Z,5.63
2022-10-09T10:51:35.250Z,5.40
2022-10-09T10:54:14.850Z,6.78
2022-10-09T10:56:48.678Z,8.77
2022-10-09T10:59:40.742Z,6.47
2022-10-09T11:03:03.125Z,7.40
2022-10-09T11:05:48.624Z,7.03
2022-10-09T11:08:28.372Z,6.45
2022-10-09T11:11:04.324Z,10.57
2022-10-09T11:13:35.131Z,10.18
2022-10-09T11:16:17.349Z,8.43
2022-10-09T11:19:06.660Z,7.00
2022-10-09T11:21:50.683Z,11.43
2022-10-09T11:24:47.409Z,9.00
2022-10-09T11:27:20.476Z,9.30
2022-10-09T11:29:52.204Z,8.30
2022-10-09T11:32:24.973Z,7.20
2022-10-09T11:35:00.020Z,7.95
2022-10-09T11:37:35.123Z,11.18
2022-10-09T11:40:07.672Z,7.78
2022-10-09T11:42:36.801Z,6.93
2022-10-09T11:45:16.389Z,7.25
2022-10-09T11:47:52.641Z,8.75
2022-10-09T11:50:38.621Z,8.77
2022-10-09T11:53:12.011Z,9.88
2022-10-09T11:55:40.311Z,7.38
2022-10-09T11:58:22.495Z,7.00
2022-10-09T12:00:55.794Z,6.25
2022-10-09T12:03:33.776Z,6.03
2022-10-09T12:06:09.617Z,7.53
2022-10-09T12:08:39.538Z,6.32
2022-10-09T12:11:16.052Z,8.07
2022-10-09T12:13:49.682Z,8.38
2022-10-09T12:16:42.087Z,6.93
2022-10-09T12:19:18.682Z,7.88
2022-10-09T12:22:07.500Z,7.60
2022-10-09T12:24:40.610Z,8.05
2022-10-09T12:27:10.318Z,6.38
2022-10-09T12:29:45.859Z,7.95
2022-10-09T12:32:19.900Z,6.35
2022-10-09T12:34:50.818Z,6.47
2022-10-09T12:37:22.320Z,8.13
2022-10-09T12:39:51.271Z,5.78
2022-10-09T12:42:23.870Z,8.20
2022-10-09T12:44:55.397Z,6.38
2022-10-09T12:47:27.023Z,7.15
2022-10-09T12:50:00.320Z,5.38
2022-10-09T12:52:31.543Z,8.48
2022-10-09T12:54:59.958Z,7.38
2022-10-09T12:57:29.320Z,11.30
2022-10-09T12:59:58.248Z,5.35
2022-10-09T13:02:26.601Z,7.00
2022-10-09T13:05:00.547Z,6.78
2022-10-09T13:07:32.935Z,5.68
2022-10-09T13:10:09.830Z,7.47
2022-10-09T13:12:39.352Z,7.35
2022-10-09T13:15:24.697Z,6.20
2022-10-09T13:17:52.703Z,5.13
2022-10-09T13:20:30.462Z,6.53
2022-10-09T13:23:01.426Z,6.30
2022-10-09T13:25:33.598Z,6.50
2022-10-09T13:28:03.736Z,7.47
2022-10-09T13:30:32.151Z,8.23
2022-10-09T13:33:00.900Z,9.52
2022-10-09T13:35:29.109Z,5.40
2022-10-09T13:37:57.287Z,4.97
2022-10-09T13:40:27.134Z,6.25
2022-10-09T13:42:58.789Z,6.70
2022-10-09T13:45:27.693Z,7.65
2022-10-09T13:47:56.537Z,5.95
2022-10-09T13:50:24.733Z,6.88
2022-10-09T13:52:53.140Z,7.03
2022-10-09T13:55:21.543Z,6.60
2022-10-09T13:57:52.306Z,9.68
2022-10-09T14:00:21.069Z,8.27
2022-10-09T14:02:49.257Z,6.85
2022-10-09T14:05:17.596Z,5.10
2022-10-09T14:07:45.869Z,7.05
2022-10-09T14:10:14.313Z,6.18
2022-10-09T14:12:42.664Z,4.60
2022-10-09T14:15:12.775Z,6.88
2022-10-09T14:17:41.112Z,5.43
2022-10-09T14:20:10.642Z,6.00
2022-10-09T14:22:38.934Z,3.50
2022-10-09T14:25:08.702Z,5.20
2022-10-09T14:27:39.285Z,5.07
2022-10-09T14:30:16.112Z,8.57
2022-10-09T14:32:44.635Z,4.22
2022-10-09T14:35:13.264Z,5.20
2022-10-09T14:37:42.299Z,4.18
2022-10-09T14:40:11.755Z,7.30
2022-10-09T14:42:40.865Z,6.70
2022-10-09T14:45:10.766Z,5.60
2022-10-09T14:47:40.376Z,3.47
2022-10-09T14:50:09.424Z,8.38
2022-10-09T14:52:37.705Z,4.30
2022-10-09T14:55:06.734Z,6.65
2022-10-09T14:57:35.700Z,7.82
2022-10-09T15:00:05.692Z,4.28
2022-10-09T15:02:34.084Z,5.70
2022-10-09T15:05:03.602Z,4.30
2022-10-09T15:07:33.689Z,3.63
2022-10-09T15:10:01.867Z,3.70
2022-10-09T15:12:30.571Z,3.75
2022-10-09T15:14:58.856Z,3.33
2022-10-09T15:17:27.256Z,5.05
2022-10-09T15:19:55.526Z,4.63
2022-10-09T15:22:25.325Z,5.72
2022-10-09T15:24:53.456Z,3.35
2022-10-09T15:27:21.772Z,4.95
2022-10-09T15:29:50.046Z,5.35
2022-10-09T15:32:19.752Z,3.53
2022-10-09T15:34:48.135Z,4.10
2022-10-09T15:37:19.449Z,3.88
2022-10-09T15:39:49.533Z,5.95
2022-10-09T15:42:17.870Z,3.08
2022-10-09T15:44:46.038Z,5.30
2022-10-09T15:47:16.761Z,5.70
2022-10-09T15:49:52.608Z,4.90
2022-10-09T15:52:21.649Z,3.50
2022-10-09T15:54:51.798Z,5.00
2022-10-09T15:57:20.168Z,6.10
2022-10-09T15:59:48.572Z,9.97
2022-10-09T16:02:17.025Z,11.23
