createdAt,value
2022-10-09T00:02:16.614Z,100.00
2022-10-09T00:04:43.514Z,100.00
2022-10-09T00:07:10.352Z,100.00
2022-10-09T00:09:37.467Z,100.00
2022-10-09T00:12:04.380Z,100.00
2022-10-09T00:14:31.261Z,100.00
2022-10-09T00:16:59.482Z,100.00
2022-10-09T00:19:26.769Z,100.00
2022-10-09T00:21:53.578Z,100.00
2022-10-09T00:24:20.506Z,100.00
2022-10-09T00:26:47.685Z,100.00
2022-10-09T00:29:14.502Z,100.00
2022-10-09T00:31:41.271Z,100.00
2022-10-09T00:34:09.595Z,100.00
2022-10-09T00:36:36.372Z,100.00
2022-10-09T00:39:03.262Z,100.00
2022-10-09T00:41:31.469Z,100.00
2022-10-09T00:44:01.183Z,100.00
2022-10-09T00:46:31.352Z,100.00
2022-10-09T00:49:05.742Z,100.00
2022-10-09T00:51:34.835Z,100.00
2022-10-09T00:54:04.676Z,100.00
2022-10-09T00:56:31.568Z,100.00
2022-10-09T00:58:59.798Z,100.00
2022-10-09T01:01:27.354Z,100.00
2022-10-09T01:03:55.033Z,100.00
2022-10-09T01:06:33.341Z,100.00
2022-10-09T01:09:07.393Z,100.00
2022-10-09T01:11:41.498Z,100.00
2022-10-09T01:14:17.355Z,100.00
2022-10-09T01:16:50.463Z,100.00
2022-10-09T01:19:35.677Z,100.00
2022-10-09T01:22:13.533Z,100.00
2022-10-09T01:24:48.110Z,100.00
2022-10-09T01:27:19.973Z,100.00
2022-10-09T01:29:51.736Z,100.00
2022-10-09T01:32:23.308Z,100.00
2022-10-09T01:34:51.530Z,100.00
2022-10-09T01:37:20.581Z,100.00
2022-10-09T01:39:48.918Z,100.00
2022-10-09T01:42:21.099Z,100.00
2022-10-09T01:44:47.954Z,100.00
2022-10-09T01:47:16.631Z,100.00
2022-10-09T01:49:51.823Z,100.00
2022-10-09T01:52:37.112Z,100.00
2022-10-09T01:55:16.510Z,100.00
2022-10-09T01:57:50.940Z,100.00
2022-10-09T02:00:18.376Z,100.00
2022-10-09T02:02:47.228Z,100.00
2022-10-09T02:05:19.414Z,100.00
2022-10-09T02:07:46.215Z,100.00
2022-10-09T02:10:15.036Z,100.00
2022-10-09T02:12:46.979Z,100.00
2022-10-09T02:15:14.433Z,100.00
2022-10-09T02:17:45.952Z,100.00
2022-10-09T02:20:19.161Z,100.00
2022-10-09T02:22:46.937Z,100.00
2022-10-09T02:25:14.957Z,100.00
2022-10-09T02:27:41.906Z,100.00
2022-10-09T02:30:11.622Z,100.00
2022-10-09T02:32:39.226Z,100.00
2022-10-09T02:35:06.719Z,100.00
2022-10-09T02:37:33.599Z,100.00
2022-10-09T02:40:00.488Z,100.00
2022-10-09T02:42:27.305Z,100.00
2022-10-09T02:44:54.138Z,100.00
2022-10-09T02:47:22.383Z,100.00
2022-10-09T02:49:49.325Z,100.00
2022-10-09T02:52:16.101Z,100.00
2022-10-09T02:54:43.031Z,100.00
2022-10-09T02:57:09.823Z,100.00
2022-10-09T02:59:36.601Z,100.00
2022-10-09T03:02:03.518Z,100.00
2022-10-09T03:04:31.781Z,100.00
2022-10-09T03:06:59.355Z,100.00
2022-10-09T03:09:29.223Z,100.00
2022-10-09T03:11:59.755Z,100.00
2022-10-09T03:14:26.651Z,100.00
2022-10-09T03:16:53.554Z,100.00
2022-10-09T03:19:20.350Z,100.00
2022-10-09T03:21:48.487Z,100.00
2022-10-09T03:24:15.328Z,100.00
2022-10-09T03:26:42.091Z,100.00
2022-10-09T03:29:08.943Z,100.00
2022-10-09T03:31:52.785Z,100.00
2022-10-09T03:34:20.620Z,100.00
2022-10-09T03:36:48.790Z,100.00
2022-10-09T03:39:15.771Z,100.00
2022-10-09T03:41:42.659Z,100.00
2022-10-09T03:44:09.382Z,100.00
2022-10-09T03:46:36.300Z,100.00
2022-10-09T03:49:03.203Z,100.00
2022-10-09T03:51:30.019Z,100.00
2022-10-09T03:53:58.448Z,100.00
2022-10-09T03:56:25.217Z,100.00
2022-10-09T03:58:52.082Z,100.00
2022-10-09T04:01:19.037Z,100.00
2022-10-09T04:03:46.035Z,100.00
2022-10-09T04:06:13.033Z,100.00
2022-10-09T04:08:39.811Z,100.00
2022-10-09T04:11:08.031Z,100.00
2022-10-09T04:13:34.894Z,100.00
2022-10-09T04:16:01.935Z,100.00
2022-10-09T04:18:28.821Z,100.00
2022-10-09T04:20:57.146Z,100.00
2022-10-09T04:23:25.673Z,100.00
2022-10-09T04:25:54.110Z,100.00
2022-10-09T04:28:23.676Z,100.00
2022-10-09T04:30:50.645Z,100.00
2022-10-09T04:33:17.481Z,100.00
2022-10-09T04:35:44.875Z,100.00
2022-10-09T04:38:12.216Z,100.00
2022-10-09T04:40:38.984Z,100.00
2022-10-09T04:43:06.079Z,100.00
2022-10-09T04:45:38.768Z,100.00
2022-10-09T04:48:05.679Z,100.00
2022-10-09T04:50:32.467Z,100.00
2022-10-09T04:52:59.261Z,100.00
2022-10-09T04:55:26.052Z,100.00
2022-10-09T04:57:52.839Z,100.00
2022-10-09T05:00:19.982Z,100.00
2022-10-09T05:02:48.453Z,100.00
2022-10-09T05:05:15.672Z,100.00
2022-10-09T05:07:42.457Z,100.00
2022-10-09T05:10:09.538Z,100.00
2022-10-09T05:12:36.233Z,100.00
2022-10-09T05:15:03.219Z,100.00
2022-10-09T05:17:30.075Z,100.00
2022-10-09T05:19:58.327Z,100.00
2022-10-09T05:22:25.062Z,100.00
2022-10-09T05:24:51.904Z,100.00
2022-10-09T05:27:18.700Z,100.00
2022-10-09T05:29:45.519Z,100.00
2022-10-09T05:32:12.353Z,100.00
2022-10-09T05:34:39.150Z,100.00
2022-10-09T05:37:07.360Z,100.00
2022-10-09T05:39:36.025Z,100.00
2022-10-09T05:42:03.050Z,100.00
2022-10-09T05:44:30.012Z,100.00
2022-10-09T05:46:56.833Z,100.00
2022-10-09T05:49:23.754Z,100.00
2022-10-09T05:51:50.710Z,100.00
2022-10-09T05:54:20.077Z,100.00
2022-10-09T05:56:47.032Z,100.00
2022-10-09T05:59:15.869Z,100.00
2022-10-09T06:01:44.551Z,100.00
2022-10-09T06:04:14.690Z,100.00
2022-10-09T06:06:41.983Z,100.00
2022-10-09T06:09:10.483Z,100.00
2022-10-09T06:11:40.126Z,100.00
2022-10-09T06:14:08.112Z,100.00
2022-10-09T06:16:36.836Z,100.00
2022-10-09T06:19:04.899Z,100.00
2022-10-09T06:21:32.482Z,100.00
2022-10-09T06:24:01.737Z,100.00
2022-10-09T06:26:29.658Z,100.00
2022-10-09T06:28:59.692Z,100.00
2022-10-09T06:31:28.405Z,100.00
2022-10-09T06:33:55.579Z,100.00
2022-10-09T06:36:23.810Z,100.00
2022-10-09T06:38:53.254Z,100.00
2022-10-09T06:41:22.042Z,100.00
2022-10-09T06:43:50.722Z,100.00
2022-10-09T06:46:20.751Z,100.00
2022-10-09T06:48:47.878Z,100.00
2022-10-09T06:51:17.472Z,100.00
2022-10-09T06:53:46.925Z,100.00
2022-10-09T06:56:14.459Z,100.00
2022-10-09T06:58:41.665Z,100.00
2022-10-09T07:01:10.668Z,100.00
2022-10-09T07:03:41.072Z,100.00
2022-10-09T07:06:10.039Z,100.00
2022-10-09T07:08:37.186Z,100.00
2022-10-09T07:11:11.870Z,100.00
2022-10-09T07:13:39.141Z,100.00
2022-10-09T07:16:07.145Z,100.00
2022-10-09T07:18:34.705Z,100.00
2022-10-09T07:21:05.364Z,100.00
2022-10-09T07:23:33.064Z,100.00
2022-10-09T07:26:01.769Z,100.00
2022-10-09T07:28:30.073Z,100.00
2022-10-09T07:30:57.333Z,100.00
2022-10-09T07:33:24.850Z,100.00
2022-10-09T07:35:54.929Z,100.00
2022-10-09T07:38:24.583Z,100.00
2022-10-09T07:40:51.995Z,100.00
2022-10-09T07:43:18.885Z,100.00
2022-10-09T07:45:46.088Z,100.00
2022-10-09T07:48:13.334Z,100.00
2022-10-09T07:50:40.269Z,100.00
2022-10-09T07:53:08.890Z,100.00
2022-10-09T07:55:37.184Z,100.00
2022-10-09T07:58:04.045Z,100.00
2022-10-09T08:00:30.844Z,100.00
2022-10-09T08:02:57.658Z,100.00
2022-10-09T08:05:24.516Z,100.00
2022-10-09T08:07:51.662Z,100.00
2022-10-09T08:10:18.494Z,100.00
2022-10-09T08:12:46.937Z,98.32
2022-10-09T08:15:14.135Z,97.79
2022-10-09T08:17:40.963Z,95.30
2022-10-09T08:20:11.678Z,95.62
2022-10-09T08:22:38.485Z,95.65
2022-10-09T08:25:06.398Z,95.28
2022-10-09T08:27:33.449Z,97.82
2022-10-09T08:30:01.956Z,95.95
2022-10-09T08:32:28.981Z,92.74
2022-10-09T08:34:55.967Z,91.76
2022-10-09T08:37:22.931Z,93.68
2022-10-09T08:39:49.813Z,89.67
2022-10-09T08:42:29.030Z,90.83
2022-10-09T08:45:05.008Z,88.89
2022-10-09T08:47:38.773Z,89.26
2022-10-09T08:50:11.695Z,90.78
2022-10-09T08:52:49.803Z,88.99
2022-10-09T08:55:22.931Z,89.17
2022-10-09T08:57:52.270Z,88.97
2022-10-09T09:00:22.663Z,88.23
2022-10-09T09:03:29.859Z,87.48
2022-10-09T09:06:05.441Z,86.70
2022-10-09T09:08:39.281Z,85.96
2022-10-09T09:11:21.453Z,87.48
2022-10-09T09:13:59.912Z,84.39
2022-10-09T09:16:39.682Z,84.91
2022-10-09T09:19:22.030Z,83.76
2022-10-09T09:21:51.712Z,82.47
2022-10-09T09:24:20.682Z,81.68
2022-10-09T09:26:53.615Z,78.15
2022-10-09T09:29:23.734Z,73.20
2022-10-09T09:31:57.351Z,69.21
2022-10-09T09:34:28.519Z,66.21
2022-10-09T09:36:59.057Z,61.81
2022-10-09T09:42:18.215Z,57.05
2022-10-09T09:44:57.776Z,54.33
2022-10-09T09:47:32.917Z,50.30
2022-10-09T09:50:01.738Z,48.80
2022-10-09T09:52:34.265Z,47.06
2022-10-09T09:55:01.202Z,46.04
2022-10-09T09:57:33.118Z,44.37
2022-10-09T10:00:20.184Z,46.69
2022-10-09T10:02:49.093Z,48.66
2022-10-09T10:05:20.869Z,48.82
2022-10-09T10:07:50.183Z,48.49
2022-10-09T10:10:24.195Z,47.15
2022-10-09T10:12:57.693Z,45.49
2022-10-09T10:15:26.736Z,44.98
2022-10-09T10:18:03.869Z,44.89
2022-10-09T10:20:32.599Z,46.17
2022-10-09T10:23:01.235Z,46.57
2022-10-09T10:25:33.640Z,47.20
2022-10-09T10:28:04.428Z,45.28
2022-10-09T10:30:32.995Z,45.83
2022-10-09T10:33:07.960Z,43.13
2022-10-09T10:35:38.578Z,44.04
2022-10-09T10:38:13.307Z,43.34
2022-10-09T10:40:45.217Z,47.58
2022-10-09T10:43:24.582Z,45.73
2022-10-09T10:46:02.982Z,44.55
2022-10-09T10:48:33.873Z,42.77
2022-10-09T10:51:16.482Z,42.85
2022-10-09T10:53:55.715Z,42.80
2022-10-09T10:56:29.965Z,44.49
2022-10-09T10:59:14.045Z,42.85
2022-10-09T11:01:48.748Z,45.19
2022-10-09T11:04:42.467Z,47.01
2022-10-09T11:07:20.090Z,41.39
2022-10-09T11:09:56.699Z,44.12
2022-10-09T11:12:57.755Z,47.88
2022-10-09T11:15:34.317Z,50.53
2022-10-09T11:18:14.641Z,56.89
2022-10-09T11:21:21.785Z,57.33
2022-10-09T11:24:00.365Z,60.88
2022-10-09T11:26:36.417Z,62.52
2022-10-09T11:29:08.921Z,62.91
2022-10-09T11:31:41.910Z,64.08
2022-10-09T11:34:16.454Z,64.92
2022-10-09T11:36:45.613Z,63.84
2022-10-09T11:39:16.053Z,67.95
2022-10-09T11:41:46.725Z,65.34
2022-10-09T11:44:27.709Z,66.03
2022-10-09T11:47:01.979Z,65.82
2022-10-09T11:49:35.845Z,66.53
2022-10-09T11:52:11.497Z,66.39
2022-10-09T11:54:38.448Z,67.45
2022-10-09T11:57:06.576Z,68.28
2022-10-09T11:59:36.490Z,66.99
2022-10-09T12:02:22.076Z,67.48
2022-10-09T12:04:56.260Z,66.62
2022-10-09T12:07:31.009Z,68.56
2022-10-09T12:10:02.552Z,68.96
2022-10-09T12:12:29.757Z,70.50
2022-10-09T12:14:56.740Z,69.44
2022-10-09T12:17:34.440Z,68.60
2022-10-09T12:20:07.925Z,70.55
2022-10-09T12:22:40.570Z,69.42
2022-10-09T12:25:15.815Z,69.26
2022-10-09T12:27:42.830Z,67.27
2022-10-09T12:30:20.978Z,68.24
2022-10-09T12:32:53.513Z,70.44
2022-10-09T12:35:24.715Z,67.12
2022-10-09T12:37:52.993Z,68.58
2022-10-09T12:40:23.670Z,66.81
2022-10-09T12:42:53.679Z,70.08
2022-10-09T12:45:24.160Z,66.33
2022-10-09T12:47:54.323Z,66.32
2022-10-09T12:50:25.419Z,66.06
2022-10-09T12:52:55.509Z,65.89
2022-10-09T12:55:26.517Z,67.33
2022-10-09T12:57:56.496Z,67.03
2022-10-09T13:00:23.502Z,67.51
2022-10-09T13:02:50.546Z,65.27
2022-10-09T13:05:18.120Z,63.92
2022-10-09T13:07:52.648Z,66.49
2022-10-09T13:10:23.854Z,68.10
2022-10-09T13:12:53.311Z,68.79
2022-10-09T13:15:33.466Z,65.04
2022-10-09T13:18:00.717Z,66.96
2022-10-09T13:20:29.391Z,67.30
2022-10-09T13:22:59.056Z,65.44
2022-10-09T13:25:32.561Z,63.15
2022-10-09T13:27:59.660Z,65.12
2022-10-09T13:30:28.463Z,64.31
2022-10-09T13:32:55.711Z,64.54
2022-10-09T13:35:22.710Z,64.92
2022-10-09T13:37:49.755Z,65.95
2022-10-09T13:40:20.814Z,62.98
2022-10-09T13:42:52.847Z,64.65
2022-10-09T13:45:19.933Z,65.86
2022-10-09T13:47:47.058Z,66.71
2022-10-09T13:50:15.279Z,65.04
2022-10-09T13:52:42.254Z,63.83
2022-10-09T13:55:10.158Z,64.80
2022-10-09T13:57:37.018Z,66.08
2022-10-09T14:00:06.991Z,67.59
2022-10-09T14:02:39.329Z,63.77
2022-10-09T14:05:06.856Z,64.45
2022-10-09T14:07:33.702Z,64.16
2022-10-09T14:10:00.469Z,65.49
2022-10-09T14:12:27.248Z,67.75
2022-10-09T14:14:54.139Z,66.96
2022-10-09T14:17:22.427Z,65.60
2022-10-09T14:19:49.291Z,65.34
2022-10-09T14:22:16.352Z,66.60
2022-10-09T14:24:43.488Z,65.96
2022-10-09T14:27:10.407Z,66.43
2022-10-09T14:29:38.705Z,65.61
2022-10-09T14:32:05.949Z,67.23
2022-10-09T14:34:34.133Z,66.84
2022-10-09T14:37:07.357Z,68.57
2022-10-09T14:39:43.742Z,72.45
2022-10-09T14:42:10.752Z,71.28
2022-10-09T14:44:37.688Z,72.04
2022-10-09T14:47:04.948Z,71.66
2022-10-09T14:49:31.967Z,71.75
2022-10-09T14:52:04.813Z,70.85
2022-10-09T14:54:32.072Z,71.39
2022-10-09T14:56:58.957Z,71.83
2022-10-09T14:59:27.826Z,73.21
2022-10-09T15:01:54.626Z,72.50
2022-10-09T15:04:21.404Z,72.32
2022-10-09T15:06:48.147Z,71.91
2022-10-09T15:09:16.796Z,73.80
2022-10-09T15:11:43.833Z,74.02
2022-10-09T15:14:10.959Z,73.62
2022-10-09T15:16:38.091Z,73.67
2022-10-09T15:19:05.906Z,73.60
2022-10-09T15:21:34.342Z,73.34
2022-10-09T15:24:02.979Z,73.49
2022-10-09T15:26:33.055Z,73.29
2022-10-09T15:29:01.589Z,73.86
2022-10-09T15:31:30.430Z,75.13
2022-10-09T15:33:58.112Z,70.56
2022-10-09T15:36:25.258Z,71.50
2022-10-09T15:38:52.033Z,70.98
2022-10-09T15:41:25.133Z,69.40
2022-10-09T15:43:56.121Z,69.98
2022-10-09T15:46:23.744Z,70.22
2022-10-09T15:48:50.779Z,70.78
2022-10-09T15:51:18.407Z,70.29
2022-10-09T15:53:47.366Z,70.64
2022-10-09T15:56:16.571Z,71.31
2022-10-09T15:58:43.781Z,72.45
2022-10-09T16:01:14.387Z,73.01
2022-10-09T16:03:41.713Z,73.23
2022-10-09T16:06:10.450Z,74.04
2022-10-09T16:08:37.461Z,74.75
2022-10-09T16:11:06.083Z,75.04
2022-10-09T16:13:35.326Z,75.63
2022-10-09T16:16:04.930Z,76.36
2022-10-09T16:18:33.513Z,77.38
2022-10-09T16:21:04.796Z,78.08
2022-10-09T16:23:31.660Z,79.84
2022-10-09T16:25:59.866Z,81.46
2022-10-09T16:28:26.988Z,82.22
2022-10-09T16:30:54.294Z,82.90
2022-10-09T16:33:22.022Z,83.31
2022-10-09T16:35:50.463Z,84.30
2022-10-09T16:38:17.609Z,84.60
2022-10-09T16:43:33.114Z,85.57
2022-10-09T16:46:09.214Z,86.96
2022-10-09T16:48:35.969Z,87.82
2022-10-09T16:51:07.867Z,87.91
2022-10-09T16:53:34.821Z,87.93
2022-10-09T16:56:07.638Z,88.35
2022-10-09T16:58:34.514Z,88.89
2022-10-09T17:01:03.936Z,88.97
2022-10-09T17:03:34.353Z,89.18
2022-10-09T17:06:01.732Z,89.76
2022-10-09T17:08:30.600Z,89.28
2022-10-09T17:10:57.402Z,89.69
2022-10-09T17:13:24.326Z,89.58
2022-10-09T17:15:51.408Z,90.21
2022-10-09T17:18:18.217Z,90.53
2022-10-09T17:20:45.025Z,89.90
2022-10-09T17:23:11.810Z,89.04
2022-10-09T17:25:42.044Z,90.20
2022-10-09T17:28:09.295Z,89.73
2022-10-09T17:30:40.110Z,90.19
2022-10-09T17:33:07.493Z,89.84
2022-10-09T17:35:39.505Z,89.57
2022-10-09T17:38:07.261Z,89.14
2022-10-09T17:40:38.119Z,89.58
2022-10-09T17:43:06.439Z,90.79
2022-10-09T17:45:39.249Z,91.25
2022-10-09T17:48:06.769Z,91.85
2022-10-09T17:50:33.906Z,91.55
2022-10-09T17:53:01.144Z,91.99
2022-10-09T17:55:28.267Z,91.86
2022-10-09T17:57:55.859Z,92.14
2022-10-09T18:00:24.479Z,92.81
2022-10-09T18:02:51.306Z,92.19
2022-10-09T18:05:18.289Z,91.81
2022-10-09T18:07:45.073Z,92.46
2022-10-09T18:10:15.905Z,92.07
2022-10-09T18:12:43.130Z,91.59
2022-10-09T18:15:11.008Z,92.29
2022-10-09T18:17:39.501Z,91.97
2022-10-09T18:20:07.860Z,92.18
2022-10-09T18:22:35.918Z,92.24
2022-10-09T18:25:02.868Z,92.25
2022-10-09T18:27:30.079Z,93.02
2022-10-09T18:29:56.834Z,92.29
2022-10-09T18:32:23.766Z,92.15
2022-10-09T18:34:52.005Z,92.64
2022-10-09T18:37:20.139Z,91.72
2022-10-09T18:39:47.042Z,92.31
2022-10-09T18:42:13.937Z,93.61
2022-10-09T18:44:42.983Z,92.35
2022-10-09T18:47:14.658Z,91.99
2022-10-09T18:49:45.458Z,92.29
2022-10-09T18:52:15.125Z,93.09
2022-10-09T18:54:43.341Z,93.21
2022-10-09T18:57:10.806Z,92.97
2022-10-09T18:59:38.782Z,94.71
2022-10-09T19:02:06.001Z,94.43
2022-10-09T19:04:32.855Z,94.95
2022-10-09T19:07:00.206Z,96.20
2022-10-09T19:09:28.451Z,96.00
2022-10-09T19:11:55.798Z,95.68
2022-10-09T19:14:23.114Z,95.70
2022-10-09T19:16:49.985Z,96.00
2022-10-09T19:19:16.826Z,95.12
2022-10-09T19:21:44.323Z,95.71
2022-10-09T19:24:11.387Z,95.77
2022-10-09T19:26:40.411Z,95.75
2022-10-09T19:29:08.354Z,94.98
2022-10-09T19:31:36.093Z,95.42
2022-10-09T19:34:04.941Z,94.94
2022-10-09T19:36:34.289Z,94.84
2022-10-09T19:39:01.326Z,94.64
2022-10-09T19:41:28.306Z,94.71
2022-10-09T19:43:56.581Z,95.53
2022-10-09T19:46:23.370Z,95.47
2022-10-09T19:48:50.726Z,96.13
2022-10-09T19:51:19.605Z,95.72
2022-10-09T19:53:46.606Z,96.07
2022-10-09T19:56:15.921Z,96.45
2022-10-09T19:58:44.782Z,96.73
2022-10-09T20:01:14.980Z,96.60
2022-10-09T20:03:42.316Z,96.94
2022-10-09T20:06:10.739Z,97.55
2022-10-09T20:08:38.728Z,97.07
2022-10-09T20:11:07.546Z,97.22
2022-10-09T20:13:36.506Z,97.48
2022-10-09T20:16:05.606Z,97.32
2022-10-09T20:18:34.899Z,97.63
2022-10-09T20:21:01.801Z,96.96
2022-10-09T20:23:28.830Z,97.34
2022-10-09T20:26:00.519Z,97.25
2022-10-09T20:28:27.550Z,97.29
2022-10-09T20:30:58.206Z,97.93
2022-10-09T20:33:25.463Z,97.96
2022-10-09T20:35:54.043Z,97.75
2022-10-09T20:38:25.700Z,97.77
2022-10-09T20:40:53.289Z,97.28
2022-10-09T20:43:20.198Z,96.80
2022-10-09T20:45:47.084Z,96.89
2022-10-09T20:48:14.003Z,97.02
2022-10-09T20:50:42.043Z,96.88
2022-10-09T20:53:10.758Z,97.21
2022-10-09T20:55:37.892Z,97.51
2022-10-09T20:58:05.178Z,97.43
2022-10-09T21:00:31.974Z,97.58
2022-10-09T21:02:58.777Z,97.66
2022-10-09T21:05:25.630Z,98.00
2022-10-09T21:07:52.465Z,98.25
2022-10-09T21:10:20.884Z,98.38
2022-10-09T21:12:47.794Z,98.11
2022-10-09T21:15:14.798Z,97.99
2022-10-09T21:17:41.715Z,98.17
2022-10-09T21:20:09.296Z,98.58
2022-10-09T21:22:36.403Z,99.31
2022-10-09T21:25:03.483Z,99.10
2022-10-09T21:27:31.661Z,99.21
2022-10-09T21:29:58.520Z,99.01
2022-10-09T21:32:25.452Z,98.78
2022-10-09T21:34:52.263Z,99.19
2022-10-09T21:37:21.901Z,98.82
2022-10-09T21:39:49.322Z,98.68
2022-10-09T21:42:16.135Z,98.48
2022-10-09T21:44:44.422Z,98.36
2022-10-09T21:47:17.993Z,97.77
2022-10-09T21:49:45.433Z,97.04
2022-10-09T21:52:12.266Z,97.09
2022-10-09T21:54:39.122Z,96.71
2022-10-09T21:57:05.918Z,95.99
2022-10-09T21:59:32.760Z,95.73
2022-10-09T22:02:00.957Z,95.76
2022-10-09T22:04:27.782Z,95.23
2022-10-09T22:06:54.799Z,94.42
2022-10-09T22:09:21.787Z,93.98
2022-10-09T22:11:48.541Z,93.18
2022-10-09T22:14:15.882Z,92.92
2022-10-09T22:16:42.844Z,92.24
2022-10-09T22:19:11.084Z,92.16
2022-10-09T22:21:37.894Z,92.00
2022-10-09T22:24:04.952Z,91.90
2022-10-09T22:26:32.033Z,91.61
2022-10-09T22:28:58.987Z,91.37
2022-10-09T22:31:27.739Z,91.84
2022-10-09T22:33:56.450Z,91.88
2022-10-09T22:36:26.648Z,92.12
2022-10-09T22:38:54.879Z,92.61
2022-10-09T22:41:22.331Z,93.01
2022-10-09T22:43:51.746Z,92.76
2022-10-09T22:46:21.407Z,92.72
2022-10-09T22:48:48.000Z,92.53
2022-10-09T22:51:17.951Z,92.91
2022-10-09T22:53:46.325Z,92.49
2022-10-09T22:56:15.571Z,92.55
2022-10-09T22:58:42.361Z,92.35
2022-10-09T23:01:13.999Z,91.97
2022-10-09T23:03:41.068Z,91.93
2022-10-09T23:06:09.879Z,90.89
2022-10-09T23:08:38.381Z,90.67
2022-10-09T23:11:07.139Z,90.73
2022-10-09T23:13:34.701Z,91.23
2022-10-09T23:16:02.084Z,90.87
2022-10-09T23:18:29.295Z,90.91
2022-10-09T23:20:56.420Z,90.68
2022-10-09T23:23:23.727Z,91.35
2022-10-09T23:25:50.619Z,91.32
2022-10-09T23:28:18.947Z,90.89
2022-10-09T23:30:45.873Z,91.65
2022-10-09T23:33:12.841Z,91.73
2022-10-09T23:35:41.041Z,92.11
2022-10-09T23:38:08.226Z,92.21
2022-10-09T23:40:35.328Z,92.43
2022-10-09T23:43:02.237Z,92.65
2022-10-09T23:45:30.541Z,92.66
2022-10-09T23:47:57.397Z,92.91
2022-10-09T23:50:24.279Z,92.90
2022-10-09T23:52:51.513Z,93.04
2022-10-09T23:55:18.788Z,92.80
2022-10-09T23:57:45.604Z,93.33
