createdAt,value
2019-03-30T00:02:23.616Z,102044.44
2019-03-30T00:04:55.018Z,102040.23
2019-03-30T00:07:26.338Z,102036.65
2019-03-30T00:09:57.578Z,102037.70
2019-03-30T00:12:28.881Z,102032.02
2019-03-30T00:15:00.245Z,102032.73
2019-03-30T00:17:31.456Z,102031.75
2019-03-30T00:20:02.748Z,102033.89
2019-03-30T00:22:34.055Z,102033.18
2019-03-30T00:25:05.831Z,102035.64
2019-03-30T00:27:37.054Z,102032.69
2019-03-30T00:30:08.448Z,102028.59
2019-03-30T00:32:39.739Z,102024.58
2019-03-30T00:35:11.057Z,102023.33
2019-03-30T00:37:42.286Z,102013.53
2019-03-30T00:40:13.588Z,102016.57
2019-03-30T00:42:44.900Z,102011.47
2019-03-30T00:45:16.183Z,102008.02
2019-03-30T00:47:47.429Z,102003.49
2019-03-30T00:50:18.639Z,102003.22
2019-03-30T00:52:49.966Z,102003.99
2019-03-30T00:55:21.313Z,102001.85
2019-03-30T00:57:52.453Z,102008.61
2019-03-30T01:00:23.806Z,102002.57
2019-03-30T01:02:55.163Z,102008.73
2019-03-30T01:05:26.459Z,102004.09
2019-03-30T01:07:57.652Z,102005.73
2019-03-30T01:10:28.988Z,102009.23
2019-03-30T01:13:00.054Z,102005.73
2019-03-30T01:15:31.285Z,102002.31
2019-03-30T01:18:02.579Z,101994.80
2019-03-30T01:20:33.910Z,101992.50
2019-03-30T01:23:05.187Z,101987.05
2019-03-30T01:25:36.608Z,101988.91
2019-03-30T01:28:07.910Z,101989.89
2019-03-30T01:30:39.267Z,101987.28
2019-03-30T01:33:10.591Z,101981.66
2019-03-30T01:35:41.845Z,101981.01
2019-03-30T01:38:13.068Z,101982.47
2019-03-30T01:40:44.289Z,101974.19
2019-03-30T01:43:15.482Z,101972.23
2019-03-30T01:45:46.761Z,101975.61
2019-03-30T01:48:18.014Z,101967.64
2019-03-30T01:50:49.298Z,101966.33
2019-03-30T01:53:20.578Z,101961.67
2019-03-30T01:55:51.891Z,101959.17
2019-03-30T01:58:23.191Z,101956.81
2019-03-30T02:00:54.353Z,101950.61
2019-03-30T02:03:25.634Z,101957.09
2019-03-30T02:05:56.943Z,101954.92
2019-03-30T02:08:28.237Z,101960.56
2019-03-30T02:10:59.655Z,101956.41
2019-03-30T02:13:30.877Z,101963.45
2019-03-30T02:16:02.218Z,101956.78
2019-03-30T02:18:33.572Z,101955.42
2019-03-30T02:21:04.871Z,101952.59
2019-03-30T02:23:36.361Z,101955.53
2019-03-30T02:26:07.728Z,101948.34
2019-03-30T02:28:38.987Z,101943.97
2019-03-30T02:31:10.380Z,101942.34
2019-03-30T02:33:41.842Z,101933.31
2019-03-30T02:36:13.231Z,101935.14
2019-03-30T02:38:44.600Z,101930.95
2019-03-30T02:41:15.932Z,101931.69
2019-03-30T02:43:47.215Z,101925.49
2019-03-30T02:46:18.411Z,101928.63
2019-03-30T02:48:49.799Z,101928.82
2019-03-30T02:51:21.111Z,101930.18
2019-03-30T02:56:43.540Z,101915.87
2019-03-30T02:59:14.752Z,101909.34
2019-03-30T03:01:46.053Z,101911.56
2019-03-30T03:04:17.369Z,101905.48
2019-03-30T03:06:48.692Z,101907.75
2019-03-30T06:31:16.881Z,101758.31
2019-03-30T06:33:49.003Z,101761.00
2019-03-30T06:36:20.415Z,101758.09
2019-03-30T06:38:51.940Z,101750.97
2019-03-30T06:41:23.323Z,101757.03
2019-03-30T06:43:54.646Z,101758.71
2019-03-30T06:46:30.025Z,101748.34
2019-03-30T06:49:01.390Z,101754.66
2019-03-30T06:51:32.620Z,101759.84
2019-03-30T06:54:04.620Z,101752.39
2019-03-30T06:56:36.126Z,101761.73
2019-03-30T06:59:07.415Z,101755.76
2019-03-30T07:01:38.746Z,101751.42
2019-03-30T07:04:11.345Z,101758.00
2019-03-30T07:06:44.724Z,101755.00
2019-03-30T07:09:18.730Z,101757.19
2019-03-30T07:11:53.619Z,101751.66
2019-03-30T07:14:27.424Z,101749.58
2019-03-30T07:17:01.925Z,101747.66
2019-03-30T07:19:37.970Z,101750.79
2019-03-30T07:22:09.276Z,101744.54
2019-03-30T07:24:40.646Z,101742.85
2019-03-30T07:27:11.932Z,101743.08
2019-03-30T07:29:43.290Z,101738.77
2019-03-30T07:32:14.602Z,101742.73
2019-03-30T07:34:45.970Z,101741.52
2019-03-30T07:37:17.272Z,101739.53
2019-03-30T07:39:48.586Z,101742.34
2019-03-30T07:42:19.888Z,101741.05
2019-03-30T07:44:51.392Z,101736.56
2019-03-30T07:47:22.744Z,101733.72
2019-03-30T07:49:54.126Z,101731.65
2019-03-30T07:52:25.402Z,101719.21
2019-03-30T07:54:56.606Z,101725.09
2019-03-30T07:57:27.852Z,101715.91
2019-03-30T07:59:59.193Z,101717.87
2019-03-30T08:02:30.421Z,101709.80
2019-03-30T08:05:01.691Z,101701.52
2019-03-30T08:07:32.972Z,101699.16
2019-03-30T08:10:04.601Z,101700.41
2019-03-30T08:12:36.587Z,101701.30
2019-03-30T08:15:09.423Z,101704.20
2019-03-30T08:17:43.108Z,101707.77
2019-03-30T08:20:15.513Z,101704.86
2019-03-30T08:22:46.812Z,101694.83
2019-03-30T08:25:18.232Z,101694.81
2019-03-30T08:27:49.569Z,101692.95
2019-03-30T08:30:20.863Z,101682.97
2019-03-30T08:32:52.245Z,101682.76
2019-03-30T08:35:23.466Z,101681.66
2019-03-30T08:37:54.747Z,101679.36
2019-03-30T08:40:26.087Z,101674.41
2019-03-30T08:42:57.428Z,101668.88
2019-03-30T08:45:28.748Z,101671.38
2019-03-30T08:48:00.010Z,101668.02
2019-03-30T08:50:31.404Z,101672.37
2019-03-30T08:53:02.727Z,101670.47
2019-03-30T08:55:34.084Z,101666.64
2019-03-30T08:58:05.390Z,101664.76
2019-03-30T09:00:42.303Z,101659.01
2019-03-30T09:03:13.788Z,101659.52
2019-03-30T09:05:45.082Z,101655.59
2019-03-30T09:08:16.446Z,101658.02
2019-03-30T09:10:47.767Z,101653.19
2019-03-30T09:13:19.083Z,101654.63
2019-03-30T09:15:50.443Z,101658.98
2019-03-30T09:18:21.793Z,101650.16
2019-03-30T09:20:53.110Z,101653.52
2019-03-30T09:23:24.610Z,101652.70
2019-03-30T09:25:55.937Z,101642.88
2019-03-30T09:28:27.272Z,101643.23
2019-03-30T09:30:58.625Z,101640.34
2019-03-30T09:33:29.911Z,101641.67
2019-03-30T09:36:01.255Z,101649.12
2019-03-30T09:38:32.573Z,101639.47
2019-03-30T09:41:04.224Z,101637.63
2019-03-30T09:43:37.504Z,101633.39
2019-03-30T09:46:08.559Z,101634.08
2019-03-30T09:48:39.857Z,101631.32
2019-03-30T09:51:11.187Z,101633.89
2019-03-30T09:53:42.549Z,101633.55
2019-03-30T09:56:13.931Z,101628.05
2019-03-30T09:58:45.193Z,101632.09
2019-03-30T10:01:16.610Z,101629.56
2019-03-30T10:03:47.932Z,101616.02
2019-03-30T10:06:19.242Z,101618.78
2019-03-30T10:08:50.483Z,101618.19
2019-03-30T10:11:21.693Z,101614.07
2019-03-30T10:13:52.933Z,101609.97
2019-03-30T10:16:24.303Z,101617.85
2019-03-30T10:18:55.538Z,101612.84
2019-03-30T10:21:26.848Z,101608.55
2019-03-30T10:23:58.107Z,101604.41
2019-03-30T10:26:29.409Z,101611.48
2019-03-30T10:29:00.669Z,101599.31
2019-03-30T10:31:32.032Z,101598.11
2019-03-30T10:34:03.340Z,101595.45
2019-03-30T10:36:34.558Z,101598.12
2019-03-30T10:39:07.747Z,101589.37
2019-03-30T10:41:39.058Z,101593.25
2019-03-30T10:44:10.397Z,101589.31
2019-03-30T10:46:41.793Z,101588.98
2019-03-30T10:49:13.098Z,101590.94
2019-03-30T10:51:44.295Z,101581.53
2019-03-30T10:54:15.604Z,101586.80
2019-03-30T10:56:46.847Z,101577.06
2019-03-30T10:59:18.063Z,101575.84
2019-03-30T11:01:49.393Z,101576.17
2019-03-30T11:04:20.586Z,101571.72
2019-03-30T11:06:51.872Z,101572.99
2019-03-30T11:09:23.196Z,101569.25
2019-03-30T11:11:54.515Z,101567.66
2019-03-30T11:14:25.917Z,101565.20
2019-03-30T11:16:57.163Z,101562.98
2019-03-30T11:19:28.385Z,101571.55
2019-03-30T11:22:02.905Z,101568.52
2019-03-30T11:24:32.660Z,101562.98
2019-03-30T11:27:04.036Z,101557.57
2019-03-30T11:29:35.245Z,101559.89
2019-03-30T11:32:06.603Z,101559.19
2019-03-30T11:34:37.750Z,101558.41
2019-03-30T11:37:09.077Z,101550.36
2019-03-30T11:39:40.335Z,101547.64
2019-03-30T11:42:11.635Z,101548.01
2019-03-30T11:44:42.898Z,101537.94
2019-03-30T11:47:14.244Z,101533.19
2019-03-30T11:49:45.481Z,101527.25
2019-03-30T11:52:16.728Z,101524.83
2019-03-30T11:54:48.046Z,101528.58
2019-03-30T11:57:19.347Z,101513.86
2019-03-30T11:59:50.674Z,101515.72
2019-03-30T12:02:28.171Z,101512.02
2019-03-30T12:04:55.167Z,101509.10
2019-03-30T12:07:26.509Z,101500.14
2019-03-30T12:09:57.829Z,101499.32
2019-03-30T12:12:28.960Z,101497.02
2019-03-30T12:15:00.488Z,101494.69
2019-03-30T12:17:31.784Z,101494.23
2019-03-30T12:20:03.079Z,101490.04
2019-03-30T12:22:34.395Z,101490.41
2019-03-30T12:25:06.425Z,101484.18
2019-03-30T12:27:37.659Z,101482.38
2019-03-30T12:30:09.306Z,101481.06
2019-03-30T12:32:40.700Z,101474.86
2019-03-30T12:35:12.329Z,101468.41
2019-03-30T12:37:43.506Z,101461.13
2019-03-30T12:40:16.291Z,101461.78
2019-03-30T12:42:47.949Z,101459.22
2019-03-30T12:45:19.329Z,101459.73
2019-03-30T12:47:50.619Z,101453.73
2019-03-30T12:50:21.929Z,101446.31
2019-03-30T12:52:53.278Z,101448.58
2019-03-30T12:55:24.596Z,101458.72
2019-03-30T12:57:55.918Z,101447.53
2019-03-30T13:00:27.216Z,101444.46
2019-03-30T13:02:58.547Z,101441.34
2019-03-30T13:05:29.823Z,101436.81
2019-03-30T13:08:01.110Z,101433.48
2019-03-30T13:10:32.440Z,101437.17
2019-03-30T13:13:03.656Z,101433.42
2019-03-30T13:15:34.886Z,101437.84
2019-03-30T13:18:06.217Z,101433.33
2019-03-30T13:20:37.517Z,101425.42
2019-03-30T13:23:08.768Z,101428.57
2019-03-30T13:25:40.087Z,101420.83
2019-03-30T13:28:11.413Z,101423.83
2019-03-30T13:30:42.734Z,101423.04
2019-03-30T13:33:14.073Z,101422.78
2019-03-30T13:35:45.263Z,101423.91
2019-03-30T13:38:16.399Z,101413.48
2019-03-30T13:40:47.775Z,101409.29
2019-03-30T13:43:19.090Z,101408.56
2019-03-30T13:45:50.356Z,101411.05
2019-03-30T13:48:21.688Z,101411.38
2019-03-30T13:50:52.978Z,101401.29
2019-03-30T13:53:24.211Z,101403.97
2019-03-30T13:55:55.493Z,101397.94
2019-03-30T13:58:26.747Z,101396.88
2019-03-30T14:00:58.050Z,101395.70
2019-03-30T14:03:29.253Z,101400.20
2019-03-30T14:06:00.560Z,101397.75
2019-03-30T14:08:31.759Z,101399.99
2019-03-30T14:11:03.132Z,101399.99
2019-03-30T14:13:34.434Z,101395.81
2019-03-30T14:16:05.739Z,101392.32
2019-03-30T14:18:37.192Z,101392.02
2019-03-30T14:21:08.497Z,101393.14
2019-03-30T14:23:43.212Z,101384.72
2019-03-30T14:26:12.923Z,101394.39
2019-03-30T14:28:44.041Z,101387.55
2019-03-30T14:31:15.300Z,101386.72
2019-03-30T14:33:46.581Z,101380.00
2019-03-30T14:36:17.852Z,101389.30
2019-03-30T14:38:49.152Z,101378.70
2019-03-30T14:41:20.921Z,101374.25
2019-03-30T14:43:52.301Z,101372.67
2019-03-30T14:46:23.483Z,101374.98
2019-03-30T14:48:54.820Z,101364.50
2019-03-30T14:51:26.031Z,101371.59
2019-03-30T14:53:57.349Z,101366.00
2019-03-30T14:56:28.695Z,101362.81
2019-03-30T14:59:10.090Z,101359.02
2019-03-30T15:01:33.056Z,101362.49
2019-03-30T15:04:04.620Z,101353.94
2019-03-30T15:06:35.927Z,101356.23
2019-03-30T15:09:08.776Z,101353.44
2019-03-30T15:11:40.061Z,101340.94
2019-03-30T15:14:11.348Z,101339.59
2019-03-30T15:16:42.800Z,101338.20
2019-03-30T15:19:14.163Z,101344.16
2019-03-30T15:21:45.445Z,101336.05
2019-03-30T15:24:17.000Z,101337.71
2019-03-30T15:26:59.374Z,101331.42
2019-03-30T15:29:21.578Z,101336.23
2019-03-30T15:31:52.898Z,101331.64
2019-03-30T15:34:24.417Z,101332.14
2019-03-30T15:36:55.887Z,101326.52
2019-03-30T15:39:27.689Z,101326.62
2019-03-30T15:41:59.104Z,101325.58
2019-03-30T15:44:30.451Z,101317.89
2019-03-30T15:47:01.817Z,101320.16
2019-03-30T15:49:33.120Z,101320.79
2019-03-30T15:52:13.723Z,101321.50
2019-03-30T15:54:37.655Z,101316.48
2019-03-30T15:57:14.321Z,101312.59
2019-03-30T15:59:42.226Z,101310.03
2019-03-30T16:02:13.583Z,101313.55
2019-03-30T16:04:45.026Z,101311.28
2019-03-30T16:07:16.597Z,101311.59
2019-03-30T16:09:48.029Z,101307.35
2019-03-30T16:12:19.605Z,101307.45
2019-03-30T16:14:51.040Z,101306.72
2019-03-30T16:17:22.438Z,101296.48
2019-03-30T16:19:53.913Z,101301.00
2019-03-30T16:22:25.340Z,101301.81
2019-03-30T16:24:56.862Z,101293.61
2019-03-30T16:27:29.490Z,101298.94
2019-03-30T16:30:01.142Z,101307.63
2019-03-30T16:32:32.633Z,101295.64
2019-03-30T16:35:04.098Z,101301.98
2019-03-30T16:37:35.459Z,101301.50
2019-03-30T16:40:07.498Z,101294.59
2019-03-30T16:42:38.847Z,101301.17
2019-03-30T16:45:10.932Z,101302.82
2019-03-30T16:47:42.380Z,101293.78
2019-03-30T16:50:15.374Z,101296.30
2019-03-30T16:52:46.735Z,101291.74
2019-03-30T16:55:18.128Z,101287.13
2019-03-30T16:57:49.405Z,101287.58
2019-03-30T17:00:20.865Z,101284.58
2019-03-30T17:02:52.243Z,101290.11
2019-03-30T17:05:23.621Z,101281.30
2019-03-30T17:07:55.049Z,101283.35
2019-03-30T17:10:26.412Z,101285.27
2019-03-30T17:12:57.829Z,101294.30
2019-03-30T17:15:29.270Z,101292.63
2019-03-30T17:18:00.612Z,101301.63
2019-03-30T17:20:31.972Z,101304.73
2019-03-30T17:23:03.274Z,101303.97
2019-03-30T17:25:34.693Z,101300.12
2019-03-30T17:28:07.076Z,101311.16
2019-03-30T17:30:38.956Z,101320.39
2019-03-30T17:33:10.312Z,101325.22
2019-03-30T17:35:41.774Z,101326.77
2019-03-30T17:38:13.301Z,101333.94
2019-03-30T17:40:44.653Z,101327.03
2019-03-30T17:43:16.103Z,101325.91
2019-03-30T17:45:47.578Z,101328.74
2019-03-30T17:48:19.151Z,101329.70
2019-03-30T17:50:50.637Z,101329.57
2019-03-30T17:53:22.250Z,101335.48
2019-03-30T17:55:53.636Z,101334.50
2019-03-30T17:58:25.168Z,101326.19
2019-03-30T18:00:56.646Z,101325.77
2019-03-30T18:03:28.073Z,101329.52
2019-03-30T18:05:59.438Z,101332.61
2019-03-30T18:08:30.926Z,101332.38
2019-03-30T18:11:04.112Z,101338.08
2019-03-30T18:13:36.976Z,101344.56
2019-03-30T18:16:08.463Z,101342.66
2019-03-30T18:18:39.887Z,101343.47
2019-03-30T18:21:12.198Z,101341.30
2019-03-30T18:23:43.545Z,101363.65
2019-03-30T18:26:15.251Z,101352.98
2019-03-30T18:28:46.567Z,101359.27
2019-03-30T18:31:18.354Z,101359.88
2019-03-30T18:33:50.354Z,101361.37
2019-03-30T18:36:22.115Z,101362.30
2019-03-30T18:39:08.784Z,101372.27
2019-03-30T18:41:29.125Z,101372.18
2019-03-30T18:44:02.173Z,101376.00
2019-03-30T18:46:33.742Z,101379.61
2019-03-30T18:49:05.238Z,101379.92
2019-03-30T18:51:37.466Z,101380.67
2019-03-30T18:54:08.983Z,101384.59
2019-03-30T18:56:40.559Z,101378.05
2019-03-30T18:59:12.121Z,101385.34
2019-03-30T19:01:43.558Z,101383.45
2019-03-30T19:04:15.020Z,101396.25
2019-03-30T19:06:46.488Z,101387.98
2019-03-30T19:09:17.951Z,101400.42
2019-03-30T19:11:49.832Z,101400.22
2019-03-30T19:14:21.413Z,101403.27
2019-03-30T19:16:52.887Z,101401.72
2019-03-30T19:19:24.338Z,101406.20
2019-03-30T19:21:55.757Z,101408.47
2019-03-30T19:24:27.215Z,101410.69
2019-03-30T19:26:58.732Z,101419.21
2019-03-30T19:29:30.175Z,101414.06
2019-03-30T19:32:01.580Z,101414.80
2019-03-30T19:34:32.976Z,101411.68
2019-03-30T19:37:04.356Z,101409.02
2019-03-30T19:39:35.778Z,101415.28
2019-03-30T19:42:07.664Z,101418.19
2019-03-30T19:44:39.051Z,101418.19
2019-03-30T19:47:10.473Z,101417.91
2019-03-30T19:49:41.906Z,101420.70
2019-03-30T19:52:13.301Z,101416.72
2019-03-30T19:54:44.851Z,101412.61
2019-03-30T19:57:16.296Z,101414.64
2019-03-30T19:59:47.731Z,101418.61
2019-03-30T20:02:19.195Z,101423.28
2019-03-30T20:04:50.621Z,101424.46
2019-03-30T20:07:22.130Z,101428.16
2019-03-30T20:09:53.531Z,101423.84
2019-03-30T20:12:25.229Z,101429.09
2019-03-30T20:14:56.803Z,101422.22
2019-03-30T20:17:28.314Z,101423.04
2019-03-30T20:19:59.726Z,101421.86
2019-03-30T20:22:31.152Z,101423.97
2019-03-30T20:25:02.490Z,101424.27
2019-03-30T20:27:33.811Z,101421.87
2019-03-30T20:30:06.227Z,101424.94
2019-03-30T20:32:37.762Z,101423.36
2019-03-30T20:35:11.251Z,101420.50
2019-03-30T20:37:43.015Z,101411.61
2019-03-30T20:40:14.591Z,101427.49
2019-03-30T20:42:46.010Z,101425.92
2019-03-30T20:45:18.781Z,101426.68
2019-03-30T20:47:50.230Z,101429.02
2019-03-30T20:50:21.642Z,101432.55
2019-03-30T20:52:53.002Z,101429.53
2019-03-30T20:55:24.343Z,101432.66
2019-03-30T20:57:55.757Z,101432.50
2019-03-30T21:00:27.114Z,101426.84
2019-03-30T21:02:58.633Z,101424.12
2019-03-30T21:05:30.039Z,101424.38
2019-03-30T21:08:01.544Z,101434.56
2019-03-30T21:10:32.958Z,101428.94
2019-03-30T21:13:04.523Z,101424.06
2019-03-30T21:15:36.075Z,101429.44
2019-03-30T21:18:07.379Z,101433.52
2019-03-30T21:20:38.620Z,101437.08
2019-03-30T21:23:10.010Z,101441.39
2019-03-30T21:25:41.341Z,101441.71
2019-03-30T21:28:12.685Z,101444.77
2019-03-30T21:30:44.030Z,101444.43
2019-03-30T21:33:15.276Z,101450.13
2019-03-30T21:35:46.595Z,101448.50
2019-03-30T21:38:17.966Z,101447.73
2019-03-30T21:40:49.228Z,101444.57
2019-03-30T21:43:20.571Z,101449.03
2019-03-30T21:45:51.884Z,101440.95
2019-03-30T21:48:23.114Z,101449.44
2019-03-30T21:50:54.342Z,101459.11
2019-03-30T21:53:25.636Z,101456.02
2019-03-30T21:55:57.007Z,101458.94
2019-03-30T21:58:29.192Z,101461.66
2019-03-30T22:01:00.556Z,101460.17
2019-03-30T22:03:31.811Z,101454.77
2019-03-30T22:06:03.173Z,101466.25
2019-03-30T22:08:34.582Z,101460.22
2019-03-30T22:11:06.264Z,101463.63
2019-03-30T22:13:38.667Z,101471.33
2019-03-30T22:16:10.031Z,101470.23
2019-03-30T22:18:41.381Z,101474.82
2019-03-30T22:21:12.626Z,101483.48
2019-03-30T22:23:44.174Z,101486.11
2019-03-30T22:26:15.599Z,101483.88
2019-03-30T22:28:47.059Z,101473.45
2019-03-30T22:31:18.767Z,101480.02
2019-03-30T22:33:50.217Z,101476.93
2019-03-30T22:36:21.753Z,101473.11
2019-03-30T22:38:53.257Z,101479.19
2019-03-30T22:41:24.783Z,101482.77
2019-03-30T22:43:56.243Z,101487.01
2019-03-30T22:46:27.791Z,101488.98
2019-03-30T22:48:59.235Z,101486.82
2019-03-30T22:51:30.643Z,101491.78
2019-03-30T22:54:02.126Z,101491.13
2019-03-30T22:56:33.535Z,101483.64
2019-03-30T22:59:05.041Z,101485.50
2019-03-30T23:01:36.801Z,101485.31
2019-03-30T23:04:08.406Z,101488.31
2019-03-30T23:06:39.852Z,101486.82
2019-03-30T23:09:11.701Z,101482.61
2019-03-30T23:11:43.488Z,101490.77
2019-03-30T23:14:14.956Z,101494.61
2019-03-30T23:16:46.466Z,101498.66
2019-03-30T23:19:17.965Z,101495.08
2019-03-30T23:21:49.436Z,101496.97
2019-03-30T23:24:20.928Z,101501.09
2019-03-30T23:26:52.472Z,101493.30
2019-03-30T23:29:23.935Z,101495.47
2019-03-30T23:31:55.472Z,101504.08
2019-03-30T23:34:27.000Z,101500.42
2019-03-30T23:36:58.539Z,101507.94
2019-03-30T23:39:29.997Z,101507.09
2019-03-30T23:42:01.560Z,101505.05
2019-03-30T23:44:33.085Z,101502.40
2019-03-30T23:47:04.635Z,101503.45
2019-03-30T23:49:37.113Z,101503.82
2019-03-30T23:52:08.674Z,101515.90
2019-03-30T23:54:40.178Z,101508.22
2019-03-30T23:57:11.665Z,101518.53
2019-03-30T23:59:43.150Z,101511.41
