createdAt,value
2023-05-21T00:02:18.833Z,101436.91
2023-05-21T00:07:23.630Z,101437.91
2023-05-21T00:12:26.675Z,101428.78
2023-05-21T00:17:29.856Z,101455.56
2023-05-21T00:22:33.810Z,101443.06
2023-05-21T00:27:36.962Z,101450.75
2023-05-21T00:32:40.093Z,101458.97
2023-05-21T00:37:43.233Z,101466.63
2023-05-21T00:42:48.378Z,101449.28
2023-05-21T00:47:54.843Z,101465.28
2023-05-21T00:53:00.004Z,101470.09
2023-05-21T00:58:04.789Z,101449.16
2023-05-21T01:03:08.354Z,101454.78
2023-05-21T01:08:11.754Z,101474.19
2023-05-21T01:13:16.640Z,101475.81
2023-05-21T01:18:21.016Z,101467.13
2023-05-21T01:23:24.407Z,101465.06
2023-05-21T01:28:27.479Z,101481.16
2023-05-21T01:33:36.702Z,101481.25
2023-05-21T01:38:49.382Z,101498.94
2023-05-21T01:43:56.195Z,101481.81
2023-05-21T01:48:59.820Z,101506.94
2023-05-21T01:54:03.185Z,101484.91
2023-05-21T01:59:06.337Z,101494.91
2023-05-21T02:04:09.869Z,101496.97
2023-05-21T02:09:12.941Z,101506.63
2023-05-21T02:14:17.101Z,101487.09
2023-05-21T02:19:20.669Z,101478.38
2023-05-21T02:24:24.771Z,101502.22
2023-05-21T02:29:27.749Z,101486.50
2023-05-21T02:34:35.272Z,101488.44
2023-05-21T02:39:38.218Z,101488.00
2023-05-21T02:44:42.098Z,101472.75
2023-05-21T02:49:45.376Z,101464.97
2023-05-21T02:54:48.722Z,101486.53
2023-05-21T02:59:51.977Z,101490.81
2023-05-21T03:04:55.848Z,101471.75
2023-05-21T03:09:59.149Z,101478.47
2023-05-21T03:15:02.182Z,101489.34
2023-05-21T03:20:16.594Z,101497.22
2023-05-21T03:25:20.033Z,101489.13
2023-05-21T03:30:23.504Z,101475.78
2023-05-21T03:35:48.937Z,101479.50
2023-05-21T03:40:52.227Z,101492.16
2023-05-21T03:45:56.524Z,101471.38
2023-05-21T03:51:20.878Z,101489.59
2023-05-21T03:56:24.070Z,101484.75
2023-05-21T04:01:28.759Z,101500.69
2023-05-21T04:06:33.308Z,101501.75
2023-05-21T04:11:37.009Z,101508.59
2023-05-21T04:16:44.374Z,101507.16
2023-05-21T04:21:47.925Z,101507.38
2023-05-21T04:26:51.496Z,101533.25
2023-05-21T04:31:55.306Z,101539.66
2023-05-21T04:36:58.875Z,101522.56
2023-05-21T04:42:03.504Z,101543.44
2023-05-21T04:47:08.276Z,101530.78
2023-05-21T04:52:12.787Z,101519.78
2023-05-21T04:57:15.922Z,101532.41
2023-05-21T05:02:19.061Z,101531.66
2023-05-21T05:07:23.076Z,101531.34
2023-05-21T05:12:26.305Z,101526.66
2023-05-21T05:17:29.450Z,101536.22
2023-05-21T05:22:34.765Z,101554.31
2023-05-21T05:27:38.587Z,101540.69
2023-05-21T05:32:42.009Z,101534.50
2023-05-21T05:37:45.253Z,101545.94
2023-05-21T05:42:49.833Z,101526.81
2023-05-21T05:47:53.352Z,101544.97
2023-05-21T05:52:56.949Z,101523.88
2023-05-21T05:58:00.621Z,101549.69
2023-05-21T06:03:04.353Z,101537.72
2023-05-21T06:08:07.562Z,101541.56
2023-05-21T06:13:10.602Z,101520.09
2023-05-21T06:18:13.935Z,101555.13
2023-05-21T06:23:17.405Z,101569.13
2023-05-21T06:28:22.382Z,101546.59
2023-05-21T06:33:27.823Z,101561.31
2023-05-21T06:38:31.174Z,101563.09
2023-05-21T06:43:36.271Z,101568.84
2023-05-21T06:48:57.948Z,101553.78
2023-05-21T06:54:01.323Z,101573.22
2023-05-21T06:59:05.527Z,101561.13
2023-05-21T07:04:09.794Z,101566.81
2023-05-21T07:09:13.566Z,101567.84
2023-05-21T07:14:16.651Z,101546.97
2023-05-21T07:19:20.245Z,101564.00
2023-05-21T07:24:27.775Z,101559.09
2023-05-21T07:29:31.010Z,101558.28
2023-05-21T07:34:34.102Z,101567.31
2023-05-21T07:39:38.145Z,101545.38
2023-05-21T07:44:41.981Z,101547.28
2023-05-21T07:49:45.259Z,101550.03
2023-05-21T07:54:48.447Z,101544.94
2023-05-21T07:59:55.236Z,101549.34
2023-05-21T08:04:59.287Z,101530.56
2023-05-21T08:10:03.088Z,101542.34
2023-05-21T08:15:08.767Z,101531.53
2023-05-21T08:20:18.106Z,101539.75
2023-05-21T08:25:22.025Z,101525.88
2023-05-21T08:30:25.416Z,101518.41
2023-05-21T08:35:28.595Z,101542.09
2023-05-21T08:40:37.453Z,101530.78
2023-05-21T08:45:44.451Z,101523.16
2023-05-21T08:50:47.988Z,101500.03
2023-05-21T08:55:57.705Z,101525.66
2023-05-21T09:01:12.799Z,101504.91
2023-05-21T09:06:20.483Z,101494.47
2023-05-21T09:11:25.116Z,101495.38
2023-05-21T09:16:32.344Z,101511.22
2023-05-21T09:21:36.067Z,101492.97
2023-05-21T09:26:48.303Z,101509.38
2023-05-21T09:31:51.660Z,101491.44
2023-05-21T09:36:57.902Z,101474.91
2023-05-21T09:42:03.528Z,101479.28
2023-05-21T09:47:09.827Z,101463.94
2023-05-21T09:52:12.936Z,101489.59
2023-05-21T09:57:16.243Z,101495.31
2023-05-21T10:02:24.073Z,101489.56
2023-05-21T10:07:27.912Z,101480.09
2023-05-21T10:12:33.979Z,101470.53
2023-05-21T10:17:39.076Z,101476.81
2023-05-21T10:22:42.828Z,101463.84
2023-05-21T10:27:47.463Z,101466.41
2023-05-21T10:32:51.077Z,101438.69
2023-05-21T10:37:55.028Z,101451.41
2023-05-21T10:43:39.374Z,101466.78
2023-05-21T10:49:12.511Z,101460.56
2023-05-21T10:54:46.506Z,101442.44
2023-05-21T10:59:50.627Z,101461.97
2023-05-21T11:05:01.270Z,101434.97
2023-05-21T11:10:41.103Z,101450.69
2023-05-21T11:15:59.385Z,101457.19
2023-05-21T11:21:15.036Z,101445.13
2023-05-21T11:26:23.442Z,101430.53
2023-05-21T11:31:28.131Z,101436.88
2023-05-21T11:36:32.992Z,101438.22
2023-05-21T11:42:04.413Z,101441.72
2023-05-21T11:47:09.752Z,101443.69
2023-05-21T11:52:14.050Z,101419.28
2023-05-21T11:57:19.622Z,101421.84
2023-05-21T12:02:23.234Z,101410.41
2023-05-21T12:07:30.098Z,101425.66
2023-05-21T12:12:42.133Z,101413.88
2023-05-21T12:17:56.608Z,101417.44
2023-05-21T12:22:59.742Z,101411.41
2023-05-21T12:28:03.780Z,101413.09
2023-05-21T12:33:07.412Z,101398.28
2023-05-21T12:38:10.572Z,101405.31
2023-05-21T12:43:13.761Z,101400.72
2023-05-21T12:48:16.964Z,101408.38
2023-05-21T12:53:19.997Z,101403.41
2023-05-21T12:58:23.050Z,101384.63
2023-05-21T13:03:27.209Z,101394.59
2023-05-21T13:08:30.398Z,101381.53
2023-05-21T13:13:33.445Z,101371.53
2023-05-21T13:18:36.453Z,101363.53
2023-05-21T13:23:39.493Z,101371.91
2023-05-21T13:28:42.907Z,101356.56
2023-05-21T13:33:46.254Z,101353.34
2023-05-21T13:38:49.359Z,101376.41
2023-05-21T13:43:52.506Z,101384.19
2023-05-21T13:48:55.620Z,101360.28
2023-05-21T13:53:58.675Z,101363.44
2023-05-21T13:59:02.185Z,101351.09
2023-05-21T14:04:06.078Z,101348.44
2023-05-21T14:09:09.284Z,101365.84
2023-05-21T14:14:19.172Z,101342.59
2023-05-21T14:19:22.487Z,101333.47
2023-05-21T14:24:25.782Z,101360.81
2023-05-21T14:29:28.895Z,101355.19
2023-05-21T14:34:34.804Z,101364.56
2023-05-21T14:39:37.936Z,101355.97
2023-05-21T14:44:41.037Z,101349.41
2023-05-21T14:49:44.101Z,101342.59
2023-05-21T14:54:47.116Z,101351.75
2023-05-21T14:59:50.270Z,101366.47
2023-05-21T15:04:53.343Z,101338.53
2023-05-21T15:09:56.533Z,101345.63
2023-05-21T15:14:59.518Z,101352.47
2023-05-21T15:20:04.902Z,101357.53
2023-05-21T15:25:10.016Z,101331.91
2023-05-21T15:30:13.263Z,101345.13
2023-05-21T15:35:16.445Z,101341.69
2023-05-21T15:40:23.392Z,101328.91
2023-05-21T15:45:28.042Z,101339.47
2023-05-21T15:50:31.145Z,101338.63
2023-05-21T15:55:34.774Z,101335.13
2023-05-21T16:00:38.298Z,101354.09
2023-05-21T16:05:41.444Z,101351.66
2023-05-21T16:10:46.270Z,101342.69
2023-05-21T16:15:49.533Z,101353.91
2023-05-21T16:20:53.445Z,101354.03
2023-05-21T16:25:58.049Z,101347.06
2023-05-21T16:31:01.251Z,101337.69
2023-05-21T16:36:04.669Z,101330.94
2023-05-21T16:41:07.849Z,101338.38
2023-05-21T16:46:11.026Z,101327.44
2023-05-21T16:51:14.225Z,101348.13
2023-05-21T16:56:17.637Z,101354.91
2023-05-21T17:01:21.039Z,101345.59
2023-05-21T17:06:24.564Z,101353.38
2023-05-21T17:11:27.744Z,101360.09
2023-05-21T17:16:31.087Z,101356.66
2023-05-21T17:21:34.398Z,101364.63
2023-05-21T17:26:37.494Z,101370.88
2023-05-21T17:31:40.804Z,101376.25
2023-05-21T17:36:44.171Z,101353.34
2023-05-21T17:41:48.009Z,101376.28
2023-05-21T17:46:51.176Z,101358.06
2023-05-21T17:51:54.638Z,101378.09
2023-05-21T17:56:58.211Z,101374.97
2023-05-21T18:02:04.132Z,101375.06
2023-05-21T18:07:07.637Z,101354.13
2023-05-21T18:12:10.739Z,101352.59
2023-05-21T18:17:13.869Z,101371.97
2023-05-21T18:22:17.113Z,101345.84
2023-05-21T18:27:20.080Z,101367.75
2023-05-21T18:32:23.612Z,101353.78
2023-05-21T18:37:27.571Z,101367.44
2023-05-21T18:42:30.744Z,101376.13
2023-05-21T18:47:34.228Z,101369.81
2023-05-21T18:52:37.347Z,101351.09
2023-05-21T18:57:40.564Z,101359.47
2023-05-21T19:02:44.724Z,101355.19
2023-05-21T19:07:48.119Z,101340.56
2023-05-21T19:12:51.345Z,101347.00
2023-05-21T19:17:54.471Z,101354.84
2023-05-21T19:22:57.600Z,101336.72
2023-05-21T19:28:03.741Z,101347.34
2023-05-21T19:33:06.853Z,101341.75
2023-05-21T19:38:12.838Z,101351.44
2023-05-21T19:43:16.002Z,101338.97
2023-05-21T19:48:19.055Z,101352.19
2023-05-21T19:53:22.159Z,101342.94
2023-05-21T19:58:27.251Z,101324.44
2023-05-21T20:03:36.030Z,101335.94
2023-05-21T20:08:39.198Z,101313.97
2023-05-21T20:13:42.598Z,101327.38
2023-05-21T20:18:49.309Z,101330.22
2023-05-21T20:23:53.637Z,101313.81
2023-05-21T20:28:56.718Z,101329.44
2023-05-21T20:34:01.027Z,101308.22
2023-05-21T20:39:04.088Z,101323.72
2023-05-21T20:44:07.386Z,101322.59
2023-05-21T20:49:10.468Z,101310.75
2023-05-21T20:54:13.517Z,101326.03
2023-05-21T20:59:16.734Z,101310.81
2023-05-21T21:04:19.783Z,101328.44
2023-05-21T21:09:22.814Z,101297.59
2023-05-21T21:14:25.997Z,101300.84
2023-05-21T21:19:29.192Z,101313.00
2023-05-21T21:24:32.408Z,101299.53
2023-05-21T21:29:35.427Z,101290.06
2023-05-21T21:34:38.456Z,101301.06
2023-05-21T21:39:41.483Z,101295.97
2023-05-21T21:44:44.682Z,101296.28
2023-05-21T21:49:48.428Z,101275.66
2023-05-21T21:54:51.515Z,101293.59
2023-05-21T21:59:54.580Z,101281.78
2023-05-21T22:04:57.731Z,101291.88
2023-05-21T22:10:01.823Z,101291.53
2023-05-21T22:15:08.059Z,101298.28
2023-05-21T22:20:11.735Z,101310.06
2023-05-21T22:25:14.954Z,101297.84
2023-05-21T22:30:19.121Z,101291.72
2023-05-21T22:35:22.130Z,101288.69
2023-05-21T22:40:25.474Z,101280.91
2023-05-21T22:45:28.875Z,101291.81
2023-05-21T22:50:33.217Z,101273.47
2023-05-21T22:55:36.230Z,101279.16
2023-05-21T23:00:39.449Z,101297.34
2023-05-21T23:05:43.023Z,101284.66
2023-05-21T23:10:46.090Z,101288.69
2023-05-21T23:15:49.125Z,101294.69
2023-05-21T23:20:52.453Z,101309.63
2023-05-21T23:25:57.928Z,101336.28
2023-05-21T23:31:01.019Z,101329.78
2023-05-21T23:36:04.107Z,101319.28
2023-05-21T23:41:07.557Z,101329.56
2023-05-21T23:46:11.493Z,101320.44
2023-05-21T23:51:15.907Z,101321.19
2023-05-21T23:56:19.478Z,101289.81
