createdAt,value
2019-01-16T00:04:45.241Z,11.73
2019-01-16T00:07:44.934Z,12.60
2019-01-16T00:10:28.801Z,10.67
2019-01-16T00:19:31.502Z,8.70
2019-01-16T00:22:31.761Z,11.97
2019-01-16T00:25:31.189Z,10.67
2019-01-16T00:31:08.266Z,12.00
2019-01-16T00:33:53.870Z,12.83
2019-01-16T00:36:53.336Z,7.10
2019-01-16T00:39:38.017Z,10.33
2019-01-16T00:42:19.928Z,10.00
2019-01-16T00:51:33.944Z,6.60
2019-01-16T00:54:40.877Z,9.90
2019-01-16T00:57:48.016Z,9.27
2019-01-16T01:04:03.781Z,10.53
2019-01-16T01:16:08.958Z,9.33
2019-01-16T01:19:15.918Z,9.03
2019-01-16T01:25:21.013Z,9.27
2019-01-16T01:34:31.405Z,10.37
2019-01-16T01:40:36.970Z,10.67
2019-01-16T01:46:22.753Z,11.57
2019-01-16T01:49:29.727Z,11.37
2019-01-16T01:52:36.665Z,10.70
2019-01-16T01:55:43.624Z,12.57
2019-01-16T02:02:05.204Z,11.67
2019-01-16T02:05:12.160Z,13.07
2019-01-16T02:07:59.753Z,12.97
2019-01-16T02:17:01.459Z,13.90
2019-01-16T02:23:16.887Z,12.57
2019-01-16T02:26:23.907Z,14.73
2019-01-16T02:29:30.871Z,14.30
2019-01-16T02:32:37.822Z,15.00
2019-01-16T02:35:44.782Z,15.60
2019-01-16T02:38:51.737Z,15.43
2019-01-16T02:44:46.371Z,14.87
2019-01-16T02:47:31.480Z,14.90
2019-01-16T02:50:14.297Z,15.73
2019-01-16T02:53:14.662Z,14.77
2019-01-16T02:56:15.451Z,15.33
2019-01-16T03:02:08.086Z,14.67
2019-01-16T03:04:52.856Z,14.80
2019-01-16T03:07:52.986Z,15.67
2019-01-16T03:10:35.001Z,15.43
2019-01-16T03:16:27.965Z,15.87
2019-01-16T03:19:12.529Z,16.03
2019-01-16T03:22:12.081Z,10.50
2019-01-16T03:24:56.916Z,16.80
2019-01-16T03:27:41.852Z,16.47
2019-01-16T03:30:27.326Z,16.10
2019-01-16T03:33:26.841Z,15.87
2019-01-16T03:36:08.971Z,16.23
2019-01-16T03:44:58.133Z,16.83
2019-01-16T03:47:43.151Z,13.30
2019-01-16T03:50:27.940Z,16.63
2019-01-16T03:53:27.417Z,16.07
2019-01-16T03:56:27.957Z,14.27
2019-01-16T03:59:13.604Z,16.07
2019-01-16T04:01:55.937Z,14.80
2019-01-16T04:04:56.171Z,15.07
2019-01-16T04:07:40.989Z,10.10
2019-01-16T04:10:26.485Z,15.53
2019-01-16T04:16:22.341Z,13.93
2019-01-16T04:19:22.076Z,14.60
2019-01-16T04:22:25.003Z,12.87
2019-01-16T04:25:07.575Z,13.23
2019-01-16T04:27:52.165Z,14.33
2019-01-16T04:30:34.836Z,14.10
2019-01-16T04:36:13.451Z,14.57
2019-01-16T04:38:58.551Z,12.23
2019-01-16T04:41:43.125Z,14.90
2019-01-16T04:47:34.977Z,15.83
2019-01-16T04:50:16.568Z,15.50
2019-01-16T04:53:02.188Z,16.43
2019-01-16T04:55:44.402Z,16.77
2019-01-16T04:58:26.902Z,17.07
2019-01-16T05:01:09.858Z,17.10
2019-01-16T05:03:52.181Z,18.07
2019-01-16T05:06:34.919Z,18.60
2019-01-16T05:09:35.234Z,18.20
2019-01-16T05:12:35.420Z,18.77
2019-01-16T05:15:17.740Z,19.43
2019-01-16T05:18:00.281Z,19.17
2019-01-16T05:21:00.586Z,19.17
2019-01-16T05:26:56.717Z,18.63
2019-01-16T05:35:53.450Z,19.30
2019-01-16T05:39:00.406Z,18.87
2019-01-16T05:42:07.609Z,18.77
2019-01-16T05:45:14.588Z,19.77
2019-01-16T05:54:14.606Z,20.13
2019-01-16T06:00:31.598Z,23.30
2019-01-16T06:03:38.570Z,21.10
2019-01-16T06:06:45.503Z,22.57
2019-01-16T06:09:27.676Z,22.07
2019-01-16T06:12:28.041Z,21.70
2019-01-16T06:15:09.996Z,22.80
2019-01-16T06:18:10.232Z,21.63
2019-01-16T06:21:09.951Z,22.47
2019-01-16T06:24:09.530Z,22.83
2019-01-16T06:26:54.358Z,23.80
2019-01-16T06:29:54.607Z,25.53
2019-01-16T06:32:55.535Z,25.97
2019-01-16T06:35:40.647Z,26.40
2019-01-16T06:38:40.161Z,26.83
2019-01-16T06:41:22.312Z,27.37
2019-01-16T06:44:22.664Z,28.77
2019-01-16T06:47:08.097Z,27.63
2019-01-16T06:49:53.577Z,28.80
2019-01-16T06:55:58.336Z,29.73
2019-01-16T06:58:40.173Z,30.03
2019-01-16T07:01:25.885Z,29.47
2019-01-16T07:04:26.121Z,29.90
2019-01-16T07:07:13.729Z,30.80
2019-01-16T07:10:17.107Z,31.17
2019-01-16T07:13:11.861Z,28.57
2019-01-16T07:16:01.276Z,30.23
2019-01-16T07:19:08.240Z,30.70
2019-01-16T07:22:15.200Z,29.47
2019-01-16T07:25:22.127Z,29.17
2019-01-16T07:31:23.978Z,29.40
2019-01-16T07:34:30.982Z,30.87
2019-01-16T07:40:46.455Z,27.97
2019-01-16T07:49:56.688Z,27.07
2019-01-16T07:53:03.644Z,29.17
2019-01-16T07:55:44.471Z,27.40
2019-01-16T07:58:44.515Z,27.20
2019-01-16T08:01:32.430Z,26.20
2019-01-16T08:07:34.203Z,26.67
2019-01-16T08:10:41.144Z,24.07
2019-01-16T08:13:48.160Z,24.13
2019-01-16T08:16:55.187Z,22.63
2019-01-16T08:20:02.123Z,23.37
2019-01-16T08:23:09.263Z,23.07
2019-01-16T08:26:16.272Z,22.50
2019-01-16T08:29:23.393Z,22.57
2019-01-16T08:32:30.351Z,22.07
2019-01-16T08:41:05.376Z,21.20
2019-01-16T08:46:59.693Z,20.07
2019-01-16T08:49:59.952Z,19.77
2019-01-16T08:53:00.331Z,18.70
2019-01-16T08:55:42.490Z,18.20
2019-01-16T08:58:25.219Z,18.00
2019-01-16T09:01:32.393Z,16.97
2019-01-16T09:04:27.035Z,16.73
2019-01-16T09:07:27.244Z,17.50
2019-01-16T09:10:26.989Z,16.80
2019-01-16T09:13:27.357Z,15.20
2019-01-16T09:16:09.367Z,17.37
2019-01-16T09:19:09.329Z,16.10
2019-01-16T09:21:54.462Z,16.30
2019-01-16T09:24:37.121Z,14.67
2019-01-16T09:27:22.216Z,15.70
2019-01-16T09:33:14.468Z,16.50
2019-01-16T09:35:59.533Z,16.00
2019-01-16T09:41:53.405Z,14.27
2019-01-16T09:44:53.806Z,14.90
2019-01-16T09:47:39.685Z,16.20
2019-01-16T09:50:39.874Z,15.87
2019-01-16T09:53:27.409Z,16.43
2019-01-16T09:56:09.509Z,16.53
2019-01-16T09:58:52.340Z,16.90
2019-01-16T10:04:46.418Z,16.00
2019-01-16T10:07:28.972Z,16.13
2019-01-16T10:13:22.009Z,14.67
2019-01-16T10:16:21.416Z,15.97
2019-01-16T10:19:03.380Z,13.40
2019-01-16T10:21:48.574Z,13.70
2019-01-16T10:24:30.835Z,9.03
2019-01-16T10:27:16.316Z,14.67
2019-01-16T10:29:58.503Z,15.27
2019-01-16T10:32:58.619Z,14.97
2019-01-16T10:35:58.327Z,16.10
2019-01-16T10:38:58.364Z,15.50
2019-01-16T10:41:58.978Z,15.57
2019-01-16T10:47:51.486Z,17.30
2019-01-16T10:50:51.737Z,16.30
2019-01-16T10:53:52.319Z,18.10
2019-01-16T10:56:35.184Z,18.23
2019-01-16T10:59:20.395Z,18.90
2019-01-16T11:02:20.395Z,6.23
2019-01-16T11:05:03.158Z,15.97
2019-01-16T11:08:03.375Z,13.23
2019-01-16T11:10:46.272Z,7.90
2019-01-16T11:13:29.192Z,13.60
2019-01-16T11:19:07.796Z,14.37
2019-01-16T11:22:07.296Z,18.77
2019-01-16T11:25:07.618Z,18.17
2019-01-16T11:27:49.797Z,19.33
2019-01-16T11:30:49.282Z,20.43
2019-01-16T11:36:43.510Z,21.43
2019-01-16T11:39:42.932Z,18.50
2019-01-16T11:42:42.730Z,22.10
2019-01-16T11:48:35.548Z,12.77
2019-01-16T11:51:18.931Z,20.67
2019-01-16T11:54:19.283Z,20.00
2019-01-16T11:57:19.729Z,20.10
2019-01-16T12:03:12.745Z,19.57
2019-01-16T12:05:54.904Z,18.47
2019-01-16T12:08:55.233Z,17.83
2019-01-16T12:14:34.657Z,18.87
2019-01-16T12:17:17.569Z,19.63
2019-01-16T12:20:03.196Z,18.70
2019-01-16T12:22:46.020Z,20.83
2019-01-16T12:25:31.649Z,19.90
2019-01-16T12:31:10.182Z,20.50
2019-01-16T12:33:52.757Z,20.53
2019-01-16T12:36:52.789Z,18.93
2019-01-16T12:39:53.189Z,13.10
2019-01-16T12:42:37.987Z,19.40
2019-01-16T12:45:23.444Z,19.83
2019-01-16T12:51:16.821Z,19.83
2019-01-16T12:54:17.204Z,19.03
2019-01-16T12:56:59.122Z,18.67
2019-01-16T12:59:41.906Z,18.80
2019-01-16T13:02:24.609Z,16.13
2019-01-16T13:11:04.997Z,16.83
2019-01-16T13:16:54.510Z,16.13
2019-01-16T13:19:54.294Z,11.73
2019-01-16T13:22:39.483Z,14.03
2019-01-16T13:25:39.832Z,13.17
2019-01-16T13:31:33.628Z,12.07
2019-01-16T13:34:19.448Z,14.00
2019-01-16T13:37:01.971Z,12.53
2019-01-16T13:39:44.864Z,12.97
2019-01-16T13:42:44.458Z,12.10
2019-01-16T13:45:27.211Z,10.70
2019-01-16T13:48:27.551Z,11.53
2019-01-16T13:51:09.517Z,10.70
2019-01-16T13:53:55.134Z,9.27
2019-01-16T13:56:36.058Z,10.97
2019-01-16T13:59:22.152Z,8.23
2019-01-16T14:02:29.156Z,9.50
2019-01-16T14:14:15.154Z,9.87
2019-01-16T14:20:11.361Z,8.83
2019-01-16T14:23:18.326Z,10.00
2019-01-16T14:26:25.473Z,10.07
2019-01-16T14:29:32.495Z,8.87
2019-01-16T14:35:28.684Z,8.53
2019-01-16T14:44:38.970Z,6.53
2019-01-16T14:47:23.920Z,7.33
2019-01-16T14:53:00.980Z,6.10
2019-01-16T14:56:00.357Z,7.83
2019-01-16T14:59:00.582Z,8.30
2019-01-16T15:08:02.170Z,8.97
2019-01-16T15:10:47.694Z,8.23
2019-01-16T15:13:30.006Z,8.90
2019-01-16T15:16:15.268Z,8.43
2019-01-16T15:19:14.767Z,8.27
2019-01-16T15:21:56.682Z,7.50
2019-01-16T15:24:39.208Z,7.33
2019-01-16T15:27:21.396Z,7.33
2019-01-16T15:30:21.367Z,6.83
2019-01-16T15:33:05.916Z,6.90
2019-01-16T15:36:05.685Z,6.80
2019-01-16T15:38:53.506Z,7.10
2019-01-16T15:42:00.473Z,7.00
2019-01-16T15:50:37.692Z,6.93
2019-01-16T15:53:44.671Z,6.63
2019-01-16T15:56:51.607Z,7.20
2019-01-16T15:59:58.549Z,6.83
2019-01-16T16:03:05.547Z,6.73
2019-01-16T16:06:12.586Z,6.93
2019-01-16T16:09:19.657Z,8.47
2019-01-16T16:12:26.885Z,8.57
2019-01-16T16:15:27.453Z,9.77
2019-01-16T16:18:12.961Z,9.90
2019-01-16T16:21:13.258Z,11.27
2019-01-16T16:24:12.801Z,11.07
2019-01-16T16:27:13.114Z,11.37
2019-01-16T16:29:57.943Z,12.27
2019-01-16T16:33:02.559Z,11.83
2019-01-16T16:35:42.072Z,12.43
2019-01-16T16:38:24.721Z,12.43
2019-01-16T16:41:24.257Z,13.23
2019-01-16T16:44:24.461Z,14.17
2019-01-16T16:47:06.688Z,12.67
2019-01-16T16:50:06.943Z,13.43
2019-01-16T16:53:07.342Z,13.50
2019-01-16T16:55:52.235Z,15.13
2019-01-16T16:58:34.925Z,15.90
2019-01-16T17:01:20.941Z,16.40
2019-01-16T17:04:20.755Z,16.53
2019-01-16T17:07:20.270Z,16.57
2019-01-16T17:10:19.918Z,17.40
2019-01-16T17:13:19.509Z,16.43
2019-01-16T17:18:54.002Z,17.67
2019-01-16T17:27:46.925Z,16.80
2019-01-16T17:30:53.875Z,17.53
2019-01-16T17:36:59.041Z,16.57
2019-01-16T17:40:06.370Z,16.17
2019-01-16T17:43:13.468Z,17.43
2019-01-16T17:52:10.171Z,14.30
2019-01-16T17:55:17.250Z,14.43
2019-01-16T17:58:24.220Z,14.83
2019-01-16T18:01:31.235Z,13.93
2019-01-16T18:04:38.265Z,13.53
2019-01-16T18:07:45.514Z,14.47
2019-01-16T18:10:52.459Z,14.53
2019-01-16T18:13:59.432Z,14.30
2019-01-16T18:20:14.873Z,14.20
2019-01-16T18:23:21.837Z,14.03
2019-01-16T18:29:24.340Z,14.83
2019-01-16T18:35:26.518Z,13.87
2019-01-16T18:38:11.474Z,13.87
2019-01-16T18:40:59.154Z,12.53
2019-01-16T18:47:01.217Z,12.10
2019-01-16T18:50:08.306Z,12.43
2019-01-16T18:56:04.445Z,10.80
2019-01-16T18:58:47.113Z,11.27
2019-01-16T19:01:32.545Z,10.47
2019-01-16T19:07:40.299Z,10.30
2019-01-16T19:10:40.974Z,9.97
2019-01-16T19:13:26.253Z,8.17
2019-01-16T19:16:08.757Z,9.97
2019-01-16T19:18:50.748Z,10.27
2019-01-16T19:21:50.825Z,11.53
2019-01-16T19:24:38.537Z,10.33
2019-01-16T19:27:45.514Z,10.77
2019-01-16T19:30:52.817Z,12.40
2019-01-16T19:33:59.806Z,12.50
2019-01-16T19:37:06.764Z,12.23
2019-01-16T19:40:13.741Z,11.77
2019-01-16T19:43:20.737Z,12.83
2019-01-16T19:46:27.721Z,14.40
2019-01-16T19:49:34.786Z,14.30
2019-01-16T19:52:16.712Z,14.73
2019-01-16T19:55:16.970Z,15.20
2019-01-16T19:57:59.092Z,15.37
2019-01-16T20:00:43.907Z,11.10
2019-01-16T20:03:31.562Z,14.97
2019-01-16T20:09:36.768Z,14.67
2019-01-16T20:12:43.756Z,15.90
2019-01-16T20:15:50.997Z,16.90
2019-01-16T20:25:05.325Z,15.93
2019-01-16T20:28:12.323Z,15.17
2019-01-16T20:31:19.301Z,15.37
2019-01-16T20:37:34.825Z,14.97
2019-01-16T20:40:41.842Z,13.80
2019-01-16T20:43:48.851Z,14.77
2019-01-16T20:46:55.827Z,15.53
2019-01-16T20:49:56.048Z,14.13
2019-01-16T20:52:56.565Z,13.70
2019-01-16T20:55:56.350Z,16.17
2019-01-16T21:01:39.487Z,13.93
2019-01-16T21:04:46.591Z,15.77
2019-01-16T21:11:21.541Z,16.00
2019-01-16T21:14:28.509Z,15.10
2019-01-16T21:17:35.729Z,15.43
2019-01-16T21:23:23.932Z,15.87
2019-01-16T21:26:31.016Z,16.53
2019-01-16T21:29:18.750Z,15.83
2019-01-16T21:32:25.729Z,16.27
2019-01-16T21:35:32.690Z,15.40
2019-01-16T21:41:48.233Z,16.40
2019-01-16T21:44:55.409Z,15.57
2019-01-16T21:50:57.122Z,15.67
2019-01-16T21:53:56.955Z,16.83
2019-01-16T21:56:57.293Z,15.87
2019-01-16T22:02:50.266Z,15.33
2019-01-16T22:05:49.879Z,16.33
2019-01-16T22:08:50.172Z,16.63
2019-01-16T22:11:33.273Z,16.93
2019-01-16T22:14:33.199Z,18.77
2019-01-16T22:17:15.214Z,17.30
2019-01-16T22:20:00.903Z,16.80
2019-01-16T22:22:46.310Z,16.60
2019-01-16T22:25:31.868Z,17.13
2019-01-16T22:28:32.149Z,15.73
2019-01-16T22:31:16.644Z,17.67
2019-01-16T22:34:16.451Z,17.00
2019-01-16T22:37:15.892Z,19.10
2019-01-16T22:42:56.740Z,17.70
2019-01-16T22:46:03.710Z,17.67
2019-01-16T22:52:19.505Z,17.87
2019-01-16T22:55:26.714Z,17.23
2019-01-16T22:58:33.718Z,17.27
2019-01-16T23:01:40.802Z,18.53
2019-01-16T23:07:56.742Z,18.97
2019-01-16T23:16:57.758Z,16.53
2019-01-16T23:20:07.098Z,18.10
2019-01-16T23:22:52.265Z,19.10
2019-01-16T23:25:34.341Z,19.10
2019-01-16T23:31:13.232Z,17.93
2019-01-16T23:34:13.621Z,20.00
2019-01-16T23:40:00.274Z,18.40
2019-01-16T23:49:10.837Z,19.47
2019-01-16T23:54:51.629Z,18.53
2019-01-16T23:57:52.279Z,20.20
