createdAt,value
2023-01-22T00:01:33.805Z,40.30
2023-01-22T00:04:00.627Z,40.00
2023-01-22T00:06:27.555Z,40.80
2023-01-22T00:08:54.366Z,36.90
2023-01-22T00:11:21.394Z,42.60
2023-01-22T00:13:48.255Z,41.50
2023-01-22T00:16:16.348Z,40.60
2023-01-22T00:18:43.746Z,38.90
2023-01-22T00:21:10.901Z,41.50
2023-01-22T00:23:38.697Z,39.90
2023-01-22T00:26:15.875Z,42.60
2023-01-22T00:28:45.404Z,39.30
2023-01-22T00:31:12.979Z,36.50
2023-01-22T00:33:41.310Z,41.40
2023-01-22T00:36:12.709Z,40.70
2023-01-22T00:38:40.643Z,38.70
2023-01-22T00:41:08.156Z,40.00
2023-01-22T00:43:35.570Z,42.00
2023-01-22T00:46:02.316Z,40.50
2023-01-22T00:48:29.686Z,35.40
2023-01-22T00:50:56.514Z,39.90
2023-01-22T00:53:23.690Z,37.60
2023-01-22T00:55:54.846Z,38.30
2023-01-22T00:58:21.583Z,42.70
2023-01-22T01:00:48.616Z,40.00
2023-01-22T01:03:27.714Z,35.80
2023-01-22T01:05:54.986Z,38.90
2023-01-22T01:08:21.913Z,37.60
2023-01-22T01:10:48.713Z,37.50
2023-01-22T01:13:15.540Z,37.80
2023-01-22T01:15:43.343Z,38.00
2023-01-22T01:18:13.058Z,37.90
2023-01-22T01:20:40.777Z,35.60
2023-01-22T01:23:07.614Z,32.10
2023-01-22T01:25:34.275Z,37.00
2023-01-22T01:28:01.076Z,35.10
2023-01-22T01:30:27.768Z,35.20
2023-01-22T01:32:54.492Z,37.50
2023-01-22T01:35:23.329Z,35.50
2023-01-22T01:37:53.320Z,32.30
2023-01-22T01:40:20.191Z,38.10
2023-01-22T01:42:47.057Z,37.50
2023-01-22T01:45:20.736Z,35.10
2023-01-22T01:48:12.900Z,40.30
2023-01-22T01:50:40.460Z,34.70
2023-01-22T01:53:07.195Z,32.00
2023-01-22T01:55:35.022Z,34.80
2023-01-22T01:58:06.072Z,37.00
2023-01-22T02:00:35.006Z,35.10
2023-01-22T02:03:01.808Z,35.00
2023-01-22T02:05:30.379Z,34.20
2023-01-22T02:07:57.152Z,35.80
2023-01-22T02:10:23.876Z,32.40
2023-01-22T02:12:50.598Z,35.70
2023-01-22T02:15:17.500Z,33.80
2023-01-22T02:17:44.630Z,31.10
2023-01-22T02:20:11.812Z,34.00
2023-01-22T02:22:40.439Z,32.60
2023-01-22T02:25:07.830Z,32.50
2023-01-22T02:27:34.652Z,36.30
2023-01-22T02:30:01.598Z,33.00
2023-01-22T02:32:29.054Z,35.00
2023-01-22T02:34:56.041Z,30.90
2023-01-22T02:37:22.735Z,32.30
2023-01-22T02:39:49.490Z,31.50
2023-01-22T02:42:17.289Z,32.90
2023-01-22T02:44:44.145Z,31.60
2023-01-22T02:47:12.152Z,30.40
2023-01-22T02:49:38.870Z,29.80
2023-01-22T02:52:05.993Z,29.70
2023-01-22T02:54:34.031Z,30.30
2023-01-22T02:57:00.868Z,30.20
2023-01-22T02:59:27.805Z,32.00
2023-01-22T03:01:56.481Z,32.00
2023-01-22T03:04:23.504Z,29.10
2023-01-22T03:06:50.228Z,28.00
2023-01-22T03:09:17.371Z,29.60
2023-01-22T03:11:45.371Z,29.20
2023-01-22T03:14:39.757Z,27.20
2023-01-22T03:17:26.442Z,26.20
2023-01-22T03:20:12.064Z,28.70
2023-01-22T03:22:38.802Z,26.60
2023-01-22T03:25:05.946Z,25.90
2023-01-22T03:27:32.762Z,24.80
2023-01-22T03:29:59.563Z,26.30
2023-01-22T03:32:26.479Z,24.40
2023-01-22T03:34:53.987Z,22.80
2023-01-22T03:37:21.454Z,24.30
2023-01-22T03:39:50.412Z,25.00
2023-01-22T03:42:31.173Z,23.40
2023-01-22T03:44:57.923Z,21.90
2023-01-22T03:47:25.178Z,21.70
2023-01-22T03:49:51.884Z,23.40
2023-01-22T03:52:18.631Z,23.50
2023-01-22T03:54:45.338Z,23.90
2023-01-22T03:57:12.112Z,25.80
2023-01-22T03:59:39.289Z,26.10
2023-01-22T04:02:07.108Z,24.80
2023-01-22T04:04:36.240Z,24.30
2023-01-22T04:07:02.951Z,25.10
2023-01-22T04:09:29.665Z,27.20
2023-01-22T04:11:57.802Z,26.80
2023-01-22T04:14:25.873Z,30.30
2023-01-22T04:16:57.016Z,26.80
2023-01-22T04:19:30.425Z,29.10
2023-01-22T04:21:57.090Z,26.80
2023-01-22T04:24:24.030Z,30.80
2023-01-22T04:26:52.784Z,29.30
2023-01-22T04:29:19.963Z,29.40
2023-01-22T04:31:46.743Z,27.10
2023-01-22T04:34:13.474Z,28.60
2023-01-22T04:36:51.626Z,26.60
2023-01-22T04:39:18.529Z,30.40
2023-01-22T04:41:45.245Z,26.80
2023-01-22T04:44:12.140Z,28.40
2023-01-22T04:46:40.655Z,28.00
2023-01-22T04:49:07.694Z,26.00
2023-01-22T04:51:35.650Z,32.20
2023-01-22T04:54:02.350Z,26.80
2023-01-22T04:56:29.091Z,28.90
2023-01-22T04:58:55.936Z,30.20
2023-01-22T05:01:22.794Z,29.90
2023-01-22T05:03:50.083Z,27.40
2023-01-22T05:06:16.822Z,26.30
2023-01-22T05:08:43.601Z,27.60
2023-01-22T05:11:10.910Z,24.40
2023-01-22T05:13:44.204Z,29.10
2023-01-22T05:16:10.938Z,29.00
2023-01-22T05:18:37.845Z,27.00
2023-01-22T05:21:04.850Z,27.90
2023-01-22T05:23:32.913Z,28.20
2023-01-22T05:25:59.712Z,28.00
2023-01-22T05:28:38.351Z,25.40
2023-01-22T05:31:11.311Z,27.70
2023-01-22T05:33:52.604Z,26.20
2023-01-22T05:36:19.566Z,27.10
2023-01-22T05:38:48.180Z,27.60
2023-01-22T05:41:15.728Z,28.20
2023-01-22T05:43:42.600Z,31.20
2023-01-22T05:46:14.471Z,27.30
2023-01-22T05:48:44.182Z,27.00
2023-01-22T05:51:14.085Z,28.60
2023-01-22T05:53:42.045Z,28.20
2023-01-22T05:56:09.684Z,27.40
2023-01-22T05:58:38.567Z,28.90
2023-01-22T06:01:05.821Z,28.80
2023-01-22T06:03:38.717Z,30.60
2023-01-22T06:06:08.162Z,28.30
2023-01-22T06:08:34.918Z,32.20
2023-01-22T06:11:06.778Z,32.90
2023-01-22T06:13:33.691Z,28.90
2023-01-22T06:16:07.324Z,28.10
2023-01-22T06:18:52.823Z,27.00
2023-01-22T06:21:19.859Z,28.20
2023-01-22T06:23:46.760Z,29.00
2023-01-22T06:26:13.544Z,29.00
2023-01-22T06:28:41.016Z,29.80
2023-01-22T06:31:07.994Z,28.30
2023-01-22T06:33:35.890Z,26.30
2023-01-22T06:36:03.240Z,31.00
2023-01-22T06:38:30.139Z,29.60
2023-01-22T06:40:59.206Z,31.50
2023-01-22T06:43:26.683Z,34.30
2023-01-22T06:45:53.676Z,38.50
2023-01-22T06:48:23.484Z,39.00
2023-01-22T06:50:50.263Z,38.20
2023-01-22T06:53:17.084Z,34.80
2023-01-22T06:55:43.779Z,35.30
2023-01-22T06:58:10.539Z,32.40
2023-01-22T07:00:37.739Z,30.90
2023-01-22T07:03:08.596Z,37.90
2023-01-22T07:05:35.395Z,36.80
2023-01-22T07:08:02.115Z,34.60
2023-01-22T07:10:28.866Z,34.70
2023-01-22T07:12:55.887Z,32.70
2023-01-22T07:15:22.629Z,32.40
2023-01-22T07:17:51.256Z,37.40
2023-01-22T07:20:19.266Z,34.70
2023-01-22T07:22:46.234Z,35.60
2023-01-22T07:25:13.052Z,34.50
2023-01-22T07:27:39.984Z,33.80
2023-01-22T07:30:07.436Z,38.40
2023-01-22T07:32:35.394Z,34.80
2023-01-22T07:35:02.111Z,36.80
2023-01-22T07:37:28.833Z,35.30
2023-01-22T07:39:55.647Z,39.20
2023-01-22T07:42:24.659Z,37.80
2023-01-22T07:44:51.530Z,39.10
2023-01-22T07:47:18.339Z,34.10
2023-01-22T07:49:45.062Z,36.70
2023-01-22T07:52:11.819Z,38.60
2023-01-22T07:54:38.547Z,38.60
2023-01-22T07:57:05.308Z,36.10
2023-01-22T07:59:32.108Z,41.40
2023-01-22T08:01:58.860Z,36.60
2023-01-22T08:04:25.635Z,39.00
2023-01-22T08:06:52.509Z,34.40
2023-01-22T10:13:27.228Z,31.00
2023-01-22T10:15:54.658Z,35.00
2023-01-22T10:18:45.503Z,32.20
2023-01-22T10:21:21.158Z,33.30
2023-01-22T10:23:49.643Z,33.60
2023-01-22T10:26:24.681Z,32.90
2023-01-22T10:28:57.851Z,33.00
2023-01-22T10:31:33.772Z,30.50
2023-01-22T10:34:03.147Z,34.70
2023-01-22T10:36:30.412Z,35.80
2023-01-22T10:39:11.524Z,33.50
2023-01-22T10:41:40.328Z,32.60
2023-01-22T10:44:21.411Z,30.00
2023-01-22T10:46:49.168Z,31.80
2023-01-22T10:49:26.376Z,33.30
2023-01-22T10:51:58.492Z,32.60
2023-01-22T10:54:33.395Z,34.30
2023-01-22T10:57:16.221Z,32.10
2023-01-22T10:59:50.604Z,32.80
2023-01-22T11:02:20.987Z,29.30
2023-01-22T11:04:47.685Z,35.10
2023-01-22T11:07:18.987Z,31.10
2023-01-22T11:09:50.362Z,30.20
2023-01-22T11:12:29.085Z,30.20
2023-01-22T11:15:25.257Z,30.20
2023-01-22T11:18:01.580Z,27.50
2023-01-22T11:20:43.618Z,27.50
2023-01-22T11:23:10.168Z,30.30
2023-01-22T11:25:54.840Z,25.10
2023-01-22T11:28:59.962Z,23.20
2023-01-22T11:31:51.331Z,24.70
2023-01-22T11:34:28.334Z,25.50
2023-01-22T11:37:11.440Z,27.00
2023-01-22T11:42:26.084Z,25.40
2023-01-22T11:45:04.713Z,25.00
2023-01-22T11:48:16.672Z,24.60
2023-01-22T11:51:01.602Z,24.30
2023-01-22T11:54:12.134Z,24.10
2023-01-22T11:56:48.266Z,22.70
2023-01-22T11:59:29.600Z,23.50
2023-01-22T12:02:16.175Z,20.90
2023-01-22T12:05:04.799Z,23.60
2023-01-22T12:07:53.388Z,24.00
2023-01-22T12:10:29.042Z,22.30
2023-01-22T12:13:26.193Z,21.70
2023-01-22T12:15:56.732Z,24.50
2023-01-22T12:18:44.778Z,24.90
2023-01-22T12:21:21.331Z,22.80
2023-01-22T12:23:53.216Z,22.60
2023-01-22T12:26:28.839Z,14.10
2023-01-22T12:29:01.651Z,19.90
2023-01-22T12:31:35.708Z,19.40
2023-01-22T12:34:04.126Z,19.10
2023-01-22T12:36:32.119Z,20.10
2023-01-22T12:39:37.965Z,20.70
2023-01-22T12:42:31.760Z,20.50
2023-01-22T12:45:04.239Z,18.00
2023-01-22T12:47:45.098Z,22.00
2023-01-22T12:50:19.889Z,22.00
2023-01-22T12:52:57.818Z,20.90
2023-01-22T12:55:44.488Z,22.10
2023-01-22T12:58:21.458Z,20.70
2023-01-22T13:01:02.806Z,22.10
2023-01-22T13:03:32.133Z,20.20
2023-01-22T13:06:01.334Z,20.60
2023-01-22T13:08:38.951Z,19.10
2023-01-22T13:11:08.279Z,16.60
2023-01-22T13:13:44.790Z,19.10
2023-01-22T13:16:19.371Z,19.20
2023-01-22T13:18:51.178Z,16.10
2023-01-22T13:21:29.754Z,21.40
2023-01-22T13:23:58.388Z,21.40
2023-01-22T13:26:26.764Z,22.30
2023-01-22T13:28:54.963Z,20.80
2023-01-22T13:31:25.067Z,22.40
2023-01-22T13:33:53.295Z,22.20
2023-01-22T13:36:19.910Z,21.90
2023-01-22T13:38:57.289Z,21.30
2023-01-22T13:41:34.362Z,22.70
2023-01-22T13:44:01.876Z,23.30
2023-01-22T13:46:29.209Z,26.50
2023-01-22T13:49:01.251Z,23.70
2023-01-22T13:51:28.257Z,22.40
2023-01-22T13:53:55.034Z,21.70
2023-01-22T13:56:23.370Z,23.50
2023-01-22T13:58:50.204Z,21.70
2023-01-22T14:01:31.386Z,22.40
2023-01-22T14:04:22.230Z,20.90
2023-01-22T14:06:49.974Z,23.10
2023-01-22T14:09:26.779Z,21.80
2023-01-22T14:11:54.045Z,23.90
2023-01-22T14:14:20.644Z,26.20
2023-01-22T14:16:48.422Z,27.90
2023-01-22T14:19:15.412Z,22.10
2023-01-22T14:21:42.727Z,26.80
2023-01-22T14:24:09.322Z,28.50
2023-01-22T14:26:35.994Z,25.90
2023-01-22T14:29:02.710Z,28.60
2023-01-22T14:31:29.604Z,23.50
2023-01-22T14:33:56.227Z,64.60
2023-01-22T14:36:22.859Z,25.80
2023-01-22T14:38:50.837Z,26.50
2023-01-22T14:41:20.512Z,23.00
2023-01-22T14:43:47.263Z,22.30
2023-01-22T14:46:14.062Z,24.80
2023-01-22T14:48:40.738Z,22.30
2023-01-22T14:51:09.645Z,23.70
2023-01-22T14:53:37.151Z,25.10
2023-01-22T14:56:04.390Z,26.10
2023-01-22T14:58:31.436Z,28.20
2023-01-22T15:00:58.217Z,24.90
2023-01-22T15:03:24.968Z,25.90
2023-01-22T15:05:51.975Z,23.60
2023-01-22T15:08:18.712Z,24.60
2023-01-22T15:10:47.693Z,27.80
2023-01-22T15:13:14.475Z,31.20
2023-01-22T15:15:41.875Z,29.90
2023-01-22T15:18:08.695Z,34.00
2023-01-22T15:20:35.516Z,28.40
2023-01-22T15:23:02.139Z,30.60
2023-01-22T15:25:31.611Z,31.70
2023-01-22T15:27:58.356Z,31.60
2023-01-22T15:30:25.444Z,30.20
2023-01-22T15:32:52.524Z,27.90
2023-01-22T15:35:19.217Z,23.90
2023-01-22T15:37:47.861Z,24.90
2023-01-22T15:40:14.623Z,27.00
2023-01-22T15:42:41.363Z,27.00
2023-01-22T15:45:08.559Z,28.80
2023-01-22T15:47:35.885Z,23.20
2023-01-22T15:50:03.251Z,22.80
2023-01-22T15:52:30.892Z,25.70
2023-01-22T15:54:57.930Z,25.90
2023-01-22T15:57:24.700Z,29.20
2023-01-22T15:59:51.479Z,25.90
2023-01-22T16:02:18.271Z,28.70
2023-01-22T16:04:45.023Z,28.50
2023-01-22T16:07:11.692Z,26.40
2023-01-22T16:09:38.739Z,32.10
2023-01-22T16:12:06.105Z,34.60
2023-01-22T16:14:35.011Z,35.10
2023-01-22T16:17:01.858Z,30.50
2023-01-22T16:19:28.677Z,27.80
2023-01-22T16:21:55.445Z,28.50
2023-01-22T16:24:22.061Z,29.10
2023-01-22T16:26:48.654Z,35.40
2023-01-22T16:29:15.253Z,32.80
2023-01-22T16:31:42.172Z,30.60
2023-01-22T16:34:11.707Z,29.80
2023-01-22T16:36:39.034Z,31.60
2023-01-22T16:39:05.864Z,28.10
2023-01-22T16:41:33.782Z,29.00
2023-01-22T16:44:05.069Z,27.90
2023-01-22T16:46:38.914Z,28.10
2023-01-22T16:49:14.134Z,30.30
2023-01-22T16:51:45.350Z,27.30
2023-01-22T16:54:36.139Z,27.20
2023-01-22T16:57:04.381Z,31.40
2023-01-22T16:59:33.053Z,28.30
2023-01-22T17:02:04.321Z,27.40
2023-01-22T17:04:31.682Z,27.90
2023-01-22T17:06:59.415Z,28.00
2023-01-22T17:09:31.660Z,25.40
2023-01-22T17:12:00.824Z,27.20
2023-01-22T17:14:29.599Z,27.40
2023-01-22T17:16:57.548Z,25.20
2023-01-22T17:19:24.251Z,27.50
2023-01-22T17:21:54.603Z,27.00
2023-01-22T17:24:22.484Z,29.40
2023-01-22T17:26:49.964Z,26.20
2023-01-22T17:29:16.875Z,29.60
2023-01-22T17:31:44.647Z,29.40
2023-01-22T17:34:11.408Z,28.80
2023-01-22T17:36:38.682Z,30.30
2023-01-22T17:39:06.091Z,33.30
2023-01-22T17:41:34.280Z,30.50
2023-01-22T17:44:01.019Z,31.50
2023-01-22T17:46:31.255Z,31.70
2023-01-22T17:48:58.704Z,30.30
2023-01-22T17:51:26.588Z,25.90
2023-01-22T17:53:54.665Z,27.10
2023-01-22T17:56:24.528Z,26.60
2023-01-22T17:58:53.451Z,27.30
2023-01-22T18:01:23.148Z,27.90
2023-01-22T18:03:49.884Z,28.20
2023-01-22T18:06:16.907Z,27.70
2023-01-22T18:08:44.059Z,31.50
2023-01-22T18:11:25.873Z,30.00
2023-01-22T18:13:56.628Z,30.00
2023-01-22T18:16:23.967Z,29.90
2023-01-22T18:18:51.931Z,28.50
2023-01-22T18:21:18.865Z,26.40
2023-01-22T18:23:46.024Z,32.00
2023-01-22T18:26:13.552Z,28.50
2023-01-22T18:28:40.338Z,27.20
2023-01-22T18:31:12.185Z,27.90
2023-01-22T18:33:41.153Z,28.70
2023-01-22T18:36:11.639Z,25.60
2023-01-22T18:38:39.500Z,28.80
2023-01-22T18:41:09.885Z,27.30
2023-01-22T18:43:37.541Z,26.00
2023-01-22T18:46:05.251Z,25.30
2023-01-22T18:48:35.213Z,25.30
2023-01-22T18:51:02.673Z,24.60
2023-01-22T18:53:30.329Z,28.60
2023-01-22T18:56:04.938Z,26.40
2023-01-22T18:58:35.332Z,35.20
2023-01-22T19:01:20.529Z,29.90
2023-01-22T19:03:50.771Z,27.20
2023-01-22T19:06:20.430Z,26.00
2023-01-22T19:09:02.121Z,31.60
2023-01-22T19:11:30.336Z,27.80
2023-01-22T19:13:57.980Z,28.00
2023-01-22T19:16:24.715Z,26.80
2023-01-22T19:18:55.868Z,27.90
2023-01-22T19:21:22.845Z,28.80
2023-01-22T19:23:52.230Z,24.80
2023-01-22T19:26:21.178Z,23.90
2023-01-22T19:28:51.425Z,26.90
2023-01-22T19:31:25.386Z,27.50
2023-01-22T19:33:52.877Z,26.60
2023-01-22T19:36:22.473Z,25.00
2023-01-22T19:38:49.762Z,26.80
2023-01-22T19:41:16.612Z,27.20
2023-01-22T19:43:43.778Z,27.70
2023-01-22T19:46:11.922Z,25.80
2023-01-22T19:48:38.808Z,26.50
2023-01-22T19:51:07.687Z,25.30
2023-01-22T19:53:34.961Z,25.80
2023-01-22T19:56:01.762Z,23.50
2023-01-22T19:58:28.797Z,25.80
2023-01-22T20:00:57.459Z,25.40
2023-01-22T20:03:26.521Z,27.60
2023-01-22T20:05:54.068Z,27.40
2023-01-22T20:08:21.040Z,29.50
2023-01-22T20:10:50.433Z,24.00
2023-01-22T20:13:17.221Z,22.80
2023-01-22T20:15:43.914Z,25.50
2023-01-22T20:18:10.638Z,25.10
2023-01-22T20:20:37.577Z,25.60
2023-01-22T20:23:04.367Z,27.60
2023-01-22T20:25:32.878Z,25.10
2023-01-22T20:28:00.438Z,27.00
2023-01-22T20:30:27.164Z,27.30
2023-01-22T20:32:56.340Z,28.30
2023-01-22T20:35:23.445Z,24.70
2023-01-22T20:37:50.383Z,24.90
2023-01-22T20:40:17.298Z,24.60
2023-01-22T20:42:44.100Z,21.30
2023-01-22T20:45:10.628Z,27.60
2023-01-22T20:47:37.337Z,23.40
2023-01-22T20:50:05.017Z,23.90
2023-01-22T20:52:32.453Z,24.90
2023-01-22T20:55:02.297Z,24.20
2023-01-22T20:57:29.731Z,23.90
2023-01-22T20:59:57.512Z,23.90
2023-01-22T21:02:24.484Z,22.20
2023-01-22T21:05:11.893Z,23.10
2023-01-22T21:07:38.740Z,26.80
2023-01-22T21:10:06.051Z,21.50
2023-01-22T21:12:33.252Z,24.10
2023-01-22T21:15:02.455Z,28.70
2023-01-22T21:17:30.655Z,25.50
2023-01-22T21:19:57.569Z,22.80
2023-01-22T21:22:25.553Z,26.60
2023-01-22T21:24:52.270Z,26.50
2023-01-22T21:27:19.016Z,24.70
2023-01-22T21:29:45.736Z,25.30
2023-01-22T21:32:12.385Z,26.20
2023-01-22T21:34:39.920Z,25.50
2023-01-22T21:37:06.497Z,26.10
2023-01-22T21:39:33.389Z,26.90
2023-01-22T21:42:26.331Z,26.90
2023-01-22T21:45:11.955Z,24.70
2023-01-22T21:47:38.535Z,24.20
2023-01-22T21:50:05.509Z,23.00
2023-01-22T21:52:32.521Z,25.90
2023-01-22T21:54:59.069Z,24.80
2023-01-22T21:57:26.193Z,24.60
2023-01-22T21:59:52.741Z,25.60
