createdAt,value
2019-01-23T00:04:01.289Z,96599.25
2019-01-23T00:10:40.245Z,96603.23
2019-01-23T00:20:11.111Z,96581.30
2019-01-23T00:26:36.931Z,96584.98
2019-01-23T00:33:02.523Z,96575.41
2019-01-23T00:39:28.372Z,96571.19
2019-01-23T00:45:55.625Z,96562.22
2019-01-23T00:52:22.121Z,96563.02
2019-01-23T00:58:49.279Z,96550.52
2019-01-23T01:05:16.902Z,96546.84
2019-01-23T01:11:43.379Z,96533.52
2019-01-23T01:18:11.572Z,96523.77
2019-01-23T01:24:37.389Z,96526.84
2019-01-23T01:31:13.197Z,96522.02
2019-01-23T01:37:37.814Z,96522.16
2019-01-23T01:44:05.969Z,96515.75
2019-01-23T01:49:57.440Z,96512.09
2019-01-23T01:56:23.269Z,96503.94
2019-01-23T02:02:49.090Z,96504.91
2019-01-23T02:09:14.900Z,96494.30
2019-01-23T02:15:41.371Z,96483.09
2019-01-23T02:21:56.437Z,96483.41
2019-01-23T02:28:26.928Z,96475.41
2019-01-23T02:34:53.132Z,96469.50
2019-01-23T02:41:18.952Z,96451.72
2019-01-23T02:47:46.791Z,96443.89
2019-01-23T02:54:19.338Z,96430.29
2019-01-23T03:00:45.501Z,96412.51
2019-01-23T03:07:11.322Z,96407.24
2019-01-23T03:13:37.007Z,96403.56
2019-01-23T03:23:46.805Z,96395.06
2019-01-23T03:30:35.992Z,96387.05
2019-01-23T03:37:14.950Z,96376.80
2019-01-23T03:43:55.952Z,96378.73
2019-01-23T03:49:58.742Z,96373.76
2019-01-23T03:56:35.675Z,96370.07
2019-01-23T04:03:16.639Z,96368.16
2019-01-23T04:09:55.590Z,96366.55
2019-01-23T04:16:32.520Z,96359.52
2019-01-23T04:26:35.497Z,96352.14
2019-01-23T04:33:01.034Z,96346.03
2019-01-23T04:39:29.752Z,96339.92
2019-01-23T04:45:54.977Z,96330.65
2019-01-23T04:52:40.701Z,96322.63
2019-01-23T04:59:06.823Z,96315.55
2019-01-23T05:05:30.620Z,96299.69
2019-01-23T05:11:56.197Z,96304.67
2019-01-23T05:18:26.151Z,96297.30
2019-01-23T05:28:40.382Z,96296.95
2019-01-23T05:35:19.331Z,96293.61
2019-01-23T05:41:50.690Z,96290.88
2019-01-23T05:48:27.637Z,96296.80
2019-01-23T05:54:54.680Z,96293.75
2019-01-23T06:01:24.620Z,96293.42
2019-01-23T06:07:51.290Z,96287.00
2019-01-23T06:14:16.476Z,96289.09
2019-01-23T06:20:41.282Z,96288.30
2019-01-23T06:30:43.882Z,96283.80
2019-01-23T06:37:23.215Z,96284.30
2019-01-23T06:44:03.848Z,96279.95
2019-01-23T06:50:05.752Z,96273.23
2019-01-23T06:56:47.359Z,96278.83
2019-01-23T07:03:33.755Z,96281.87
2019-01-23T07:10:14.695Z,96285.40
2019-01-23T07:16:52.423Z,96279.48
2019-01-23T07:23:18.484Z,96282.03
2019-01-23T07:33:25.523Z,96295.48
2019-01-23T07:39:52.327Z,96292.14
2019-01-23T07:46:19.878Z,96295.33
2019-01-23T07:52:45.984Z,96292.75
2019-01-23T07:59:11.818Z,96292.61
2019-01-23T08:05:41.111Z,96303.66
2019-01-23T08:12:10.662Z,96295.51
2019-01-23T08:18:36.331Z,96297.27
2019-01-23T08:25:15.282Z,96296.28
2019-01-23T08:34:41.530Z,96298.53
2019-01-23T08:41:09.435Z,96294.88
2019-01-23T08:47:46.683Z,96294.08
2019-01-23T08:54:21.572Z,96299.69
2019-01-23T09:00:49.414Z,96301.72
2019-01-23T09:07:17.249Z,96303.95
2019-01-23T09:13:48.123Z,96307.66
2019-01-23T09:20:15.968Z,96312.95
2019-01-23T09:26:43.801Z,96309.77
2019-01-23T09:37:54.087Z,96308.34
2019-01-23T09:45:11.543Z,96313.00
2019-01-23T09:52:23.680Z,96310.11
2019-01-23T09:59:02.882Z,96323.92
2019-01-23T10:05:28.818Z,96320.37
2019-01-23T10:11:54.641Z,96320.37
2019-01-23T10:18:25.106Z,96313.67
2019-01-23T10:24:50.949Z,96315.90
2019-01-23T10:31:18.029Z,96310.78
2019-01-23T10:37:41.830Z,96310.45
2019-01-23T10:44:06.780Z,96312.41
2019-01-23T10:49:55.026Z,96312.38
2019-01-23T10:56:21.696Z,96309.65
2019-01-23T11:02:53.688Z,96305.99
2019-01-23T11:09:19.805Z,96305.84
2019-01-23T11:15:46.211Z,96312.41
2019-01-23T11:22:12.404Z,96303.75
2019-01-23T11:28:38.232Z,96297.35
2019-01-23T11:38:40.851Z,96298.79
2019-01-23T11:45:08.601Z,96292.22
2019-01-23T11:51:34.858Z,96289.34
2019-01-23T11:58:02.503Z,96292.53
2019-01-23T12:04:29.167Z,96301.20
2019-01-23T12:10:55.349Z,96301.85
2019-01-23T12:17:21.173Z,96304.56
2019-01-23T12:23:46.989Z,96309.85
2019-01-23T12:30:26.493Z,96312.75
2019-01-23T12:40:28.915Z,96322.38
2019-01-23T12:47:05.843Z,96320.59
2019-01-23T12:53:45.715Z,96307.29
2019-01-23T13:00:27.778Z,96313.84
2019-01-23T13:07:06.736Z,96323.16
2019-01-23T13:13:43.402Z,96326.71
2019-01-23T13:20:28.172Z,96334.57
2019-01-23T13:26:58.617Z,96337.77
2019-01-23T13:33:23.342Z,96339.34
2019-01-23T13:43:14.960Z,96354.28
2019-01-23T13:49:55.962Z,96356.67
2019-01-23T13:56:32.867Z,96360.89
2019-01-23T14:03:12.057Z,96366.00
2019-01-23T14:09:54.470Z,96372.89
2019-01-23T14:16:37.021Z,96378.03
2019-01-23T14:23:15.986Z,96381.73
2019-01-23T14:29:54.920Z,96391.02
2019-01-23T14:36:24.563Z,96399.34
2019-01-23T14:46:17.264Z,96409.28
2019-01-23T14:52:56.223Z,96419.53
2019-01-23T14:59:35.190Z,96416.48
2019-01-23T15:06:14.505Z,96423.20
2019-01-23T15:12:53.095Z,96430.42
2019-01-23T15:19:16.897Z,96432.34
2019-01-23T15:25:56.200Z,96438.42
2019-01-23T15:32:37.169Z,96440.31
2019-01-23T15:39:16.119Z,96453.30
2019-01-23T15:48:46.773Z,96458.27
2019-01-23T15:55:14.622Z,96461.14
2019-01-23T16:01:54.485Z,96472.34
2019-01-23T16:08:21.401Z,96478.92
2019-01-23T16:14:49.913Z,96485.19
2019-01-23T16:21:17.087Z,96498.48
2019-01-23T16:27:41.890Z,96495.45
2019-01-23T16:34:07.939Z,96507.94
2019-01-23T16:40:33.534Z,96513.06
2019-01-23T16:50:25.366Z,96525.20
2019-01-23T16:56:56.281Z,96534.78
2019-01-23T17:03:39.246Z,96546.48
2019-01-23T17:10:33.360Z,96556.91
2019-01-23T17:17:08.171Z,96569.70
2019-01-23T17:22:59.452Z,96573.17
2019-01-23T17:29:30.736Z,96590.11
2019-01-23T17:36:07.484Z,96596.25
2019-01-23T17:42:40.283Z,96598.64
2019-01-23T17:52:54.533Z,96608.45
2019-01-23T17:59:23.004Z,96615.98
2019-01-23T18:06:02.321Z,96620.16
2019-01-23T18:12:30.151Z,96631.36
2019-01-23T18:19:13.747Z,96636.86
2019-01-23T18:25:30.884Z,96652.55
2019-01-23T18:32:21.820Z,96657.67
2019-01-23T18:39:01.910Z,96657.84
2019-01-23T18:46:17.050Z,96664.56
2019-01-23T18:53:00.875Z,96674.48
2019-01-23T18:59:40.171Z,96670.80
2019-01-23T19:06:10.601Z,96688.88
2019-01-23T19:12:35.638Z,96701.95
2019-01-23T19:19:06.395Z,96703.86
2019-01-23T19:25:34.562Z,96709.98
2019-01-23T19:32:02.202Z,96715.45
2019-01-23T19:38:28.867Z,96718.98
2019-01-23T19:44:57.073Z,96721.81
2019-01-23T19:51:22.891Z,96732.65
2019-01-23T19:57:59.826Z,96737.73
2019-01-23T20:04:27.659Z,96745.55
2019-01-23T20:10:53.488Z,96747.55
2019-01-23T20:16:56.068Z,96747.84
2019-01-23T20:23:41.695Z,96759.59
2019-01-23T20:29:23.313Z,96765.44
2019-01-23T20:35:55.434Z,96768.76
2019-01-23T20:42:35.072Z,96779.69
2019-01-23T20:49:00.924Z,96786.46
2019-01-23T20:55:30.990Z,96788.77
2019-01-23T21:01:55.799Z,96795.82
2019-01-23T21:08:36.773Z,96796.18
2019-01-23T21:15:04.392Z,96803.92
2019-01-23T21:21:31.438Z,96798.04
2019-01-23T21:31:33.186Z,96806.44
2019-01-23T21:38:12.141Z,96811.84
2019-01-23T21:44:39.186Z,96822.48
2019-01-23T21:51:04.998Z,96823.30
2019-01-23T21:57:31.739Z,96825.70
2019-01-23T22:04:15.831Z,96827.22
2019-01-23T22:10:48.723Z,96829.13
2019-01-23T22:17:16.561Z,96835.48
2019-01-23T22:23:58.538Z,96843.92
2019-01-23T22:34:13.449Z,96855.17
2019-01-23T22:40:33.904Z,96858.30
2019-01-23T22:47:09.175Z,96869.50
2019-01-23T22:53:47.247Z,96868.22
2019-01-23T23:00:23.822Z,96876.58
2019-01-23T23:06:50.894Z,96877.70
2019-01-23T23:13:29.849Z,96882.98
2019-01-23T23:20:00.615Z,96892.20
2019-01-23T23:26:27.656Z,96911.89
2019-01-23T23:36:29.409Z,96926.92
2019-01-23T23:42:25.140Z,96935.17
2019-01-23T23:49:05.097Z,96938.86
2019-01-23T23:55:36.738Z,96946.55
