createdAt,value
2023-03-01T00:01:25.994Z,18.70
2023-03-01T00:03:53.890Z,20.07
2023-03-01T00:06:22.341Z,21.20
2023-03-01T00:08:49.864Z,22.37
2023-03-01T00:11:18.377Z,19.77
2023-03-01T00:13:49.429Z,20.23
2023-03-01T00:16:20.407Z,21.20
2023-03-01T00:18:47.792Z,16.07
2023-03-01T00:21:15.452Z,18.90
2023-03-01T00:23:42.518Z,15.80
2023-03-01T00:26:13.888Z,14.53
2023-03-01T00:28:41.117Z,15.07
2023-03-01T00:31:13.441Z,15.30
2023-03-01T00:33:40.917Z,20.57
2023-03-01T00:36:08.939Z,12.90
2023-03-01T00:38:46.584Z,15.70
2023-03-01T00:41:17.251Z,14.67
2023-03-01T00:43:44.787Z,15.83
2023-03-01T00:46:18.615Z,17.90
2023-03-01T00:48:45.890Z,14.30
2023-03-01T00:51:27.099Z,19.23
2023-03-01T00:53:57.697Z,16.80
2023-03-01T00:56:25.582Z,15.60
2023-03-01T00:58:53.136Z,16.07
2023-03-01T01:01:24.960Z,15.37
2023-03-01T01:03:57.217Z,19.73
2023-03-01T01:06:46.638Z,17.20
2023-03-01T01:09:19.784Z,19.30
2023-03-01T01:11:50.360Z,22.13
2023-03-01T01:14:19.441Z,20.03
2023-03-01T01:16:46.527Z,21.23
2023-03-01T01:19:14.402Z,22.40
2023-03-01T01:21:44.111Z,19.57
2023-03-01T01:24:11.452Z,19.27
2023-03-01T01:26:39.027Z,19.40
2023-03-01T01:29:06.485Z,21.23
2023-03-01T01:31:35.852Z,19.40
2023-03-01T01:34:05.825Z,20.23
2023-03-01T01:36:33.952Z,17.87
2023-03-01T01:39:01.602Z,22.97
2023-03-01T01:41:30.430Z,17.50
2023-03-01T01:44:21.819Z,16.77
2023-03-01T01:46:54.188Z,16.37
2023-03-01T01:49:52.404Z,17.63
2023-03-01T01:52:36.866Z,15.37
2023-03-01T01:55:13.061Z,17.43
2023-03-01T01:57:45.940Z,14.63
2023-03-01T02:00:21.524Z,17.00
2023-03-01T02:02:53.000Z,16.00
2023-03-01T02:05:55.387Z,16.73
2023-03-01T02:08:28.206Z,19.67
2023-03-01T02:10:57.215Z,18.60
2023-03-01T02:13:24.968Z,17.37
2023-03-01T02:15:52.036Z,17.13
2023-03-01T02:18:21.630Z,20.47
2023-03-01T02:21:06.728Z,17.33
2023-03-01T02:23:34.557Z,18.03
2023-03-01T02:26:26.865Z,16.40
2023-03-01T02:28:54.021Z,16.30
2023-03-01T02:31:41.070Z,17.90
2023-03-01T02:34:27.505Z,16.13
2023-03-01T02:37:08.415Z,17.00
2023-03-01T02:39:44.113Z,16.97
2023-03-01T02:42:15.936Z,18.53
2023-03-01T02:44:43.032Z,20.67
2023-03-01T02:47:10.040Z,18.67
2023-03-01T02:49:38.637Z,16.97
2023-03-01T02:52:36.455Z,16.60
2023-03-01T02:55:06.908Z,17.57
2023-03-01T02:57:36.811Z,15.50
2023-03-01T03:00:20.290Z,16.87
2023-03-01T03:02:54.045Z,14.77
2023-03-01T03:05:28.863Z,17.67
2023-03-01T03:07:56.594Z,15.10
2023-03-01T03:10:34.399Z,16.70
2023-03-01T03:13:14.148Z,16.80
2023-03-01T03:15:43.914Z,17.90
2023-03-01T03:18:16.600Z,12.97
2023-03-01T03:20:45.033Z,16.40
2023-03-01T03:23:12.056Z,13.73
2023-03-01T03:25:39.159Z,14.10
2023-03-01T03:28:11.182Z,14.50
2023-03-01T03:30:41.729Z,17.50
2023-03-01T03:33:13.435Z,17.80
2023-03-01T03:35:51.197Z,16.00
2023-03-01T03:38:22.725Z,14.77
2023-03-01T03:41:04.554Z,17.70
2023-03-01T03:43:34.234Z,17.33
2023-03-01T03:46:01.711Z,12.27
2023-03-01T03:48:28.854Z,14.97
2023-03-01T03:50:57.562Z,14.70
2023-03-01T03:53:27.268Z,17.60
2023-03-01T03:55:54.735Z,15.97
2023-03-01T03:58:24.457Z,13.83
2023-03-01T04:00:56.832Z,15.90
2023-03-01T04:03:25.900Z,13.67
2023-03-01T04:05:53.747Z,14.10
2023-03-01T04:08:23.452Z,13.77
2023-03-01T04:10:53.593Z,13.73
2023-03-01T04:13:23.469Z,14.40
2023-03-01T04:15:54.906Z,13.97
2023-03-01T04:18:24.837Z,15.93
2023-03-01T04:20:53.261Z,14.60
2023-03-01T04:23:21.709Z,17.83
2023-03-01T04:25:58.027Z,15.13
2023-03-01T04:28:26.551Z,16.53
2023-03-01T04:30:55.245Z,14.63
2023-03-01T04:33:23.685Z,16.83
2023-03-01T04:35:51.004Z,15.27
2023-03-01T04:38:22.301Z,16.43
2023-03-01T04:40:49.438Z,15.90
2023-03-01T04:43:16.625Z,19.33
2023-03-01T04:45:43.746Z,14.87
2023-03-01T04:48:11.007Z,13.30
2023-03-01T04:50:37.954Z,15.50
2023-03-01T04:53:05.137Z,14.60
2023-03-01T04:55:32.578Z,15.67
2023-03-01T04:57:59.914Z,13.93
2023-03-01T05:00:27.279Z,16.00
2023-03-01T05:03:01.516Z,14.67
2023-03-01T05:05:35.346Z,15.40
2023-03-01T05:08:05.861Z,12.77
2023-03-01T05:10:36.297Z,15.20
2023-03-01T05:13:04.578Z,19.00
2023-03-01T05:15:32.970Z,14.67
2023-03-01T05:18:01.675Z,17.83
2023-03-01T05:20:30.880Z,13.73
2023-03-01T05:23:00.731Z,17.43
2023-03-01T05:25:28.442Z,19.23
2023-03-01T05:27:55.369Z,16.53
2023-03-01T05:30:22.668Z,17.67
2023-03-01T05:32:56.793Z,16.17
2023-03-01T05:35:24.984Z,15.13
2023-03-01T05:37:52.650Z,15.07
2023-03-01T05:40:22.854Z,15.63
2023-03-01T05:42:56.296Z,18.90
2023-03-01T05:45:25.915Z,18.47
2023-03-01T05:47:53.397Z,19.70
2023-03-01T05:50:26.246Z,20.27
2023-03-01T05:53:00.267Z,17.90
2023-03-01T05:55:29.249Z,17.40
2023-03-01T05:57:56.606Z,17.93
2023-03-01T06:00:23.801Z,15.57
2023-03-01T06:02:52.782Z,17.03
2023-03-01T06:05:20.157Z,14.50
2023-03-01T06:07:47.305Z,14.00
2023-03-01T06:10:15.399Z,14.13
2023-03-01T06:12:44.553Z,18.60
2023-03-01T06:15:14.941Z,15.07
2023-03-01T06:17:46.028Z,14.23
2023-03-01T06:20:17.571Z,15.63
2023-03-01T06:22:45.360Z,15.80
2023-03-01T06:25:15.849Z,16.80
2023-03-01T06:27:43.381Z,15.03
2023-03-01T06:30:13.486Z,16.97
2023-03-01T06:32:43.085Z,18.10
2023-03-01T06:35:18.927Z,21.10
2023-03-01T06:37:48.427Z,18.90
2023-03-01T06:40:17.213Z,20.23
2023-03-01T06:42:52.291Z,21.40
2023-03-01T06:45:21.785Z,27.57
2023-03-01T06:47:48.811Z,20.23
2023-03-01T06:50:16.866Z,18.60
2023-03-01T06:55:14.292Z,20.77
2023-03-01T06:57:41.356Z,19.33
2023-03-01T07:00:09.530Z,20.37
2023-03-01T07:02:36.672Z,20.60
2023-03-01T07:05:03.761Z,21.20
2023-03-01T07:07:30.748Z,32.30
2023-03-01T07:09:57.648Z,19.23
2023-03-01T07:12:24.574Z,19.87
2023-03-01T07:14:51.477Z,22.90
2023-03-01T07:17:18.429Z,17.00
2023-03-01T07:19:46.057Z,17.10
2023-03-01T07:22:13.069Z,17.90
2023-03-01T07:24:40.039Z,16.40
2023-03-01T07:27:06.882Z,17.03
2023-03-01T07:29:34.007Z,18.37
2023-03-01T07:32:01.086Z,14.67
2023-03-01T07:34:28.151Z,13.87
2023-03-01T07:36:55.884Z,20.37
2023-03-01T07:39:24.105Z,26.40
2023-03-01T07:41:51.963Z,18.87
2023-03-01T07:44:18.996Z,15.60
2023-03-01T07:46:45.870Z,18.10
2023-03-01T07:49:12.720Z,15.10
2023-03-01T07:51:39.600Z,17.33
2023-03-01T07:54:06.635Z,17.10
2023-03-01T07:56:33.921Z,15.17
2023-03-01T07:59:01.218Z,16.50
2023-03-01T08:01:28.447Z,15.40
2023-03-01T08:03:55.475Z,15.70
2023-03-01T08:06:22.520Z,15.23
2023-03-01T08:08:49.565Z,14.70
2023-03-01T08:11:17.018Z,19.53
2023-03-01T08:13:44.920Z,26.70
2023-03-01T08:16:16.283Z,13.47
2023-03-01T08:18:44.354Z,12.87
2023-03-01T08:21:15.272Z,12.33
2023-03-01T08:23:42.795Z,14.40
2023-03-01T08:26:13.062Z,16.33
2023-03-01T08:28:41.171Z,30.13
2023-03-01T08:31:36.802Z,16.00
2023-03-01T08:34:11.030Z,12.40
2023-03-01T08:36:41.452Z,13.63
2023-03-01T08:39:10.801Z,10.93
2023-03-01T08:41:39.070Z,13.47
2023-03-01T08:44:07.173Z,11.90
2023-03-01T08:46:39.252Z,12.33
2023-03-01T08:49:17.746Z,17.93
2023-03-01T08:51:46.546Z,16.93
2023-03-01T08:54:20.276Z,16.63
2023-03-01T08:56:48.403Z,13.03
2023-03-01T08:59:18.170Z,13.87
2023-03-01T09:01:45.216Z,12.70
2023-03-01T09:04:13.785Z,18.13
2023-03-01T09:06:40.804Z,16.80
2023-03-01T09:09:15.928Z,11.20
2023-03-01T09:11:44.595Z,12.10
2023-03-01T09:14:13.757Z,11.23
2023-03-01T09:16:41.046Z,11.83
2023-03-01T09:19:08.038Z,13.37
2023-03-01T09:21:40.587Z,14.17
2023-03-01T09:24:14.882Z,19.70
2023-03-01T09:26:42.319Z,12.50
2023-03-01T09:29:10.735Z,17.17
2023-03-01T09:31:37.886Z,14.63
2023-03-01T09:34:05.277Z,10.80
2023-03-01T09:36:32.736Z,11.20
2023-03-01T09:39:00.934Z,16.93
2023-03-01T09:41:43.720Z,15.17
2023-03-01T09:44:35.038Z,18.33
2023-03-01T09:47:03.453Z,12.67
2023-03-01T09:49:36.480Z,13.10
2023-03-01T09:52:29.543Z,9.27
2023-03-01T09:54:59.605Z,11.00
2023-03-01T09:57:50.092Z,8.20
2023-03-01T10:00:38.219Z,8.20
2023-03-01T10:03:26.173Z,7.53
2023-03-01T10:06:03.463Z,7.97
2023-03-01T10:08:39.760Z,7.40
2023-03-01T10:11:21.663Z,9.17
2023-03-01T10:14:10.954Z,4.73
2023-03-01T10:16:59.964Z,4.43
2023-03-01T10:19:46.822Z,5.67
2023-03-01T10:22:30.679Z,5.07
2023-03-01T10:25:03.759Z,3.50
2023-03-01T10:27:54.083Z,4.67
2023-03-01T10:30:40.529Z,4.87
2023-03-01T10:33:30.943Z,6.80
2023-03-01T10:35:58.170Z,5.10
2023-03-01T10:38:25.986Z,5.43
2023-03-01T10:41:07.513Z,6.40
2023-03-01T10:44:01.222Z,7.03
2023-03-01T10:46:38.686Z,5.63
2023-03-01T10:49:26.555Z,4.97
2023-03-01T10:51:55.105Z,5.93
2023-03-01T10:54:33.620Z,4.73
2023-03-01T10:57:04.034Z,5.17
2023-03-01T10:59:39.341Z,4.90
2023-03-01T11:02:40.309Z,4.63
2023-03-01T11:05:31.023Z,4.87
2023-03-01T11:08:00.146Z,5.80
2023-03-01T11:10:29.717Z,5.93
2023-03-01T11:13:17.156Z,5.00
2023-03-01T11:16:07.981Z,4.33
2023-03-01T11:18:46.855Z,4.27
2023-03-01T11:21:16.914Z,4.00
2023-03-01T11:23:46.911Z,4.70
2023-03-01T11:26:16.377Z,3.53
2023-03-01T11:28:45.946Z,3.50
2023-03-01T11:31:13.777Z,3.30
2023-03-01T11:33:59.147Z,3.90
2023-03-01T11:36:54.845Z,3.93
2023-03-01T11:39:37.790Z,1.80
2023-03-01T11:42:19.085Z,3.53
2023-03-01T11:44:53.266Z,4.23
2023-03-01T11:48:00.614Z,1.60
2023-03-01T11:50:39.567Z,2.23
2023-03-01T11:53:32.779Z,3.23
2023-03-01T11:56:25.558Z,2.20
2023-03-01T11:59:30.318Z,2.40
2023-03-01T12:02:09.412Z,2.57
2023-03-01T12:05:15.819Z,2.47
2023-03-01T12:08:09.174Z,3.57
2023-03-01T12:10:51.090Z,3.00
2023-03-01T12:13:42.654Z,2.37
2023-03-01T12:16:41.969Z,2.80
2023-03-01T12:19:44.236Z,2.47
2023-03-01T12:22:25.597Z,3.70
2023-03-01T12:25:23.893Z,2.30
2023-03-01T12:28:12.046Z,2.73
2023-03-01T12:31:06.157Z,4.30
2023-03-01T12:33:46.805Z,4.03
2023-03-01T12:36:32.536Z,3.03
2023-03-01T12:39:57.340Z,4.23
2023-03-01T12:42:40.774Z,5.03
2023-03-01T12:45:31.927Z,2.60
2023-03-01T12:48:26.041Z,3.50
2023-03-01T12:50:55.618Z,3.03
2023-03-01T12:53:41.544Z,3.57
2023-03-01T12:56:14.385Z,3.27
2023-03-01T12:59:15.755Z,4.47
2023-03-01T13:01:54.576Z,3.17
2023-03-01T13:04:46.505Z,2.93
2023-03-01T13:07:16.287Z,7.97
2023-03-01T13:09:55.941Z,9.50
2023-03-01T13:12:53.954Z,3.73
2023-03-01T13:15:23.843Z,3.17
2023-03-01T13:17:53.940Z,3.03
2023-03-01T13:20:31.051Z,4.67
2023-03-01T13:23:24.349Z,3.53
2023-03-01T13:26:09.175Z,3.13
2023-03-01T13:28:50.632Z,3.93
2023-03-01T13:31:20.187Z,4.03
2023-03-01T13:33:51.739Z,3.50
2023-03-01T13:36:32.436Z,3.37
2023-03-01T13:39:34.976Z,3.37
2023-03-01T13:42:02.505Z,3.17
2023-03-01T13:44:39.762Z,3.57
2023-03-01T13:47:14.820Z,2.97
2023-03-01T13:50:00.376Z,4.53
2023-03-01T13:52:49.228Z,3.00
2023-03-01T13:55:17.696Z,3.30
2023-03-01T13:57:58.297Z,3.93
2023-03-01T14:00:40.371Z,3.80
2023-03-01T14:03:25.839Z,3.20
2023-03-01T14:06:21.066Z,5.83
2023-03-01T14:08:52.712Z,3.83
2023-03-01T14:12:02.340Z,5.33
2023-03-01T14:15:00.189Z,3.80
2023-03-01T14:18:14.870Z,5.43
2023-03-01T14:20:52.183Z,3.70
2023-03-01T14:23:25.072Z,4.83
2023-03-01T14:25:58.042Z,3.60
2023-03-01T14:28:31.857Z,3.70
2023-03-01T14:31:01.555Z,3.23
2023-03-01T14:33:37.355Z,5.83
2023-03-01T14:36:05.717Z,3.80
2023-03-01T14:38:46.046Z,2.83
2023-03-01T14:41:17.565Z,3.90
2023-03-01T14:43:56.804Z,7.70
2023-03-01T14:46:44.932Z,3.77
2023-03-01T14:49:22.618Z,4.13
2023-03-01T14:52:19.821Z,5.83
2023-03-01T14:54:55.875Z,3.90
2023-03-01T14:57:26.850Z,3.30
2023-03-01T15:00:07.510Z,3.80
2023-03-01T15:02:35.522Z,4.53
2023-03-01T15:05:09.199Z,4.37
2023-03-01T15:07:42.002Z,4.47
2023-03-01T15:10:21.828Z,4.53
2023-03-01T15:12:49.043Z,5.00
2023-03-01T15:15:23.724Z,3.20
2023-03-01T15:17:57.049Z,4.80
2023-03-01T15:20:28.369Z,3.87
2023-03-01T15:22:57.053Z,7.73
2023-03-01T15:25:30.220Z,4.20
2023-03-01T15:28:00.579Z,4.97
2023-03-01T15:30:38.693Z,4.40
2023-03-01T15:33:31.134Z,4.00
2023-03-01T15:36:04.712Z,4.20
2023-03-01T15:38:57.611Z,4.90
2023-03-01T15:41:32.341Z,4.33
2023-03-01T15:44:01.674Z,8.83
2023-03-01T15:46:38.634Z,11.70
2023-03-01T15:49:54.476Z,8.40
2023-03-01T15:52:31.182Z,12.33
2023-03-01T15:55:05.136Z,12.57
2023-03-01T15:57:32.260Z,16.57
2023-03-01T15:59:59.183Z,13.90
2023-03-01T16:02:26.288Z,18.93
2023-03-01T16:04:54.695Z,14.50
2023-03-01T16:07:23.923Z,16.40
2023-03-01T16:09:54.657Z,15.13
2023-03-01T16:12:26.545Z,17.27
2023-03-01T16:14:57.186Z,16.33
2023-03-01T16:17:26.233Z,19.10
2023-03-01T16:19:53.264Z,19.57
2023-03-01T16:22:25.872Z,20.10
2023-03-01T16:24:52.903Z,15.43
2023-03-01T16:27:21.416Z,19.27
2023-03-01T16:29:48.376Z,19.63
2023-03-01T16:32:15.333Z,18.43
2023-03-01T16:34:42.368Z,25.63
2023-03-01T16:37:09.438Z,21.80
2023-03-01T16:39:39.768Z,13.60
2023-03-01T16:42:06.640Z,13.40
2023-03-01T16:44:33.569Z,15.03
2023-03-01T16:47:00.472Z,14.67
2023-03-01T16:49:27.360Z,18.63
2023-03-01T16:51:57.295Z,17.40
2023-03-01T16:54:24.297Z,15.03
2023-03-01T16:56:51.500Z,15.30
2023-03-01T16:59:20.339Z,15.03
2023-03-01T17:01:48.383Z,15.53
2023-03-01T17:04:15.284Z,13.97
2023-03-01T17:06:42.324Z,12.20
2023-03-01T17:09:10.361Z,14.40
2023-03-01T17:11:37.245Z,16.40
2023-03-01T17:14:04.174Z,13.80
2023-03-01T17:16:31.134Z,18.30
2023-03-01T17:18:58.238Z,24.70
2023-03-01T17:21:25.293Z,43.80
2023-03-01T17:23:58.098Z,30.10
2023-03-01T17:26:25.415Z,22.33
2023-03-01T17:28:53.059Z,19.27
2023-03-01T17:31:20.761Z,16.03
2023-03-01T17:33:47.862Z,23.33
2023-03-01T17:36:14.751Z,17.57
2023-03-01T17:38:41.746Z,14.80
2023-03-01T17:41:10.821Z,15.63
2023-03-01T17:43:38.024Z,16.47
2023-03-01T17:46:05.063Z,15.53
2023-03-01T17:48:32.082Z,19.77
2023-03-01T17:50:59.007Z,15.63
2023-03-01T17:53:25.987Z,13.70
2023-03-01T17:56:01.578Z,17.87
2023-03-01T17:58:29.314Z,15.80
2023-03-01T18:00:56.359Z,21.20
2023-03-01T18:03:23.374Z,38.47
2023-03-01T18:05:50.843Z,24.27
2023-03-01T18:08:17.746Z,25.73
2023-03-01T18:10:44.635Z,15.20
2023-03-01T18:13:14.779Z,17.63
2023-03-01T18:15:41.690Z,19.20
2023-03-01T18:18:08.595Z,14.60
2023-03-01T18:20:35.592Z,14.70
2023-03-01T18:23:02.474Z,28.80
2023-03-01T18:25:29.356Z,33.33
2023-03-01T18:27:56.312Z,23.87
2023-03-01T18:30:23.168Z,19.57
2023-03-01T18:32:56.173Z,17.30
2023-03-01T18:35:24.268Z,15.30
2023-03-01T18:37:51.328Z,15.00
2023-03-01T18:40:18.348Z,15.43
2023-03-01T18:42:48.815Z,12.60
2023-03-01T18:45:17.746Z,13.93
2023-03-01T18:47:44.662Z,13.00
2023-03-01T18:50:11.969Z,17.77
2023-03-01T18:52:38.857Z,12.00
2023-03-01T18:55:06.111Z,13.73
2023-03-01T18:57:32.996Z,18.40
2023-03-01T18:59:59.836Z,17.43
2023-03-01T19:02:26.795Z,13.87
2023-03-01T19:04:53.708Z,17.20
2023-03-01T19:07:21.646Z,13.20
2023-03-01T19:09:48.801Z,15.23
2023-03-01T19:12:15.748Z,15.83
2023-03-01T19:14:42.621Z,17.20
2023-03-01T19:17:09.873Z,42.20
2023-03-01T19:19:36.849Z,66.50
2023-03-01T19:22:06.028Z,25.07
2023-03-01T19:24:34.581Z,29.97
2023-03-01T19:27:01.571Z,54.27
2023-03-01T19:29:28.638Z,37.30
2023-03-01T19:31:55.578Z,24.70
2023-03-01T19:34:24.461Z,26.83
2023-03-01T19:36:51.416Z,35.30
2023-03-01T19:39:18.413Z,105.93
2023-03-01T19:41:46.535Z,51.50
2023-03-01T19:44:14.548Z,36.90
2023-03-01T19:46:41.837Z,23.23
2023-03-01T19:49:08.921Z,22.80
2023-03-01T19:51:39.019Z,22.90
2023-03-01T19:54:06.489Z,18.60
2023-03-01T19:56:34.567Z,21.53
2023-03-01T19:59:04.203Z,19.87
2023-03-01T20:01:34.080Z,21.10
2023-03-01T20:04:02.451Z,22.53
2023-03-01T20:06:30.717Z,27.63
2023-03-01T20:09:04.215Z,17.40
2023-03-01T20:11:38.867Z,19.90
2023-03-01T20:14:06.848Z,17.17
2023-03-01T20:16:34.116Z,25.97
2023-03-01T20:19:01.690Z,25.03
2023-03-01T20:21:28.824Z,24.60
2023-03-01T20:23:55.985Z,22.20
2023-03-01T20:26:25.439Z,32.83
2023-03-01T20:28:55.445Z,26.10
2023-03-01T20:31:28.670Z,33.03
2023-03-01T20:33:59.873Z,23.90
2023-03-01T20:36:27.829Z,27.10
2023-03-01T20:38:54.831Z,29.63
2023-03-01T20:41:22.161Z,26.60
2023-03-01T20:43:54.551Z,27.37
2023-03-01T20:46:23.899Z,21.13
2023-03-01T20:48:51.828Z,19.37
2023-03-01T20:51:19.774Z,20.00
2023-03-01T20:53:46.880Z,20.03
2023-03-01T20:56:16.265Z,18.30
2023-03-01T20:58:44.383Z,22.33
2023-03-01T21:01:20.944Z,17.27
2023-03-01T21:03:48.024Z,21.40
2023-03-01T21:06:15.341Z,17.87
2023-03-01T21:08:42.321Z,18.90
2023-03-01T21:11:09.796Z,19.57
2023-03-01T21:13:36.816Z,17.87
2023-03-01T21:16:07.895Z,18.40
2023-03-01T21:18:36.942Z,17.57
2023-03-01T21:21:06.331Z,17.23
2023-03-01T21:23:40.740Z,19.30
2023-03-01T21:26:17.347Z,15.60
2023-03-01T21:28:44.281Z,15.60
2023-03-01T21:31:27.830Z,15.50
2023-03-01T21:33:58.736Z,16.20
2023-03-01T21:36:28.910Z,16.33
2023-03-01T21:38:56.391Z,19.00
2023-03-01T21:41:33.356Z,17.10
2023-03-01T21:44:02.987Z,15.80
2023-03-01T21:46:36.447Z,15.23
2023-03-01T21:49:04.788Z,16.77
2023-03-01T21:51:33.045Z,17.90
2023-03-01T21:54:01.395Z,14.63
2023-03-01T21:56:32.036Z,16.47
2023-03-01T21:58:59.392Z,17.37
2023-03-01T22:01:28.533Z,16.63
2023-03-01T22:04:00.802Z,15.83
2023-03-01T22:06:38.167Z,18.33
2023-03-01T22:09:17.160Z,15.27
2023-03-01T22:11:48.911Z,15.67
2023-03-01T22:14:18.276Z,15.83
2023-03-01T22:16:47.873Z,17.50
2023-03-01T22:19:16.788Z,14.80
2023-03-01T22:21:49.181Z,14.13
2023-03-01T22:24:22.999Z,15.47
2023-03-01T22:26:51.528Z,12.93
2023-03-01T22:29:24.032Z,17.53
2023-03-01T22:31:51.741Z,17.83
2023-03-01T22:34:19.317Z,17.37
2023-03-01T22:36:47.005Z,20.27
2023-03-01T22:39:16.699Z,16.30
2023-03-01T22:41:46.381Z,16.50
2023-03-01T22:44:19.927Z,14.70
2023-03-01T22:46:47.418Z,16.87
2023-03-01T22:49:15.592Z,19.17
2023-03-01T22:51:43.750Z,17.67
2023-03-01T22:54:11.418Z,18.00
2023-03-01T22:56:39.700Z,20.00
2023-03-01T22:59:16.067Z,22.73
2023-03-01T23:01:48.080Z,21.03
2023-03-01T23:04:16.988Z,21.33
2023-03-01T23:06:55.881Z,19.17
2023-03-01T23:09:32.741Z,18.73
2023-03-01T23:12:02.333Z,21.30
2023-03-01T23:14:32.189Z,21.70
2023-03-01T23:17:02.794Z,22.07
2023-03-01T23:19:30.625Z,17.93
2023-03-01T23:21:58.112Z,21.50
2023-03-01T23:24:31.478Z,21.00
2023-03-01T23:27:01.252Z,23.43
2023-03-01T23:29:28.568Z,18.17
2023-03-01T23:31:57.438Z,17.17
2023-03-01T23:34:26.081Z,19.30
2023-03-01T23:36:54.417Z,18.43
2023-03-01T23:39:22.059Z,20.87
2023-03-01T23:41:49.026Z,18.73
2023-03-01T23:44:19.827Z,21.40
2023-03-01T23:46:48.606Z,20.70
2023-03-01T23:49:19.160Z,19.40
2023-03-01T23:51:49.712Z,17.47
2023-03-01T23:54:21.122Z,19.87
2023-03-01T23:56:48.128Z,24.03
2023-03-01T23:59:20.128Z,20.10
