createdAt,value
2022-11-08T00:00:41.668Z,6.80
2022-11-08T00:03:09.817Z,8.07
2022-11-08T00:05:55.451Z,7.97
2022-11-08T00:08:41.316Z,7.50
2022-11-08T00:11:28.086Z,7.93
2022-11-08T00:13:59.451Z,7.70
2022-11-08T00:16:28.132Z,7.57
2022-11-08T00:18:56.178Z,7.57
2022-11-08T00:21:24.291Z,7.60
2022-11-08T00:23:52.367Z,6.73
2022-11-08T00:26:21.846Z,7.33
2022-11-08T00:28:49.882Z,6.90
2022-11-08T00:31:17.912Z,7.30
2022-11-08T00:33:45.972Z,6.80
2022-11-08T00:36:15.617Z,6.70
2022-11-08T00:38:44.094Z,6.90
2022-11-08T00:41:12.101Z,6.60
2022-11-08T00:43:41.664Z,6.70
2022-11-08T00:46:09.716Z,7.57
2022-11-08T00:48:38.199Z,7.90
2022-11-08T00:51:09.095Z,6.83
2022-11-08T00:53:38.525Z,6.60
2022-11-08T00:56:08.708Z,6.93
2022-11-08T00:58:36.749Z,7.33
2022-11-08T01:01:11.828Z,7.83
2022-11-08T01:03:40.920Z,8.70
2022-11-08T01:06:10.676Z,15.10
2022-11-08T01:08:39.200Z,10.30
2022-11-08T01:11:10.135Z,9.00
2022-11-08T01:13:38.515Z,8.20
2022-11-08T01:16:13.601Z,6.50
2022-11-08T01:18:42.213Z,7.80
2022-11-08T01:21:11.605Z,7.33
2022-11-08T01:23:39.616Z,6.97
2022-11-08T01:26:10.729Z,6.70
2022-11-08T01:28:39.188Z,6.23
2022-11-08T01:31:08.991Z,7.03
2022-11-08T01:33:39.143Z,5.13
2022-11-08T01:36:08.437Z,6.13
2022-11-08T01:38:37.067Z,6.07
2022-11-08T01:41:05.451Z,5.87
2022-11-08T01:43:40.202Z,5.87
2022-11-08T01:46:36.621Z,4.90
2022-11-08T01:49:27.211Z,5.23
2022-11-08T01:52:05.866Z,5.47
2022-11-08T01:54:37.816Z,5.20
2022-11-08T01:57:09.808Z,5.83
2022-11-08T01:59:41.129Z,5.57
2022-11-08T02:02:10.932Z,5.60
2022-11-08T02:04:42.719Z,5.60
2022-11-08T02:07:13.118Z,5.40
2022-11-08T02:09:44.507Z,5.93
2022-11-08T02:12:14.536Z,13.73
2022-11-08T02:14:42.653Z,6.10
2022-11-08T02:17:11.025Z,5.57
2022-11-08T02:19:45.224Z,5.40
2022-11-08T02:22:28.290Z,5.07
2022-11-08T02:25:00.252Z,5.23
2022-11-08T02:27:28.548Z,5.80
2022-11-08T02:29:57.315Z,5.10
2022-11-08T02:32:25.495Z,5.03
2022-11-08T02:34:56.138Z,5.40
2022-11-08T02:37:26.606Z,5.77
2022-11-08T02:39:54.649Z,5.43
2022-11-08T02:42:24.053Z,4.90
2022-11-08T02:44:52.143Z,5.83
2022-11-08T02:47:20.188Z,5.43
2022-11-08T02:49:48.234Z,5.27
2022-11-08T02:52:16.543Z,5.30
2022-11-08T02:54:44.698Z,5.20
2022-11-08T02:57:12.779Z,5.90
2022-11-08T02:59:42.568Z,5.20
2022-11-08T03:02:10.859Z,5.40
2022-11-08T03:04:39.012Z,6.00
2022-11-08T03:07:07.119Z,5.47
2022-11-08T03:09:35.112Z,5.00
2022-11-08T03:12:03.152Z,5.30
2022-11-08T03:14:31.154Z,5.00
2022-11-08T03:17:00.663Z,5.07
2022-11-08T03:19:28.749Z,4.70
2022-11-08T03:21:56.837Z,4.63
2022-11-08T03:24:24.997Z,5.00
2022-11-08T03:26:53.026Z,4.70
2022-11-08T03:29:21.007Z,5.87
2022-11-08T03:31:49.030Z,4.60
2022-11-08T03:34:18.469Z,4.70
2022-11-08T03:36:46.479Z,4.73
2022-11-08T03:39:14.681Z,5.30
2022-11-08T03:41:42.718Z,5.50
2022-11-08T03:44:10.871Z,5.50
2022-11-08T03:46:38.885Z,5.00
2022-11-08T03:49:06.941Z,4.67
2022-11-08T03:51:36.303Z,5.30
2022-11-08T03:54:04.388Z,5.17
2022-11-08T03:56:32.448Z,5.53
2022-11-08T03:59:00.538Z,6.70
2022-11-08T04:01:28.649Z,6.60
2022-11-08T04:03:56.763Z,6.90
2022-11-08T04:06:25.051Z,7.30
2022-11-08T04:08:54.428Z,6.90
2022-11-08T04:11:40.115Z,5.70
2022-11-08T04:14:27.288Z,9.33
2022-11-08T04:16:55.305Z,12.33
2022-11-08T04:19:41.353Z,8.43
2022-11-08T04:22:11.315Z,8.47
2022-11-08T04:24:40.768Z,7.97
2022-11-08T04:27:08.767Z,6.90
2022-11-08T04:29:36.892Z,7.50
2022-11-08T04:32:05.141Z,7.23
2022-11-08T04:34:33.127Z,6.83
2022-11-08T04:37:01.161Z,6.40
2022-11-08T04:39:29.189Z,6.90
2022-11-08T04:42:02.176Z,6.77
2022-11-08T04:44:30.805Z,6.40
2022-11-08T04:46:59.012Z,6.00
2022-11-08T04:49:27.142Z,6.10
2022-11-08T04:51:55.182Z,6.70
2022-11-08T04:54:23.355Z,6.33
2022-11-08T04:56:51.381Z,6.27
2022-11-08T04:59:20.879Z,6.10
2022-11-08T05:01:49.033Z,5.87
2022-11-08T05:04:17.357Z,6.10
2022-11-08T05:06:45.680Z,6.20
2022-11-08T05:09:13.983Z,6.80
2022-11-08T05:11:42.050Z,6.63
2022-11-08T05:14:10.253Z,6.10
2022-11-08T05:16:39.680Z,5.73
2022-11-08T05:19:12.882Z,6.37
2022-11-08T05:21:58.800Z,6.33
2022-11-08T05:24:26.883Z,6.40
2022-11-08T05:26:54.937Z,6.37
2022-11-08T05:29:23.084Z,6.00
2022-11-08T05:31:52.466Z,5.50
2022-11-08T05:34:20.575Z,6.30
2022-11-08T05:36:48.525Z,5.63
2022-11-08T05:39:16.551Z,5.80
2022-11-08T05:41:44.651Z,6.40
2022-11-08T05:44:12.905Z,5.80
2022-11-08T05:46:41.106Z,6.57
2022-11-08T05:49:10.741Z,6.33
2022-11-08T05:51:39.050Z,6.57
2022-11-08T05:54:08.099Z,6.37
2022-11-08T05:56:36.730Z,5.97
2022-11-08T05:59:04.871Z,5.97
2022-11-08T06:01:33.042Z,6.30
2022-11-08T06:04:01.382Z,5.97
2022-11-08T06:06:30.870Z,6.07
2022-11-08T06:08:58.916Z,6.27
2022-11-08T06:11:28.585Z,6.10
2022-11-08T06:13:57.422Z,6.50
2022-11-08T06:16:26.449Z,6.03
2022-11-08T06:18:54.564Z,6.13
2022-11-08T06:21:23.926Z,6.63
2022-11-08T06:23:55.345Z,6.50
2022-11-08T06:26:24.206Z,6.33
2022-11-08T06:28:52.705Z,6.63
2022-11-08T06:31:20.751Z,6.43
2022-11-08T06:33:48.829Z,6.73
2022-11-08T06:36:16.934Z,6.60
2022-11-08T06:38:44.983Z,6.90
2022-11-08T06:41:19.827Z,6.40
2022-11-08T06:43:49.235Z,6.50
2022-11-08T06:46:18.444Z,6.57
2022-11-08T06:48:46.593Z,6.97
2022-11-08T06:51:14.980Z,6.03
2022-11-08T06:53:43.670Z,6.73
2022-11-08T06:56:12.343Z,6.77
2022-11-08T06:58:42.048Z,6.47
2022-11-08T07:01:11.765Z,6.90
2022-11-08T07:03:40.045Z,6.17
2022-11-08T07:06:09.161Z,7.80
2022-11-08T07:08:37.561Z,6.30
2022-11-08T07:11:06.434Z,6.57
2022-11-08T07:13:34.670Z,7.50
2022-11-08T07:16:04.578Z,7.23
2022-11-08T07:18:32.791Z,7.00
2022-11-08T07:21:02.453Z,6.87
2022-11-08T07:23:30.858Z,7.27
2022-11-08T07:26:02.620Z,6.60
2022-11-08T07:28:30.981Z,6.83
2022-11-08T07:31:01.047Z,6.83
2022-11-08T07:33:31.188Z,6.47
2022-11-08T07:36:00.352Z,6.50
2022-11-08T07:38:28.774Z,6.10
2022-11-08T07:40:59.218Z,6.53
2022-11-08T07:43:28.913Z,6.30
2022-11-08T07:45:59.485Z,5.67
2022-11-08T07:48:29.276Z,6.23
2022-11-08T07:50:58.968Z,6.37
2022-11-08T07:53:27.051Z,6.07
2022-11-08T07:55:55.379Z,6.97
2022-11-08T07:58:23.605Z,7.43
2022-11-08T08:00:51.884Z,7.13
2022-11-08T08:03:20.568Z,7.87
2022-11-08T08:05:58.040Z,7.97
2022-11-08T08:08:30.870Z,8.97
2022-11-08T08:11:00.237Z,7.40
2022-11-08T08:13:29.020Z,7.00
2022-11-08T08:16:00.075Z,6.50
2022-11-08T08:18:28.672Z,6.87
2022-11-08T08:20:56.898Z,6.47
2022-11-08T08:23:24.966Z,6.40
2022-11-08T08:25:54.416Z,6.87
2022-11-08T08:28:22.639Z,7.00
2022-11-08T08:30:50.795Z,6.27
2022-11-08T08:33:29.231Z,6.60
2022-11-08T08:35:58.156Z,5.93
2022-11-08T08:38:26.238Z,6.87
2022-11-08T08:40:55.755Z,5.43
2022-11-08T08:43:23.952Z,6.13
2022-11-08T08:45:52.372Z,6.40
2022-11-08T08:48:20.505Z,7.03
2022-11-08T08:50:49.049Z,5.57
2022-11-08T08:53:17.539Z,5.60
2022-11-08T08:55:45.909Z,5.50
2022-11-08T08:58:15.881Z,5.47
2022-11-08T09:03:32.500Z,4.80
2022-11-08T09:06:01.133Z,5.03
2022-11-08T09:08:30.369Z,5.10
2022-11-08T09:10:59.917Z,5.00
2022-11-08T09:13:30.916Z,5.20
2022-11-08T09:16:00.141Z,5.10
2022-11-08T09:18:28.353Z,5.80
2022-11-08T09:20:58.648Z,5.03
2022-11-08T09:23:27.158Z,4.40
2022-11-08T09:25:58.992Z,4.80
2022-11-08T09:28:31.226Z,4.80
2022-11-08T09:31:06.857Z,5.23
2022-11-08T09:33:36.969Z,4.70
2022-11-08T09:36:06.836Z,4.40
2022-11-08T09:38:35.771Z,4.40
2022-11-08T09:41:22.133Z,5.00
2022-11-08T09:44:13.043Z,4.23
2022-11-08T09:46:49.823Z,4.60
2022-11-08T09:49:22.512Z,4.70
2022-11-08T09:51:50.916Z,4.40
2022-11-08T09:54:24.677Z,5.13
2022-11-08T09:56:55.503Z,4.43
2022-11-08T09:59:43.665Z,4.13
2022-11-08T10:02:19.865Z,4.10
2022-11-08T10:04:53.693Z,4.63
2022-11-08T10:07:30.098Z,4.20
2022-11-08T10:10:25.161Z,3.70
2022-11-08T10:13:01.760Z,4.33
2022-11-08T10:15:38.867Z,4.20
2022-11-08T10:18:21.591Z,3.83
2022-11-08T10:21:03.049Z,4.33
2022-11-08T10:23:43.261Z,3.80
2022-11-08T10:26:16.583Z,3.63
2022-11-08T10:28:50.490Z,3.93
2022-11-08T10:31:20.876Z,4.13
2022-11-08T10:33:53.994Z,3.63
2022-11-08T10:36:25.666Z,3.70
2022-11-08T10:39:02.377Z,3.60
2022-11-08T10:41:39.418Z,4.07
2022-11-08T10:44:13.034Z,3.67
2022-11-08T10:46:44.078Z,3.43
2022-11-08T10:49:22.688Z,3.70
2022-11-08T10:51:53.951Z,4.07
2022-11-08T10:54:41.617Z,4.80
2022-11-08T10:57:10.563Z,3.90
2022-11-08T10:59:38.702Z,4.30
2022-11-08T11:02:26.272Z,3.80
2022-11-08T11:05:22.259Z,4.27
2022-11-08T11:08:06.653Z,4.47
2022-11-08T11:10:37.316Z,3.90
2022-11-08T11:13:07.705Z,4.23
2022-11-08T11:15:38.558Z,3.67
2022-11-08T11:18:19.014Z,4.43
2022-11-08T11:21:02.095Z,4.37
2022-11-08T11:23:39.284Z,4.33
2022-11-08T11:26:08.920Z,4.07
2022-11-08T11:28:37.303Z,4.40
2022-11-08T11:31:18.129Z,3.90
2022-11-08T11:33:47.278Z,4.10
2022-11-08T11:36:21.842Z,4.10
2022-11-08T11:38:55.040Z,4.17
2022-11-08T11:41:29.732Z,4.00
2022-11-08T11:44:06.538Z,3.67
2022-11-08T11:46:44.617Z,3.67
2022-11-08T11:49:17.724Z,3.90
2022-11-08T11:51:47.397Z,5.73
2022-11-08T11:54:17.474Z,3.40
2022-11-08T11:56:55.191Z,3.40
2022-11-08T11:59:47.557Z,3.80
2022-11-08T12:02:50.245Z,3.30
2022-11-08T12:05:37.060Z,3.50
2022-11-08T12:08:17.642Z,2.83
2022-11-08T12:10:54.898Z,2.93
2022-11-08T12:13:30.815Z,3.00
2022-11-08T12:16:08.209Z,2.90
2022-11-08T12:18:46.095Z,3.07
2022-11-08T12:21:16.717Z,2.90
2022-11-08T12:24:12.032Z,3.10
2022-11-08T12:26:52.446Z,2.70
2022-11-08T12:29:26.750Z,3.00
2022-11-08T12:32:10.701Z,3.50
2022-11-08T12:34:52.731Z,5.43
2022-11-08T12:37:34.876Z,3.23
2022-11-08T12:40:15.096Z,3.60
2022-11-08T12:42:53.805Z,3.20
2022-11-08T12:45:41.786Z,2.80
2022-11-08T12:48:20.473Z,3.27
2022-11-08T12:50:57.573Z,3.53
2022-11-08T12:53:41.028Z,2.57
2022-11-08T12:56:15.498Z,3.30
2022-11-08T12:58:46.433Z,3.10
2022-11-08T13:01:16.333Z,3.30
2022-11-08T13:04:18.847Z,3.53
2022-11-08T13:06:55.480Z,2.97
2022-11-08T13:09:35.018Z,3.53
2022-11-08T13:12:14.771Z,2.87
2022-11-08T13:14:43.325Z,3.97
2022-11-08T13:17:22.832Z,3.40
2022-11-08T13:20:04.836Z,3.17
2022-11-08T13:22:59.386Z,3.47
2022-11-08T13:25:44.440Z,3.37
2022-11-08T13:28:46.065Z,2.40
2022-11-08T13:31:20.609Z,3.10
2022-11-08T13:34:15.057Z,3.37
2022-11-08T13:36:53.557Z,2.30
2022-11-08T13:39:48.978Z,2.20
2022-11-08T13:42:37.951Z,2.45
2022-11-08T13:45:28.844Z,2.77
2022-11-08T13:48:02.594Z,2.63
2022-11-08T13:50:48.401Z,2.73
2022-11-08T13:53:44.764Z,2.30
2022-11-08T13:56:44.590Z,2.50
2022-11-08T13:59:54.936Z,2.97
2022-11-08T14:02:44.258Z,2.83
2022-11-08T14:05:42.557Z,2.50
2022-11-08T14:08:23.061Z,5.17
2022-11-08T14:11:17.414Z,2.67
2022-11-08T14:14:19.942Z,2.60
2022-11-08T14:17:01.484Z,2.90
2022-11-08T14:19:34.301Z,3.07
2022-11-08T14:22:03.409Z,3.20
2022-11-08T14:24:37.082Z,2.43
2022-11-08T14:27:05.528Z,2.53
2022-11-08T14:29:33.925Z,3.10
2022-11-08T14:32:05.240Z,2.67
2022-11-08T14:34:37.911Z,2.83
2022-11-08T14:37:12.424Z,2.73
2022-11-08T14:39:40.768Z,2.97
2022-11-08T14:42:22.087Z,3.83
2022-11-08T14:44:55.098Z,3.20
2022-11-08T14:47:26.148Z,2.60
2022-11-08T14:49:56.463Z,2.87
2022-11-08T14:52:29.369Z,3.77
2022-11-08T14:55:04.425Z,4.73
2022-11-08T14:57:37.865Z,2.80
2022-11-08T15:00:16.315Z,2.87
2022-11-08T15:02:48.364Z,4.27
2022-11-08T15:05:36.176Z,4.07
2022-11-08T15:08:08.939Z,11.57
2022-11-08T15:10:37.348Z,4.00
2022-11-08T15:13:06.133Z,3.43
2022-11-08T15:15:35.327Z,3.30
2022-11-08T15:18:13.052Z,5.17
2022-11-08T15:20:54.929Z,3.40
2022-11-08T15:23:42.819Z,3.67
2022-11-08T15:26:26.212Z,4.10
2022-11-08T15:29:03.514Z,3.80
2022-11-08T15:31:36.348Z,3.40
2022-11-08T15:34:04.702Z,4.10
2022-11-08T15:36:36.842Z,4.53
2022-11-08T15:39:07.162Z,4.67
2022-11-08T15:41:38.440Z,3.83
2022-11-08T15:44:14.822Z,4.30
2022-11-08T15:46:43.982Z,4.20
2022-11-08T15:49:19.358Z,4.50
2022-11-08T15:51:49.082Z,5.07
2022-11-08T15:54:17.624Z,3.90
2022-11-08T15:56:47.211Z,4.27
2022-11-08T15:59:21.246Z,5.20
2022-11-08T16:01:54.314Z,5.33
2022-11-08T16:04:22.572Z,4.80
2022-11-08T16:06:52.382Z,4.80
2022-11-08T16:09:20.748Z,4.50
2022-11-08T16:11:49.723Z,4.53
2022-11-08T16:14:22.091Z,8.10
2022-11-08T16:16:50.524Z,5.20
2022-11-08T16:19:21.555Z,4.93
2022-11-08T16:21:51.490Z,4.93
2022-11-08T16:24:19.924Z,4.37
2022-11-08T16:26:49.064Z,4.50
2022-11-08T16:29:21.855Z,5.00
2022-11-08T16:31:50.511Z,5.30
2022-11-08T16:34:18.913Z,5.50
2022-11-08T16:36:48.593Z,4.80
2022-11-08T16:39:19.991Z,5.27
2022-11-08T16:41:48.319Z,4.97
2022-11-08T16:44:16.864Z,5.07
2022-11-08T16:46:45.100Z,5.10
2022-11-08T16:49:20.781Z,4.33
2022-11-08T16:51:49.656Z,4.03
2022-11-08T16:54:23.997Z,21.00
2022-11-08T16:57:03.402Z,9.20
2022-11-08T16:59:40.611Z,7.43
2022-11-08T17:02:20.501Z,5.50
2022-11-08T17:04:48.779Z,5.57
2022-11-08T17:07:17.128Z,5.27
2022-11-08T17:09:47.319Z,5.80
2022-11-08T17:12:15.605Z,9.47
2022-11-08T17:14:43.743Z,6.97
2022-11-08T17:17:13.299Z,6.97
2022-11-08T17:19:42.120Z,9.53
2022-11-08T17:22:10.292Z,6.47
2022-11-08T17:24:38.445Z,5.90
2022-11-08T17:27:07.939Z,6.03
2022-11-08T17:29:36.066Z,5.43
2022-11-08T17:32:04.239Z,6.27
2022-11-08T17:34:32.413Z,6.30
2022-11-08T17:37:00.947Z,6.20
2022-11-08T17:39:29.290Z,7.13
2022-11-08T17:41:58.028Z,7.67
2022-11-08T17:44:27.759Z,12.53
2022-11-08T17:46:55.903Z,7.90
2022-11-08T17:49:24.079Z,7.97
2022-11-08T17:51:52.494Z,7.37
2022-11-08T17:54:20.851Z,6.53
2022-11-08T17:56:49.014Z,6.07
2022-11-08T17:59:17.244Z,6.80
2022-11-08T18:01:46.722Z,5.70
2022-11-08T18:04:14.883Z,6.43
2022-11-08T18:06:42.970Z,5.50
2022-11-08T18:09:11.488Z,6.77
2022-11-08T18:11:39.645Z,5.77
2022-11-08T18:14:07.822Z,6.00
2022-11-08T18:16:37.731Z,6.37
2022-11-08T18:19:07.321Z,7.00
2022-11-08T18:21:35.913Z,6.40
2022-11-08T18:24:05.748Z,8.17
2022-11-08T18:26:34.489Z,7.30
2022-11-08T18:29:03.141Z,7.63
2022-11-08T18:31:32.836Z,7.17
2022-11-08T18:34:01.790Z,6.97
2022-11-08T18:36:32.324Z,6.80
2022-11-08T18:39:01.342Z,6.60
2022-11-08T18:41:31.632Z,7.27
2022-11-08T18:44:01.549Z,7.97
2022-11-08T18:46:38.845Z,6.80
2022-11-08T18:49:10.540Z,6.90
2022-11-08T18:51:40.607Z,6.20
2022-11-08T18:54:08.876Z,7.50
2022-11-08T18:56:37.751Z,7.93
2022-11-08T18:59:06.536Z,6.70
2022-11-08T19:01:34.853Z,6.93
2022-11-08T19:04:03.113Z,6.63
2022-11-08T19:06:31.560Z,7.30
2022-11-08T19:09:01.369Z,7.23
2022-11-08T19:11:30.585Z,7.20
2022-11-08T19:14:01.662Z,6.70
2022-11-08T19:16:30.378Z,7.93
2022-11-08T19:18:59.196Z,7.97
2022-11-08T19:21:28.728Z,6.97
2022-11-08T19:23:58.726Z,7.07
2022-11-08T19:26:29.723Z,6.20
2022-11-08T19:28:58.439Z,6.67
2022-11-08T19:31:27.141Z,8.30
2022-11-08T19:33:56.145Z,6.87
2022-11-08T19:36:26.864Z,6.17
2022-11-08T19:38:55.874Z,5.70
2022-11-08T19:41:26.252Z,6.00
2022-11-08T19:43:56.110Z,5.90
2022-11-08T19:46:26.813Z,6.63
2022-11-08T19:48:54.948Z,5.87
2022-11-08T19:51:25.830Z,7.23
2022-11-08T19:53:56.790Z,6.83
2022-11-08T19:56:38.077Z,5.80
2022-11-08T19:59:14.555Z,6.63
2022-11-08T20:01:42.912Z,5.70
2022-11-08T20:04:14.547Z,5.83
2022-11-08T20:06:43.132Z,5.00
2022-11-08T20:09:12.819Z,5.50
2022-11-08T20:11:42.992Z,5.40
2022-11-08T20:14:14.911Z,6.27
2022-11-08T20:16:49.268Z,5.17
2022-11-08T20:19:20.668Z,5.67
2022-11-08T20:21:49.597Z,5.17
2022-11-08T20:24:18.944Z,5.10
2022-11-08T20:26:47.451Z,5.63
2022-11-08T20:29:17.487Z,4.53
2022-11-08T20:31:45.963Z,5.10
2022-11-08T20:34:14.351Z,5.50
2022-11-08T20:36:44.122Z,6.37
2022-11-08T20:39:13.859Z,7.70
2022-11-08T20:41:42.039Z,5.73
2022-11-08T20:44:12.388Z,5.10
2022-11-08T20:46:42.811Z,5.37
2022-11-08T20:49:11.206Z,5.40
2022-11-08T20:51:39.387Z,5.33
2022-11-08T20:54:08.309Z,5.47
2022-11-08T20:56:36.523Z,5.67
2022-11-08T20:59:05.494Z,6.07
2022-11-08T21:01:34.345Z,5.53
2022-11-08T21:04:04.382Z,6.63
2022-11-08T21:06:35.847Z,5.80
2022-11-08T21:09:30.299Z,5.40
2022-11-08T21:11:54.012Z,5.37
2022-11-08T21:14:23.731Z,5.57
2022-11-08T21:17:20.310Z,6.97
2022-11-08T21:19:42.251Z,5.73
2022-11-08T21:22:17.133Z,6.20
2022-11-08T21:24:47.991Z,6.90
2022-11-08T21:27:17.031Z,7.20
2022-11-08T21:29:45.922Z,7.47
2022-11-08T21:32:14.262Z,6.90
2022-11-08T21:34:47.236Z,9.07
2022-11-08T21:37:16.203Z,8.70
2022-11-08T21:39:44.447Z,8.20
2022-11-08T21:42:14.131Z,9.90
2022-11-08T21:44:42.569Z,8.60
2022-11-08T21:47:11.167Z,9.20
2022-11-08T21:49:39.406Z,8.67
2022-11-08T21:52:09.496Z,7.90
2022-11-08T21:54:37.688Z,8.93
2022-11-08T21:57:06.216Z,9.00
2022-11-08T21:59:34.484Z,8.47
2022-11-08T22:02:02.738Z,8.07
2022-11-08T22:04:31.644Z,7.63
2022-11-08T22:06:59.966Z,7.97
2022-11-08T22:09:29.938Z,9.90
2022-11-08T22:11:58.081Z,9.80
2022-11-08T22:14:26.391Z,10.60
2022-11-08T22:16:54.618Z,7.80
2022-11-08T22:19:22.845Z,9.30
2022-11-08T22:21:51.084Z,8.40
2022-11-08T22:24:21.167Z,8.97
2022-11-08T22:26:52.504Z,9.17
2022-11-08T22:29:20.932Z,7.30
2022-11-08T22:31:49.750Z,7.50
2022-11-08T22:34:18.210Z,7.57
2022-11-08T22:36:46.607Z,7.87
2022-11-08T22:39:18.108Z,7.73
2022-11-08T22:41:47.932Z,7.73
2022-11-08T22:44:18.143Z,7.33
2022-11-08T22:46:48.004Z,6.97
2022-11-08T22:49:17.801Z,6.43
2022-11-08T22:51:46.783Z,6.00
2022-11-08T22:54:15.042Z,6.30
2022-11-08T22:56:43.348Z,6.13
2022-11-08T22:59:12.319Z,5.80
2022-11-08T23:01:41.946Z,5.60
2022-11-08T23:04:11.315Z,5.90
2022-11-08T23:06:40.646Z,5.63
2022-11-08T23:09:09.337Z,5.63
2022-11-08T23:11:54.796Z,5.53
2022-11-08T23:14:40.431Z,5.50
2022-11-08T23:17:10.121Z,5.87
2022-11-08T23:19:55.601Z,5.50
2022-11-08T23:22:41.067Z,5.30
2022-11-08T23:25:09.567Z,5.30
2022-11-08T23:27:55.336Z,5.23
2022-11-08T23:30:41.006Z,5.13
2022-11-08T23:33:10.535Z,4.77
2022-11-08T23:35:58.648Z,5.20
2022-11-08T23:38:26.769Z,5.10
2022-11-08T23:41:12.101Z,5.50
2022-11-08T23:43:57.809Z,5.70
2022-11-08T23:46:25.935Z,4.90
2022-11-08T23:48:55.494Z,6.10
2022-11-08T23:51:23.587Z,4.83
2022-11-08T23:53:51.650Z,5.27
2022-11-08T23:56:24.196Z,5.53
2022-11-08T23:58:52.390Z,5.90
