createdAt,value
2019-02-25T00:06:15.181Z,16.43
2019-02-25T00:26:14.599Z,16.63
2019-02-25T00:46:24.061Z,16.47
2019-02-25T01:06:33.509Z,18.39
2019-02-25T01:26:42.881Z,21.26
2019-02-25T01:46:52.362Z,19.46
2019-02-25T02:07:01.934Z,21.33
2019-02-25T02:27:11.337Z,21.53
2019-02-25T02:47:20.947Z,20.75
2019-02-25T03:07:30.431Z,22.79
2019-02-25T03:27:39.932Z,17.34
2019-02-25T03:47:49.536Z,15.37
2019-02-25T04:07:58.975Z,15.18
2019-02-25T04:28:08.457Z,17.12
2019-02-25T04:48:17.956Z,13.52
2019-02-25T05:08:29.965Z,14.39
2019-02-25T05:28:31.741Z,12.88
2019-02-25T05:48:40.833Z,13.40
2019-02-25T06:08:40.360Z,13.49
2019-02-25T06:28:49.893Z,12.88
2019-02-25T06:48:59.410Z,13.79
2019-02-25T07:09:11.272Z,13.26
2019-02-25T07:29:10.883Z,13.43
2019-02-25T07:49:20.491Z,13.02
2019-02-25T08:09:32.292Z,10.82
2019-02-25T08:29:31.751Z,9.31
2019-02-25T08:49:41.300Z,8.57
2019-02-25T09:09:50.955Z,8.27
2019-02-25T09:30:00.399Z,8.16
2019-02-25T09:50:12.324Z,7.35
2019-02-25T10:10:11.785Z,6.77
2019-02-25T10:30:21.304Z,6.28
2019-02-25T10:50:31.586Z,6.94
2019-02-25T11:10:39.929Z,6.86
2019-02-25T11:30:51.378Z,6.92
2019-02-25T11:50:58.533Z,6.78
2019-02-25T12:11:08.721Z,6.31
2019-02-25T12:31:16.942Z,5.77
2019-02-25T12:51:26.348Z,6.68
2019-02-25T13:11:36.309Z,6.58
2019-02-25T13:31:45.745Z,6.53
2019-02-25T13:51:55.363Z,6.33
2019-02-25T14:12:04.914Z,6.11
2019-02-25T14:32:15.334Z,5.56
2019-02-25T14:52:26.855Z,5.32
2019-02-25T15:12:29.093Z,5.15
2019-02-25T15:32:25.952Z,5.02
2019-02-25T15:52:39.540Z,4.90
2019-02-25T16:12:31.442Z,4.80
2019-02-25T16:32:40.126Z,4.87
2019-02-25T16:52:49.189Z,4.68
2019-02-25T17:13:02.843Z,5.40
2019-02-25T17:33:03.908Z,5.57
2019-02-25T17:53:03.039Z,5.09
2019-02-25T18:13:16.958Z,5.06
2019-02-25T18:33:17.830Z,4.96
2019-02-25T18:53:27.080Z,5.15
2019-02-25T19:13:38.975Z,5.25
2019-02-25T19:33:38.735Z,5.03
2019-02-25T20:14:02.148Z,4.64
2019-02-25T20:34:06.098Z,5.24
2019-02-25T20:54:05.584Z,5.66
2019-02-25T21:14:15.213Z,5.85
2019-02-25T21:34:26.568Z,4.77
2019-02-25T21:54:35.949Z,6.42
2019-02-25T22:14:35.500Z,5.65
2019-02-25T22:34:44.951Z,5.99
2019-02-25T22:54:54.670Z,5.65
2019-02-25T23:15:06.299Z,5.39
2019-02-25T23:35:09.462Z,5.62
2019-02-25T23:55:16.724Z,5.55
