createdAt,value
2023-03-30T00:02:05.252Z,67852.94
2023-03-30T00:04:34.794Z,67847.50
2023-03-30T00:07:02.126Z,67853.75
2023-03-30T00:09:30.996Z,67858.09
2023-03-30T00:12:03.473Z,67861.47
2023-03-30T00:14:33.340Z,67867.13
2023-03-30T00:17:00.431Z,67879.72
2023-03-30T00:19:27.626Z,67884.81
2023-03-30T00:21:55.057Z,67878.81
2023-03-30T00:24:22.333Z,67868.06
2023-03-30T00:26:49.924Z,67855.84
2023-03-30T00:29:18.641Z,67859.38
2023-03-30T00:31:45.796Z,67863.56
2023-03-30T00:34:12.941Z,67868.63
2023-03-30T00:36:42.966Z,67869.38
2023-03-30T00:39:10.110Z,67876.34
2023-03-30T00:41:37.432Z,67878.81
2023-03-30T00:44:07.888Z,67890.47
2023-03-30T00:46:35.171Z,67886.91
2023-03-30T00:49:06.142Z,67896.31
2023-03-30T00:51:37.897Z,67895.56
2023-03-30T00:54:13.460Z,67900.47
2023-03-30T00:56:41.336Z,67907.63
2023-03-30T00:59:09.230Z,67920.81
2023-03-30T01:01:39.551Z,67919.13
2023-03-30T01:04:09.472Z,67912.13
2023-03-30T01:06:40.341Z,67901.03
2023-03-30T01:09:08.462Z,67890.66
2023-03-30T01:11:35.704Z,67874.09
2023-03-30T01:14:06.319Z,67870.88
2023-03-30T01:16:55.868Z,67873.16
2023-03-30T01:20:03.989Z,67868.44
2023-03-30T01:22:43.269Z,67869.19
2023-03-30T01:25:29.484Z,67879.38
2023-03-30T01:28:21.495Z,67889.16
2023-03-30T01:30:51.120Z,67888.03
2023-03-30T01:33:44.016Z,67888.03
2023-03-30T01:36:31.361Z,67894.03
2023-03-30T01:39:22.618Z,67901.38
2023-03-30T01:42:14.420Z,67906.28
2023-03-30T01:44:58.937Z,67897.66
2023-03-30T01:47:32.174Z,67895.38
2023-03-30T01:50:09.686Z,67900.47
2023-03-30T01:52:43.005Z,67902.53
2023-03-30T01:55:25.959Z,67900.66
2023-03-30T01:58:25.151Z,67895.94
2023-03-30T02:00:54.081Z,67889.16
2023-03-30T02:03:28.360Z,67885.97
2023-03-30T02:06:38.859Z,67888.03
2023-03-30T02:09:10.410Z,67890.47
2023-03-30T02:11:41.679Z,67882.38
2023-03-30T02:14:13.329Z,67873.91
2023-03-30T02:16:49.084Z,67869.19
2023-03-30T02:19:17.083Z,67863.75
2023-03-30T02:21:44.927Z,67861.28
2023-03-30T02:24:19.281Z,67851.88
2023-03-30T02:26:51.748Z,67849.06
2023-03-30T02:29:20.638Z,67858.28
2023-03-30T02:31:50.936Z,67864.66
2023-03-30T02:34:24.117Z,67845.06
2023-03-30T02:37:09.995Z,67841.84
2023-03-30T02:39:40.227Z,67837.34
2023-03-30T02:42:27.745Z,67829.84
2023-03-30T02:45:08.973Z,67831.69
2023-03-30T02:48:07.062Z,67836.03
2023-03-30T02:50:47.592Z,67823.41
2023-03-30T02:54:13.060Z,67821.72
2023-03-30T02:57:33.280Z,67820.97
2023-03-30T03:00:30.061Z,67822.66
2023-03-30T03:03:04.884Z,67822.88
2023-03-30T03:05:34.064Z,67825.31
2023-03-30T03:08:07.192Z,67819.66
2023-03-30T03:10:36.962Z,67820.59
2023-03-30T03:13:05.180Z,67821.91
2023-03-30T03:15:32.802Z,67827.16
2023-03-30T03:18:07.478Z,67823.63
2023-03-30T03:20:34.670Z,67831.50
2023-03-30T03:23:02.998Z,67827.00
2023-03-30T03:25:37.054Z,67827.00
2023-03-30T03:28:05.397Z,67827.75
2023-03-30T03:30:45.894Z,67832.81
2023-03-30T03:33:23.618Z,67830.19
2023-03-30T03:36:04.158Z,67832.81
2023-03-30T03:38:33.605Z,67834.50
2023-03-30T03:41:01.213Z,67832.09
2023-03-30T03:43:30.802Z,67842.41
2023-03-30T03:45:58.544Z,67844.88
2023-03-30T03:48:25.783Z,67845.81
2023-03-30T03:50:56.120Z,67846.03
2023-03-30T03:53:25.000Z,67852.03
2023-03-30T03:55:55.796Z,67845.31
2023-03-30T03:58:23.963Z,67854.13
2023-03-30T04:00:51.528Z,67849.06
2023-03-30T04:03:18.738Z,67858.28
2023-03-30T04:05:46.168Z,67844.31
2023-03-30T04:08:13.378Z,67840.38
2023-03-30T04:10:41.715Z,67825.31
2023-03-30T04:13:24.243Z,67824.19
2023-03-30T04:16:07.886Z,67833.03
2023-03-30T04:19:13.563Z,67826.25
2023-03-30T04:21:55.521Z,67827.16
2023-03-30T04:24:57.039Z,67818.16
2023-03-30T04:27:50.453Z,67817.78
2023-03-30T04:30:30.575Z,67820.97
2023-03-30T04:33:21.255Z,67814.38
2023-03-30T04:35:56.582Z,67813.25
2023-03-30T04:38:42.936Z,67818.34
2023-03-30T04:41:33.442Z,67818.91
2023-03-30T04:44:12.164Z,67822.66
2023-03-30T04:47:00.960Z,67807.81
2023-03-30T04:49:50.794Z,67807.81
2023-03-30T04:52:36.271Z,67805.91
2023-03-30T04:55:27.787Z,67813.81
2023-03-30T04:58:13.304Z,67812.50
2023-03-30T05:01:04.070Z,67801.38
2023-03-30T05:03:50.292Z,67805.72
2023-03-30T05:06:29.705Z,67803.84
2023-03-30T05:09:32.576Z,67821.72
2023-03-30T05:12:26.008Z,67826.81
2023-03-30T05:15:11.157Z,67829.63
2023-03-30T05:18:13.672Z,67836.97
2023-03-30T05:20:59.650Z,67854.50
2023-03-30T05:23:53.121Z,67858.47
2023-03-30T05:26:48.233Z,67868.47
2023-03-30T05:29:28.358Z,67875.78
2023-03-30T05:32:13.250Z,67872.56
2023-03-30T05:34:49.160Z,67864.66
2023-03-30T05:37:36.422Z,67870.13
2023-03-30T05:40:30.769Z,67873.16
2023-03-30T05:43:15.606Z,67866.75
2023-03-30T05:46:02.625Z,67868.84
2023-03-30T05:48:48.230Z,67880.69
2023-03-30T05:51:24.959Z,67897.81
2023-03-30T05:54:04.546Z,67920.59
2023-03-30T05:57:10.131Z,67924.75
2023-03-30T05:59:55.696Z,67933.22
2023-03-30T06:02:52.050Z,67936.44
2023-03-30T06:05:21.979Z,67938.34
2023-03-30T06:07:49.765Z,67942.06
2023-03-30T06:10:17.315Z,67946.81
2023-03-30T06:12:49.108Z,67945.47
2023-03-30T06:15:39.219Z,67945.47
2023-03-30T06:18:09.716Z,67957.91
2023-03-30T06:20:48.829Z,67976.38
2023-03-30T06:23:16.673Z,68001.66
2023-03-30T06:25:52.749Z,68007.66
2023-03-30T06:28:24.101Z,68015.00
2023-03-30T06:30:51.582Z,68027.66
2023-03-30T06:33:21.803Z,68035.00
2023-03-30T06:35:56.102Z,68038.41
2023-03-30T06:38:24.418Z,68042.94
2023-03-30T06:40:53.389Z,68044.06
2023-03-30T06:43:25.430Z,68056.88
2023-03-30T06:46:09.000Z,68075.19
2023-03-30T06:48:36.842Z,68092.88
2023-03-30T06:52:02.390Z,68104.59
2023-03-30T06:54:32.444Z,68113.84
2023-03-30T06:57:05.683Z,68136.69
2023-03-30T06:59:34.527Z,68164.06
2023-03-30T07:02:21.163Z,68175.00
2023-03-30T07:05:06.612Z,68183.66
2023-03-30T07:07:45.376Z,68184.03
2023-03-30T07:10:12.955Z,68198.22
2023-03-30T07:12:41.502Z,68228.22
2023-03-30T07:15:10.033Z,68233.13
2023-03-30T07:17:38.094Z,68250.13
2023-03-30T07:20:08.346Z,68276.00
2023-03-30T07:22:48.568Z,68323.78
2023-03-30T07:25:16.561Z,68373.88
2023-03-30T07:27:43.968Z,68393.34
2023-03-30T07:30:21.371Z,68451.97
2023-03-30T07:32:58.395Z,68501.31
2023-03-30T07:35:27.181Z,68531.44
2023-03-30T07:38:03.470Z,68541.66
2023-03-30T07:40:35.191Z,68546.75
2023-03-30T07:43:05.767Z,68543.53
2023-03-30T07:45:33.961Z,68559.41
2023-03-30T07:48:02.060Z,68607.31
2023-03-30T07:50:29.515Z,68616.38
2023-03-30T07:52:58.518Z,68645.22
2023-03-30T07:55:25.807Z,68664.16
2023-03-30T07:57:59.745Z,68668.69
2023-03-30T08:00:27.002Z,68698.44
2023-03-30T08:03:12.829Z,68724.16
2023-03-30T08:05:40.024Z,68682.50
2023-03-30T08:08:16.603Z,68662.06
2023-03-30T08:10:45.023Z,68629.66
2023-03-30T08:13:13.514Z,68651.22
2023-03-30T08:15:41.435Z,68678.16
2023-03-30T08:18:08.869Z,68723.44
2023-03-30T08:20:37.883Z,68805.31
2023-03-30T08:23:06.231Z,68839.44
2023-03-30T08:25:34.326Z,68853.09
2023-03-30T08:28:02.219Z,68813.44
2023-03-30T08:30:29.437Z,68813.84
2023-03-30T08:32:57.083Z,68828.25
2023-03-30T08:35:24.448Z,68843.59
2023-03-30T08:37:51.933Z,68827.72
2023-03-30T08:40:19.960Z,68813.84
2023-03-30T08:42:51.687Z,68800.75
2023-03-30T08:45:19.066Z,68771.00
2023-03-30T08:47:49.787Z,68729.84
2023-03-30T08:50:19.172Z,68704.28
2023-03-30T08:52:47.019Z,68695.97
2023-03-30T08:55:24.215Z,68693.13
2023-03-30T08:57:59.988Z,68681.19
2023-03-30T09:00:37.543Z,68668.88
2023-03-30T09:03:14.599Z,68644.44
2023-03-30T09:06:08.542Z,68616.03
2023-03-30T09:08:36.133Z,68597.28
2023-03-30T09:11:09.962Z,68581.00
2023-03-30T09:13:39.632Z,68569.84
2023-03-30T09:16:09.479Z,68564.38
2023-03-30T09:18:39.431Z,68567.38
2023-03-30T09:21:10.315Z,68542.78
2023-03-30T09:23:39.818Z,68539.75
2023-03-30T09:26:26.214Z,68536.16
2023-03-30T09:29:02.032Z,68535.97
2023-03-30T09:31:59.996Z,68509.28
2023-03-30T09:34:27.506Z,68504.19
2023-03-30T09:37:31.749Z,68491.13
2023-03-30T09:40:18.561Z,68480.16
2023-03-30T09:43:06.840Z,68464.25
2023-03-30T09:45:34.717Z,68413.41
2023-03-30T09:48:09.255Z,68417.38
2023-03-30T09:50:40.325Z,68430.41
2023-03-30T09:53:20.050Z,68440.97
2023-03-30T09:56:36.006Z,68420.00
2023-03-30T09:59:35.583Z,68424.16
2023-03-30T10:02:21.378Z,68440.03
2023-03-30T10:04:52.500Z,68465.38
2023-03-30T10:07:50.971Z,68480.16
2023-03-30T10:10:41.155Z,68501.72
2023-03-30T10:13:27.214Z,68511.16
2023-03-30T10:15:54.794Z,68496.22
2023-03-30T10:18:46.880Z,68502.50
2023-03-30T10:21:14.993Z,68495.09
2023-03-30T10:23:45.073Z,68496.78
2023-03-30T10:26:24.184Z,68479.38
2023-03-30T10:28:57.348Z,68496.22
2023-03-30T10:31:28.137Z,68491.69
2023-03-30T10:33:59.866Z,68489.41
2023-03-30T10:36:33.774Z,68498.50
2023-03-30T10:39:26.048Z,68502.28
2023-03-30T10:42:01.362Z,68485.25
2023-03-30T10:44:35.950Z,68468.59
2023-03-30T10:47:16.204Z,68463.13
2023-03-30T10:50:10.848Z,68465.94
2023-03-30T10:52:58.407Z,68471.63
2023-03-30T10:55:51.613Z,68480.53
2023-03-30T10:58:54.130Z,68501.53
2023-03-30T11:01:42.778Z,68518.56
2023-03-30T11:04:23.764Z,68526.31
2023-03-30T11:06:54.553Z,68537.28
2023-03-30T11:09:30.333Z,68568.91
2023-03-30T11:12:07.692Z,68570.59
2023-03-30T11:14:47.018Z,68545.78
2023-03-30T11:17:34.205Z,68552.25
2023-03-30T11:20:19.083Z,68560.38
2023-03-30T11:22:53.856Z,68556.03
2023-03-30T11:25:53.315Z,68562.06
2023-03-30T11:28:39.342Z,68563.03
2023-03-30T11:31:22.794Z,68564.38
2023-03-30T11:34:04.706Z,68575.53
2023-03-30T11:36:41.306Z,68581.00
2023-03-30T11:39:31.211Z,68578.91
2023-03-30T11:42:12.041Z,68611.09
2023-03-30T11:44:39.142Z,68634.94
2023-03-30T11:47:26.815Z,68656.91
2023-03-30T11:50:05.894Z,68712.63
2023-03-30T11:52:56.594Z,68739.16
2023-03-30T11:55:57.982Z,68729.59
2023-03-30T11:58:38.684Z,68748.44
2023-03-30T12:01:43.801Z,68768.91
2023-03-30T12:04:15.940Z,68849.09
2023-03-30T12:06:58.203Z,68888.53
2023-03-30T12:09:35.507Z,68893.09
2023-03-30T12:12:15.546Z,68850.41
2023-03-30T12:14:47.910Z,68782.16
2023-03-30T12:17:30.341Z,68752.22
2023-03-30T12:20:36.484Z,68736.50
2023-03-30T12:23:22.495Z,68771.94
2023-03-30T12:26:04.311Z,68808.38
2023-03-30T12:29:11.280Z,68810.25
2023-03-30T12:31:48.240Z,68834.88
2023-03-30T12:34:16.208Z,68879.06
2023-03-30T12:36:49.158Z,68913.03
2023-03-30T12:39:26.150Z,68909.81
2023-03-30T12:42:05.518Z,68915.69
2023-03-30T12:44:57.064Z,68913.41
2023-03-30T12:48:06.672Z,68920.41
2023-03-30T12:50:37.616Z,68946.44
2023-03-30T12:53:37.027Z,68969.19
2023-03-30T12:56:11.352Z,68932.41
2023-03-30T12:59:00.740Z,68897.38
2023-03-30T13:01:56.122Z,68931.06
2023-03-30T13:04:26.977Z,69040.94
2023-03-30T13:07:02.252Z,69061.66
2023-03-30T13:09:54.223Z,69053.50
2023-03-30T13:12:34.799Z,69045.50
2023-03-30T13:15:17.271Z,69104.59
2023-03-30T13:17:50.966Z,69141.25
2023-03-30T13:20:30.112Z,69162.34
2023-03-30T13:23:22.166Z,69071.91
2023-03-30T13:26:01.008Z,69006.44
2023-03-30T13:29:12.225Z,68915.28
2023-03-30T13:32:12.079Z,68879.44
2023-03-30T13:35:06.797Z,68874.13
2023-03-30T13:37:34.843Z,68875.84
2023-03-30T13:40:30.763Z,68880.78
2023-03-30T13:43:36.105Z,68880.38
2023-03-30T13:46:27.299Z,68877.38
2023-03-30T13:49:06.317Z,68902.75
2023-03-30T13:51:34.273Z,68943.59
2023-03-30T13:54:07.280Z,68924.22
2023-03-30T13:56:39.770Z,68899.75
2023-03-30T13:59:23.953Z,68908.69
2023-03-30T14:01:59.859Z,68949.84
2023-03-30T14:04:37.393Z,69020.44
2023-03-30T14:07:08.829Z,69084.84
2023-03-30T14:09:36.253Z,69081.97
2023-03-30T14:12:05.011Z,69061.66
2023-03-30T14:14:49.374Z,69040.38
2023-03-30T14:17:28.304Z,69002.78
2023-03-30T14:20:07.210Z,69007.34
2023-03-30T14:22:45.775Z,68960.09
2023-03-30T14:25:28.829Z,68950.25
2023-03-30T14:28:07.866Z,68977.00
2023-03-30T14:30:39.517Z,69033.53
2023-03-30T14:33:07.050Z,69072.31
2023-03-30T14:35:40.551Z,69063.38
2023-03-30T14:38:16.902Z,69041.50
2023-03-30T14:40:48.008Z,69048.38
2023-03-30T14:43:22.658Z,69005.09
2023-03-30T14:45:53.545Z,68953.66
2023-03-30T14:48:35.438Z,68968.06
2023-03-30T14:51:17.480Z,69002.78
2023-03-30T14:53:45.013Z,68971.09
2023-03-30T14:56:17.504Z,69007.91
2023-03-30T14:58:55.474Z,69064.31
2023-03-30T15:01:33.375Z,69073.63
2023-03-30T15:04:13.608Z,69077.59
2023-03-30T15:06:41.603Z,69068.16
2023-03-30T15:09:20.366Z,68982.09
2023-03-30T15:12:03.719Z,68904.88
2023-03-30T15:14:39.729Z,68853.66
2023-03-30T15:17:20.005Z,68819.34
2023-03-30T15:19:50.422Z,68753.00
2023-03-30T15:22:37.715Z,68659.22
2023-03-30T15:25:13.837Z,68607.31
2023-03-30T15:27:44.076Z,68626.81
2023-03-30T15:30:49.844Z,68691.44
2023-03-30T15:33:22.298Z,68714.72
2023-03-30T15:35:54.712Z,68674.00
2023-03-30T15:38:34.558Z,68618.28
2023-03-30T15:41:02.918Z,68461.25
2023-03-30T15:43:41.312Z,68360.28
2023-03-30T15:46:13.877Z,68328.34
2023-03-30T15:48:47.852Z,68310.56
2023-03-30T15:51:17.576Z,68270.16
2023-03-30T15:53:53.175Z,68228.97
2023-03-30T15:56:38.636Z,68200.09
2023-03-30T15:59:13.413Z,68183.09
2023-03-30T16:01:55.366Z,68177.81
2023-03-30T16:04:24.878Z,68169.72
2023-03-30T16:06:55.086Z,68172.91
2023-03-30T16:09:23.331Z,68172.34
2023-03-30T16:11:50.898Z,68169.13
2023-03-30T16:14:21.857Z,68166.50
2023-03-30T16:16:49.444Z,68172.34
2023-03-30T16:19:26.805Z,68188.59
2023-03-30T16:21:58.617Z,68203.88
2023-03-30T16:24:28.756Z,68225.56
2023-03-30T16:26:55.817Z,68221.22
2023-03-30T16:29:24.475Z,68232.00
2023-03-30T16:31:52.729Z,68220.13
2023-03-30T16:34:21.817Z,68234.81
2023-03-30T16:36:52.950Z,68209.72
2023-03-30T16:39:25.772Z,68176.50
2023-03-30T16:41:56.606Z,68176.50
2023-03-30T16:44:25.011Z,68168.94
2023-03-30T16:46:52.641Z,68172.16
2023-03-30T16:49:22.758Z,68166.88
2023-03-30T16:51:51.359Z,68175.94
2023-03-30T16:54:32.558Z,68181.97
2023-03-30T16:57:02.879Z,68201.41
2023-03-30T16:59:33.644Z,68215.38
2023-03-30T17:02:06.217Z,68230.31
2023-03-30T17:04:33.406Z,68246.16
2023-03-30T17:07:00.774Z,68229.75
2023-03-30T17:09:31.191Z,68238.06
2023-03-30T17:11:58.514Z,68233.88
2023-03-30T17:14:25.870Z,68225.19
2023-03-30T17:16:53.506Z,68215.94
2023-03-30T17:19:20.918Z,68222.16
2023-03-30T17:21:48.662Z,68216.16
2023-03-30T17:24:17.026Z,68223.88
2023-03-30T17:26:44.582Z,68220.13
2023-03-30T17:29:12.549Z,68218.22
2023-03-30T17:31:45.677Z,68218.78
2023-03-30T17:34:13.892Z,68214.81
2023-03-30T17:36:42.201Z,68212.91
2023-03-30T17:39:13.394Z,68209.91
2023-03-30T17:41:41.402Z,68203.13
2023-03-30T17:44:08.781Z,68195.00
2023-03-30T17:46:36.519Z,68205.38
2023-03-30T17:49:03.934Z,68193.69
2023-03-30T17:51:31.348Z,68203.28
2023-03-30T17:53:58.864Z,68200.84
2023-03-30T17:56:26.816Z,68198.59
2023-03-30T17:58:54.080Z,68188.00
2023-03-30T18:01:21.506Z,68181.03
2023-03-30T18:03:49.073Z,68190.84
2023-03-30T18:06:19.095Z,68181.41
2023-03-30T18:08:46.584Z,68178.19
2023-03-30T18:11:14.087Z,68184.25
2023-03-30T18:13:41.910Z,68177.44
2023-03-30T18:16:10.840Z,68179.69
2023-03-30T18:18:38.601Z,68173.28
2023-03-30T18:21:06.955Z,68172.53
2023-03-30T18:23:34.940Z,68177.44
2023-03-30T18:26:08.339Z,68167.44
2023-03-30T18:28:40.606Z,68164.44
2023-03-30T18:31:08.946Z,68164.22
2023-03-30T18:33:36.534Z,68168.41
2023-03-30T18:36:08.216Z,68163.09
2023-03-30T18:38:36.023Z,68156.50
2023-03-30T18:41:03.984Z,68146.50
2023-03-30T18:43:31.295Z,68140.25
2023-03-30T18:46:01.825Z,68136.88
2023-03-30T18:48:30.064Z,68140.63
2023-03-30T18:50:58.120Z,68137.81
2023-03-30T18:53:27.715Z,68127.25
2023-03-30T18:55:58.657Z,68134.22
2023-03-30T18:58:28.675Z,68131.00
2023-03-30T19:00:57.323Z,68127.06
2023-03-30T19:03:27.556Z,68135.16
2023-03-30T19:05:55.555Z,68129.31
2023-03-30T19:08:23.768Z,68125.72
2023-03-30T19:10:53.438Z,68109.13
2023-03-30T19:13:22.300Z,68119.53
2023-03-30T19:15:51.478Z,68131.41
2023-03-30T19:18:19.500Z,68127.25
2023-03-30T19:20:49.498Z,68120.25
2023-03-30T19:23:17.435Z,68116.28
2023-03-30T19:25:45.376Z,68120.25
2023-03-30T19:28:14.751Z,68133.28
2023-03-30T19:30:42.221Z,68156.69
2023-03-30T19:33:12.663Z,68156.13
2023-03-30T19:35:44.776Z,68163.47
2023-03-30T19:38:14.054Z,68158.38
2023-03-30T19:40:41.964Z,68172.34
2023-03-30T19:43:09.832Z,68155.56
2023-03-30T19:45:37.241Z,68155.56
2023-03-30T19:48:05.155Z,68156.69
2023-03-30T19:50:32.626Z,68152.72
2023-03-30T19:53:00.013Z,68143.84
2023-03-30T19:55:27.763Z,68133.66
2023-03-30T19:57:55.632Z,68127.06
2023-03-30T20:00:23.466Z,68114.41
2023-03-30T20:02:54.030Z,68109.88
2023-03-30T20:05:25.096Z,68096.13
2023-03-30T20:07:53.182Z,68106.47
2023-03-30T20:10:23.804Z,68116.09
2023-03-30T20:12:52.592Z,68108.00
2023-03-30T20:15:22.395Z,68106.47
2023-03-30T20:17:50.074Z,68121.03
2023-03-30T20:20:25.347Z,68124.63
2023-03-30T20:22:56.737Z,68112.94
2023-03-30T20:25:24.943Z,68125.56
2023-03-30T20:27:53.677Z,68134.97
2023-03-30T20:30:21.812Z,68135.75
2023-03-30T20:33:06.820Z,68131.78
2023-03-30T20:35:37.335Z,68108.56
2023-03-30T20:38:06.496Z,68101.19
2023-03-30T20:40:34.107Z,68111.97
2023-03-30T20:43:11.818Z,68121.97
2023-03-30T20:45:48.657Z,68111.97
2023-03-30T20:48:30.302Z,68116.28
2023-03-30T20:50:57.682Z,68120.84
2023-03-30T20:53:25.582Z,68119.50
2023-03-30T20:55:52.986Z,68105.53
2023-03-30T20:58:22.339Z,68105.53
2023-03-30T21:00:53.521Z,68109.13
2023-03-30T21:03:21.693Z,68094.97
2023-03-30T21:05:59.467Z,68096.69
2023-03-30T21:08:26.862Z,68090.81
2023-03-30T21:10:55.250Z,68083.47
2023-03-30T21:13:23.334Z,68093.09
2023-03-30T21:15:59.164Z,68084.03
2023-03-30T21:18:27.519Z,68088.19
2023-03-30T21:20:55.874Z,68074.25
2023-03-30T21:23:25.463Z,68085.19
2023-03-30T21:26:06.716Z,68097.06
2023-03-30T21:28:35.610Z,68097.06
2023-03-30T21:31:07.885Z,68102.13
2023-03-30T21:33:36.676Z,68108.94
2023-03-30T21:36:05.087Z,68108.38
2023-03-30T21:38:33.941Z,68101.00
2023-03-30T21:41:19.295Z,68094.03
2023-03-30T21:43:47.432Z,68097.78
2023-03-30T21:46:15.969Z,68111.56
2023-03-30T21:48:45.501Z,68107.41
2023-03-30T21:51:16.684Z,68113.28
2023-03-30T21:53:46.299Z,68118.94
2023-03-30T21:56:14.414Z,68118.34
2023-03-30T21:58:42.054Z,68112.34
2023-03-30T22:01:12.430Z,68109.88
2023-03-30T22:03:42.318Z,68117.78
2023-03-30T22:06:11.856Z,68127.63
2023-03-30T22:08:39.637Z,68137.06
2023-03-30T22:11:13.662Z,68140.25
2023-03-30T22:13:41.276Z,68148.00
2023-03-30T22:16:13.014Z,68148.78
2023-03-30T22:18:41.417Z,68154.81
2023-03-30T22:21:12.739Z,68155.00
2023-03-30T22:23:40.533Z,68145.94
2023-03-30T22:26:08.429Z,68154.44
2023-03-30T22:28:36.302Z,68158.38
2023-03-30T22:31:07.066Z,68170.84
2023-03-30T22:33:35.093Z,68178.19
2023-03-30T22:36:04.020Z,68183.66
2023-03-30T22:38:31.674Z,68170.06
2023-03-30T22:41:06.467Z,68163.66
2023-03-30T22:43:35.968Z,68145.38
2023-03-30T22:46:05.752Z,68153.09
2023-03-30T22:48:33.666Z,68154.44
2023-03-30T22:51:03.442Z,68153.28
2023-03-30T22:53:32.471Z,68155.56
2023-03-30T22:56:00.723Z,68149.88
2023-03-30T22:58:28.367Z,68154.44
2023-03-30T23:01:03.774Z,68156.50
2023-03-30T23:03:31.558Z,68163.47
2023-03-30T23:06:01.777Z,68160.09
2023-03-30T23:08:30.506Z,68163.09
2023-03-30T23:11:04.323Z,68156.50
2023-03-30T23:13:37.789Z,68156.13
2023-03-30T23:16:10.905Z,68150.66
2023-03-30T23:18:38.923Z,68157.25
2023-03-30T23:21:07.617Z,68155.94
2023-03-30T23:23:36.301Z,68166.13
2023-03-30T23:26:09.174Z,68165.38
2023-03-30T23:28:42.409Z,68158.38
2023-03-30T23:31:16.593Z,68172.91
2023-03-30T23:33:44.596Z,68178.19
2023-03-30T23:36:17.366Z,68179.69
2023-03-30T23:38:45.470Z,68175.00
2023-03-30T23:41:13.784Z,68172.91
2023-03-30T23:43:41.241Z,68172.91
2023-03-30T23:46:09.908Z,68169.13
2023-03-30T23:48:38.249Z,68170.84
2023-03-30T23:51:06.278Z,68185.19
2023-03-30T23:53:34.433Z,68183.31
2023-03-30T23:56:06.625Z,68186.88
2023-03-30T23:58:34.311Z,68184.44
