createdAt,value
2019-02-27T00:01:49.926Z,69.95
2019-02-27T00:04:52.517Z,69.95
2019-02-27T00:07:55.000Z,70.37
2019-02-27T00:10:57.258Z,70.39
2019-02-27T00:13:59.134Z,70.58
2019-02-27T00:17:01.051Z,70.67
2019-02-27T00:20:05.454Z,70.30
2019-02-27T00:23:08.662Z,70.15
2019-02-27T00:26:10.570Z,70.05
2019-02-27T00:29:12.482Z,70.05
2019-02-27T00:32:15.754Z,69.96
2019-02-27T00:35:19.325Z,69.90
2019-02-27T00:38:22.744Z,69.89
2019-02-27T00:41:25.139Z,69.98
2019-02-27T00:44:27.097Z,70.19
2019-02-27T00:47:29.112Z,70.23
2019-02-27T00:50:31.017Z,70.39
2019-02-27T00:53:32.905Z,70.34
2019-02-27T00:56:34.801Z,70.32
2019-02-27T00:59:36.776Z,70.49
2019-02-27T01:02:38.664Z,70.32
2019-02-27T01:05:41.128Z,70.42
2019-02-27T01:08:43.945Z,70.35
2019-02-27T01:11:46.010Z,70.50
2019-02-27T01:14:47.897Z,70.73
2019-02-27T01:17:49.819Z,70.68
2019-02-27T01:20:51.744Z,70.82
2019-02-27T01:23:54.113Z,70.86
2019-02-27T01:26:56.014Z,71.06
2019-02-27T01:29:58.350Z,70.97
2019-02-27T01:33:03.935Z,71.03
2019-02-27T01:36:03.970Z,70.65
2019-02-27T01:39:09.051Z,70.68
2019-02-27T01:42:10.989Z,70.58
2019-02-27T01:45:14.388Z,70.27
2019-02-27T01:48:16.317Z,70.06
2019-02-27T01:51:18.303Z,70.33
2019-02-27T01:54:20.240Z,70.41
2019-02-27T01:57:22.157Z,70.45
2019-02-27T02:00:24.102Z,70.53
2019-02-27T02:03:25.974Z,70.57
2019-02-27T02:06:31.944Z,70.58
2019-02-27T02:09:33.801Z,70.71
2019-02-27T02:12:35.747Z,70.65
2019-02-27T02:15:50.222Z,70.66
2019-02-27T02:19:12.310Z,70.61
2019-02-27T02:22:26.683Z,70.84
2019-02-27T02:25:41.500Z,70.71
2019-02-27T02:29:03.777Z,70.81
2019-02-27T02:32:27.378Z,70.88
2019-02-27T02:35:35.715Z,70.94
2019-02-27T02:38:47.258Z,71.04
2019-02-27T02:42:24.273Z,71.09
2019-02-27T02:45:58.304Z,71.26
2019-02-27T02:49:07.850Z,71.16
2019-02-27T02:52:14.265Z,71.21
2019-02-27T02:55:22.901Z,71.34
2019-02-27T02:58:37.645Z,71.63
2019-02-27T03:01:49.377Z,71.56
2019-02-27T03:04:56.066Z,71.44
2019-02-27T03:08:04.496Z,71.28
2019-02-27T03:11:19.020Z,71.30
2019-02-27T03:14:25.945Z,71.27
2019-02-27T03:18:02.255Z,71.21
2019-02-27T03:21:16.617Z,71.41
2019-02-27T03:24:28.216Z,71.35
2019-02-27T03:27:39.978Z,71.23
2019-02-27T03:30:48.390Z,71.26
2019-02-27T03:33:54.051Z,71.48
2019-02-27T03:37:02.196Z,71.85
2019-02-27T03:40:11.808Z,71.55
2019-02-27T03:43:17.569Z,72.04
2019-02-27T03:46:31.865Z,72.03
2019-02-27T03:50:01.709Z,71.68
2019-02-27T03:53:28.500Z,71.41
2019-02-27T03:56:46.116Z,71.26
2019-02-27T04:00:00.579Z,71.10
2019-02-27T04:03:09.062Z,71.01
2019-02-27T04:06:21.173Z,70.95
2019-02-27T04:09:21.459Z,71.01
2019-02-27T04:12:23.566Z,70.82
2019-02-27T04:15:25.512Z,70.73
2019-02-27T04:18:28.431Z,70.74
2019-02-27T04:21:30.604Z,70.86
2019-02-27T04:24:32.540Z,71.16
2019-02-27T04:27:34.660Z,71.24
2019-02-27T04:30:36.572Z,71.28
2019-02-27T04:33:38.495Z,71.41
2019-02-27T04:36:40.368Z,71.60
2019-02-27T04:39:42.310Z,71.61
2019-02-27T04:42:44.218Z,71.51
2019-02-27T04:45:46.779Z,71.34
2019-02-27T04:48:49.821Z,71.07
2019-02-27T04:51:51.757Z,71.23
2019-02-27T04:54:53.715Z,70.90
2019-02-27T04:57:55.612Z,70.82
2019-02-27T05:00:59.349Z,70.91
2019-02-27T05:04:02.174Z,71.14
2019-02-27T05:07:04.359Z,71.26
2019-02-27T05:10:07.961Z,71.20
2019-02-27T05:13:09.971Z,71.34
2019-02-27T05:16:14.117Z,71.27
2019-02-27T05:19:15.688Z,71.27
2019-02-27T05:22:17.621Z,71.17
2019-02-27T05:25:19.486Z,71.16
2019-02-27T05:28:21.430Z,71.13
2019-02-27T05:31:23.342Z,71.00
2019-02-27T05:34:25.320Z,71.07
2019-02-27T05:37:27.295Z,71.09
2019-02-27T05:40:29.875Z,71.08
2019-02-27T05:43:31.741Z,71.06
2019-02-27T05:46:37.985Z,71.06
2019-02-27T05:49:37.646Z,71.07
2019-02-27T05:52:39.643Z,70.96
2019-02-27T05:55:41.595Z,70.79
2019-02-27T05:58:43.498Z,70.84
2019-02-27T06:01:45.443Z,70.92
2019-02-27T06:04:47.358Z,71.23
2019-02-27T06:07:49.510Z,71.30
2019-02-27T06:10:55.004Z,71.26
2019-02-27T06:13:55.694Z,71.51
2019-02-27T06:16:57.570Z,71.43
2019-02-27T06:19:59.490Z,71.77
2019-02-27T06:23:04.104Z,72.27
2019-02-27T06:26:05.316Z,72.19
2019-02-27T06:29:07.251Z,72.36
2019-02-27T06:32:11.915Z,72.47
2019-02-27T06:35:14.277Z,72.21
2019-02-27T06:38:16.171Z,71.98
2019-02-27T06:41:18.303Z,71.50
2019-02-27T06:44:20.397Z,71.80
2019-02-27T06:47:22.320Z,72.00
2019-02-27T06:50:25.454Z,71.97
2019-02-27T06:53:28.285Z,71.99
2019-02-27T06:56:30.260Z,71.83
2019-02-27T06:59:32.084Z,71.61
2019-02-27T07:02:34.182Z,71.50
2019-02-27T07:05:36.103Z,71.55
2019-02-27T07:08:38.715Z,71.37
2019-02-27T07:11:44.885Z,70.99
2019-02-27T07:14:44.876Z,70.89
2019-02-27T07:17:46.905Z,71.29
2019-02-27T07:20:48.896Z,71.22
2019-02-27T07:23:50.839Z,71.56
2019-02-27T07:26:54.377Z,71.32
2019-02-27T07:29:56.304Z,71.22
2019-02-27T07:32:58.238Z,70.68
2019-02-27T07:36:03.310Z,70.81
2019-02-27T07:39:04.990Z,70.13
2019-02-27T07:42:08.561Z,70.30
2019-02-27T07:45:18.808Z,70.19
2019-02-27T07:48:20.887Z,70.13
2019-02-27T07:51:23.366Z,70.06
2019-02-27T07:54:28.801Z,69.55
2019-02-27T07:57:29.742Z,69.69
2019-02-27T08:00:31.684Z,69.15
2019-02-27T08:03:33.661Z,68.50
2019-02-27T08:06:37.736Z,68.46
2019-02-27T08:09:39.520Z,68.34
2019-02-27T08:12:41.436Z,68.32
2019-02-27T08:15:43.387Z,68.02
2019-02-27T08:18:45.265Z,67.89
2019-02-27T08:21:47.282Z,67.58
2019-02-27T08:24:49.299Z,67.55
2019-02-27T08:27:51.674Z,67.37
2019-02-27T08:30:53.571Z,67.29
2019-02-27T08:33:55.505Z,67.27
2019-02-27T08:36:57.468Z,66.66
2019-02-27T08:39:59.404Z,66.76
2019-02-27T08:43:01.270Z,66.83
2019-02-27T08:46:03.227Z,66.50
2019-02-27T08:49:05.149Z,66.34
2019-02-27T08:52:08.497Z,66.34
2019-02-27T08:55:19.800Z,66.19
2019-02-27T08:58:17.715Z,65.68
2019-02-27T09:01:21.759Z,65.21
2019-02-27T09:04:23.473Z,65.05
2019-02-27T09:07:25.411Z,64.26
2019-02-27T09:10:30.518Z,64.11
2019-02-27T09:13:31.130Z,63.52
2019-02-27T09:16:33.035Z,63.21
2019-02-27T09:19:34.960Z,62.40
2019-02-27T09:22:37.468Z,61.51
2019-02-27T09:25:40.150Z,60.46
2019-02-27T09:28:44.536Z,60.71
2019-02-27T09:31:50.718Z,60.10
2019-02-27T09:34:50.028Z,59.52
2019-02-27T09:37:52.119Z,59.88
2019-02-27T09:40:54.134Z,59.33
2019-02-27T09:43:58.634Z,59.26
2019-02-27T09:46:59.966Z,59.61
2019-02-27T09:50:01.827Z,60.21
2019-02-27T09:53:04.437Z,60.85
2019-02-27T09:56:06.525Z,61.33
2019-02-27T09:59:08.439Z,60.90
2019-02-27T10:02:12.450Z,61.07
2019-02-27T10:05:14.176Z,61.66
2019-02-27T10:08:16.238Z,61.60
2019-02-27T10:11:19.550Z,61.44
2019-02-27T10:14:21.896Z,61.52
2019-02-27T10:17:23.794Z,61.42
2019-02-27T10:20:25.775Z,61.33
2019-02-27T10:23:30.450Z,61.15
2019-02-27T10:26:31.721Z,60.79
2019-02-27T10:29:34.639Z,60.48
2019-02-27T10:32:37.254Z,59.55
2019-02-27T10:35:39.198Z,59.56
2019-02-27T10:38:41.985Z,58.52
2019-02-27T10:41:44.907Z,56.87
2019-02-27T10:44:47.069Z,56.42
2019-02-27T10:47:49.034Z,55.90
2019-02-27T10:50:51.007Z,55.37
2019-02-27T10:53:52.993Z,54.72
2019-02-27T10:56:56.350Z,53.84
2019-02-27T10:59:58.858Z,53.32
2019-02-27T11:03:00.829Z,52.84
2019-02-27T11:06:02.763Z,51.92
2019-02-27T11:09:07.516Z,51.09
2019-02-27T11:12:11.283Z,50.35
2019-02-27T11:15:23.372Z,49.53
2019-02-27T11:18:25.332Z,48.89
2019-02-27T11:21:27.257Z,48.51
2019-02-27T11:24:29.178Z,48.02
2019-02-27T11:27:31.132Z,46.95
2019-02-27T11:30:40.739Z,47.48
2019-02-27T11:33:42.657Z,47.15
2019-02-27T11:36:44.676Z,46.30
2019-02-27T11:39:46.543Z,46.56
2019-02-27T11:42:48.443Z,46.35
2019-02-27T11:45:50.434Z,45.96
2019-02-27T11:48:52.347Z,45.07
2019-02-27T11:51:56.997Z,44.94
2019-02-27T11:54:59.466Z,43.86
2019-02-27T11:58:05.319Z,41.82
2019-02-27T12:01:06.607Z,43.48
2019-02-27T12:04:08.563Z,43.08
2019-02-27T12:07:12.241Z,43.19
2019-02-27T12:10:16.410Z,42.77
2019-02-27T12:13:18.340Z,42.23
2019-02-27T12:16:20.248Z,41.67
2019-02-27T12:19:22.170Z,42.31
2019-02-27T12:22:24.120Z,42.57
2019-02-27T12:25:28.964Z,42.02
2019-02-27T12:28:29.876Z,41.23
2019-02-27T12:31:31.788Z,40.80
2019-02-27T12:34:34.074Z,40.84
2019-02-27T12:37:37.766Z,40.04
2019-02-27T12:40:39.693Z,40.52
2019-02-27T12:43:42.407Z,40.68
2019-02-27T12:46:45.331Z,40.44
2019-02-27T12:49:47.350Z,40.03
2019-02-27T12:52:49.557Z,39.93
2019-02-27T12:55:51.645Z,39.25
2019-02-27T12:58:58.352Z,39.05
2019-02-27T13:01:57.480Z,39.06
2019-02-27T13:04:59.417Z,39.55
2019-02-27T13:08:01.547Z,39.16
2019-02-27T13:11:05.236Z,39.38
2019-02-27T13:14:07.478Z,39.09
2019-02-27T13:17:09.441Z,38.19
2019-02-27T13:20:17.019Z,37.97
2019-02-27T13:23:20.514Z,38.11
2019-02-27T13:26:22.461Z,38.26
2019-02-27T13:29:24.453Z,38.56
2019-02-27T13:32:27.578Z,38.33
2019-02-27T13:35:29.729Z,38.40
2019-02-27T13:38:31.713Z,38.17
2019-02-27T13:41:33.660Z,38.14
2019-02-27T13:44:35.673Z,37.99
2019-02-27T13:47:37.596Z,37.92
2019-02-27T13:50:39.609Z,38.23
2019-02-27T13:53:41.555Z,38.00
2019-02-27T13:56:43.569Z,37.93
2019-02-27T13:59:45.639Z,37.92
2019-02-27T14:02:47.798Z,37.86
2019-02-27T14:05:49.755Z,37.94
2019-02-27T14:08:51.605Z,37.65
2019-02-27T14:11:53.523Z,37.64
2019-02-27T14:14:55.941Z,37.92
2019-02-27T14:17:58.219Z,37.78
2019-02-27T14:21:01.644Z,37.61
2019-02-27T14:24:04.664Z,37.75
2019-02-27T14:27:06.752Z,38.41
2019-02-27T14:30:15.392Z,38.31
2019-02-27T14:33:19.394Z,38.80
2019-02-27T14:36:21.973Z,38.62
2019-02-27T14:39:23.992Z,37.95
2019-02-27T14:42:25.995Z,37.11
2019-02-27T14:45:27.890Z,36.97
2019-02-27T14:48:30.030Z,37.21
2019-02-27T14:51:31.953Z,37.32
2019-02-27T14:54:33.927Z,38.04
2019-02-27T14:57:37.326Z,38.36
2019-02-27T15:00:41.012Z,38.24
2019-02-27T15:03:43.206Z,38.53
2019-02-27T15:06:46.095Z,39.01
2019-02-27T15:09:48.289Z,39.32
2019-02-27T15:12:53.861Z,39.42
2019-02-27T15:15:54.052Z,39.83
2019-02-27T15:18:56.144Z,40.19
2019-02-27T15:21:58.061Z,40.33
2019-02-27T15:25:00.159Z,40.54
2019-02-27T15:28:02.313Z,40.86
2019-02-27T15:31:04.481Z,41.34
2019-02-27T15:34:11.760Z,41.61
2019-02-27T15:37:11.036Z,41.91
2019-02-27T15:40:15.724Z,42.20
2019-02-27T15:43:18.174Z,42.33
2019-02-27T15:46:21.937Z,42.22
2019-02-27T15:49:24.698Z,42.17
2019-02-27T15:52:26.741Z,42.11
2019-02-27T15:55:32.849Z,41.83
2019-02-27T15:58:32.887Z,41.92
2019-02-27T16:01:35.000Z,41.95
2019-02-27T16:04:36.900Z,42.24
2019-02-27T16:07:38.988Z,42.75
2019-02-27T16:10:43.666Z,43.39
2019-02-27T16:13:44.853Z,43.61
2019-02-27T16:16:47.626Z,43.61
2019-02-27T16:19:50.228Z,43.57
2019-02-27T16:22:52.139Z,43.46
2019-02-27T16:25:56.434Z,43.39
2019-02-27T16:28:58.096Z,43.35
2019-02-27T16:32:00.108Z,43.40
2019-02-27T16:35:07.899Z,43.78
2019-02-27T16:38:08.660Z,44.16
2019-02-27T16:41:11.276Z,44.30
2019-02-27T16:44:13.389Z,44.45
2019-02-27T16:47:19.419Z,44.88
2019-02-27T16:50:24.789Z,45.21
2019-02-27T16:53:26.680Z,45.69
2019-02-27T16:56:28.581Z,46.06
2019-02-27T16:59:30.615Z,46.18
2019-02-27T17:02:35.451Z,46.10
2019-02-27T17:05:36.397Z,46.11
2019-02-27T17:08:38.464Z,46.23
2019-02-27T17:11:40.430Z,46.79
2019-02-27T17:14:42.391Z,47.18
2019-02-27T17:17:44.333Z,47.67
2019-02-27T17:20:47.299Z,48.02
2019-02-27T17:23:49.524Z,48.48
2019-02-27T17:26:51.530Z,49.00
2019-02-27T17:29:53.644Z,50.18
2019-02-27T17:32:56.516Z,50.38
2019-02-27T17:35:59.320Z,50.87
2019-02-27T17:39:01.989Z,51.33
2019-02-27T17:42:06.287Z,52.34
2019-02-27T17:45:14.582Z,52.74
2019-02-27T17:48:16.597Z,52.76
2019-02-27T17:51:18.624Z,53.05
2019-02-27T17:54:22.349Z,53.35
2019-02-27T17:57:28.016Z,54.04
2019-02-27T18:00:32.184Z,53.92
2019-02-27T18:03:36.632Z,53.99
2019-02-27T18:06:38.119Z,54.29
2019-02-27T18:09:42.984Z,54.78
2019-02-27T18:12:44.929Z,54.75
2019-02-27T18:15:46.894Z,55.05
2019-02-27T18:18:51.282Z,55.28
2019-02-27T18:21:53.205Z,55.89
2019-02-27T18:24:55.192Z,57.16
2019-02-27T18:27:59.589Z,57.53
2019-02-27T18:31:05.193Z,57.66
2019-02-27T18:34:07.303Z,58.31
2019-02-27T18:37:09.282Z,58.69
2019-02-27T18:40:18.220Z,59.39
2019-02-27T18:43:20.162Z,59.30
2019-02-27T18:46:24.854Z,59.20
2019-02-27T18:49:27.085Z,59.74
2019-02-27T18:52:29.024Z,59.93
2019-02-27T18:55:32.182Z,59.91
2019-02-27T18:58:35.781Z,59.64
2019-02-27T19:01:37.873Z,59.64
2019-02-27T19:04:39.876Z,59.53
2019-02-27T19:07:44.377Z,59.42
2019-02-27T19:10:46.375Z,59.10
2019-02-27T19:13:48.331Z,58.97
2019-02-27T19:16:52.110Z,58.87
2019-02-27T19:19:55.698Z,59.02
2019-02-27T19:23:00.349Z,59.04
2019-02-27T19:26:02.678Z,58.89
2019-02-27T19:29:05.845Z,58.78
2019-02-27T19:32:09.259Z,58.51
2019-02-27T19:35:11.651Z,58.39
2019-02-27T19:38:13.873Z,58.20
2019-02-27T19:41:22.675Z,57.97
2019-02-27T19:44:29.249Z,57.70
2019-02-27T19:47:34.105Z,57.56
2019-02-27T19:50:37.217Z,57.38
2019-02-27T19:53:39.625Z,57.22
2019-02-27T19:56:43.955Z,57.25
2019-02-27T19:59:46.075Z,57.19
2019-02-27T20:02:48.260Z,57.16
2019-02-27T20:05:53.260Z,57.08
2019-02-27T20:08:56.092Z,57.04
2019-02-27T20:11:59.324Z,56.98
2019-02-27T20:15:08.342Z,57.07
2019-02-27T20:18:13.984Z,57.22
2019-02-27T20:21:19.692Z,57.46
2019-02-27T20:24:21.596Z,57.75
2019-02-27T20:27:25.887Z,58.06
2019-02-27T20:30:30.156Z,58.29
2019-02-27T20:33:34.261Z,58.52
2019-02-27T20:36:35.996Z,58.62
2019-02-27T20:39:39.772Z,58.80
2019-02-27T20:42:50.041Z,58.91
2019-02-27T20:45:50.073Z,59.23
2019-02-27T20:48:52.618Z,59.65
2019-02-27T20:51:54.607Z,59.93
2019-02-27T20:54:58.919Z,59.77
2019-02-27T20:58:02.230Z,60.18
2019-02-27T21:01:10.030Z,60.05
2019-02-27T21:04:11.350Z,60.52
2019-02-27T21:07:21.885Z,60.61
2019-02-27T21:10:25.117Z,60.97
2019-02-27T21:13:28.640Z,60.76
2019-02-27T21:16:30.663Z,60.72
2019-02-27T21:19:33.844Z,60.96
2019-02-27T21:22:36.429Z,60.97
2019-02-27T21:25:38.435Z,60.98
2019-02-27T21:28:40.507Z,61.42
2019-02-27T21:31:42.423Z,61.41
2019-02-27T21:34:44.393Z,61.13
2019-02-27T21:37:50.852Z,61.06
2019-02-27T21:40:53.540Z,60.78
2019-02-27T21:43:56.651Z,60.95
2019-02-27T21:46:59.402Z,60.86
2019-02-27T21:50:03.667Z,60.89
2019-02-27T21:53:06.360Z,60.86
2019-02-27T21:56:08.202Z,60.75
2019-02-27T21:59:10.149Z,60.79
2019-02-27T22:02:12.056Z,60.89
2019-02-27T22:05:18.500Z,61.00
2019-02-27T22:08:17.998Z,61.32
2019-02-27T22:11:20.009Z,61.84
2019-02-27T22:14:24.951Z,62.09
2019-02-27T22:17:26.982Z,62.12
2019-02-27T22:20:28.867Z,62.41
2019-02-27T22:23:30.769Z,62.35
2019-02-27T22:26:34.175Z,62.50
2019-02-27T22:29:36.614Z,62.58
2019-02-27T22:32:38.559Z,62.72
2019-02-27T22:35:40.495Z,62.86
2019-02-27T22:38:42.446Z,62.83
2019-02-27T22:41:44.373Z,62.83
2019-02-27T22:44:48.157Z,63.00
2019-02-27T22:47:50.294Z,62.97
2019-02-27T22:50:53.327Z,63.06
2019-02-27T22:53:55.219Z,63.26
2019-02-27T22:56:57.174Z,63.26
2019-02-27T22:59:59.064Z,63.21
2019-02-27T23:03:01.127Z,63.29
2019-02-27T23:06:04.292Z,63.30
2019-02-27T23:09:08.224Z,63.45
2019-02-27T23:12:10.939Z,63.51
2019-02-27T23:15:13.119Z,64.26
2019-02-27T23:18:15.133Z,63.71
2019-02-27T23:21:17.373Z,63.80
2019-02-27T23:24:19.305Z,63.53
2019-02-27T23:27:21.304Z,63.47
2019-02-27T23:30:23.212Z,63.33
2019-02-27T23:33:25.069Z,63.19
2019-02-27T23:36:27.019Z,62.93
2019-02-27T23:39:28.995Z,62.84
2019-02-27T23:42:31.796Z,63.02
2019-02-27T23:45:33.722Z,62.99
2019-02-27T23:48:36.741Z,62.93
2019-02-27T23:51:38.908Z,63.11
2019-02-27T23:54:40.903Z,63.18
2019-02-27T23:57:42.885Z,63.53
