createdAt,value
2017-12-28T20:04:33.603Z,936.78
2017-12-28T20:05:33.484Z,936.77
2017-12-28T20:07:25.462Z,936.81
2017-12-28T20:09:31.888Z,936.86
2017-12-28T20:10:31.873Z,936.96
2017-12-28T20:12:24.813Z,936.98
2017-12-28T20:13:24.792Z,937.00
2017-12-28T20:15:17.805Z,937.02
2017-12-28T20:16:17.844Z,937.08
2017-12-28T20:18:10.686Z,937.11
2017-12-28T20:19:10.711Z,937.13
2017-12-28T20:21:03.589Z,937.22
2017-12-28T20:22:03.563Z,937.27
2017-12-28T20:23:56.454Z,937.26
2017-12-28T20:24:56.411Z,937.27
2017-12-28T20:26:49.365Z,937.31
2017-12-28T20:27:49.364Z,937.33
2017-12-28T20:29:42.271Z,937.38
2017-12-28T20:30:42.231Z,937.37
2017-12-28T20:32:35.114Z,937.39
2017-12-28T20:33:35.076Z,937.38
2017-12-28T20:35:27.956Z,937.44
2017-12-28T20:36:27.931Z,937.46
2017-12-28T20:38:20.832Z,937.54
2017-12-28T20:39:20.796Z,937.54
2017-12-28T20:41:13.769Z,937.56
2017-12-28T20:42:13.734Z,937.55
2017-12-28T20:44:06.629Z,937.60
2017-12-28T20:45:06.594Z,937.58
2017-12-28T20:46:59.469Z,937.58
2017-12-28T20:47:59.437Z,937.55
2017-12-28T20:49:52.479Z,937.56
2017-12-28T20:50:52.438Z,937.58
2017-12-28T20:52:45.438Z,937.64
2017-12-28T20:53:45.405Z,937.61
2017-12-28T20:55:38.424Z,937.64
2017-12-28T20:56:38.398Z,937.66
2017-12-28T20:58:31.345Z,937.71
2017-12-28T20:59:31.307Z,937.70
2017-12-28T21:01:24.232Z,937.70
2017-12-28T21:02:24.213Z,937.76
2017-12-28T21:04:17.102Z,937.75
2017-12-28T21:05:17.059Z,937.79
2017-12-28T21:07:09.921Z,937.80
2017-12-28T21:08:09.895Z,937.83
2017-12-28T21:10:02.868Z,937.86
2017-12-28T21:11:02.811Z,937.84
2017-12-28T21:12:55.748Z,937.86
2017-12-28T21:13:55.718Z,937.89
2017-12-28T21:15:48.747Z,937.89
2017-12-28T21:16:48.667Z,937.93
2017-12-28T21:18:41.614Z,937.97
2017-12-28T21:19:41.576Z,937.97
2017-12-28T21:21:34.618Z,937.94
2017-12-28T21:22:34.582Z,937.97
2017-12-28T21:24:27.560Z,937.97
2017-12-28T21:25:27.482Z,937.99
2017-12-28T21:27:20.450Z,937.99
2017-12-28T21:28:20.410Z,938.02
2017-12-28T21:30:13.335Z,938.04
2017-12-28T21:31:13.309Z,938.03
2017-12-28T21:33:06.185Z,938.06
2017-12-28T21:34:06.145Z,938.08
2017-12-28T21:35:59.125Z,938.11
2017-12-28T21:36:59.158Z,938.12
2017-12-28T21:38:52.051Z,938.20
2017-12-28T21:39:51.998Z,938.21
2017-12-28T21:41:44.936Z,938.21
2017-12-28T21:42:44.905Z,938.22
2017-12-28T21:44:37.837Z,938.29
2017-12-28T21:45:37.754Z,938.28
2017-12-28T21:47:30.683Z,938.32
2017-12-28T21:48:30.655Z,938.37
2017-12-28T21:50:23.580Z,938.42
2017-12-28T21:51:23.579Z,938.43
2017-12-28T21:53:16.442Z,938.47
2017-12-28T21:54:16.418Z,938.48
2017-12-28T21:56:09.375Z,938.51
2017-12-28T21:57:09.351Z,938.53
2017-12-28T21:59:02.266Z,938.56
2017-12-28T22:00:02.174Z,938.62
2017-12-28T22:01:55.173Z,938.62
2017-12-28T22:02:55.140Z,938.66
2017-12-28T22:04:48.153Z,938.67
2017-12-28T22:05:48.125Z,938.66
2017-12-28T22:07:41.055Z,938.72
2017-12-28T22:08:41.034Z,938.73
2017-12-28T22:10:34.166Z,938.79
2017-12-28T22:11:34.107Z,938.81
2017-12-28T22:13:26.997Z,938.80
2017-12-28T22:14:26.884Z,938.85
2017-12-28T22:16:19.783Z,938.84
2017-12-28T22:17:19.738Z,938.83
2017-12-28T22:19:12.665Z,938.88
2017-12-28T22:20:12.633Z,938.83
2017-12-28T22:22:05.529Z,938.88
2017-12-28T22:23:05.483Z,938.86
2017-12-28T22:24:58.365Z,938.86
2017-12-28T22:25:58.332Z,938.89
2017-12-28T22:27:51.237Z,938.88
2017-12-28T22:28:51.200Z,938.89
2017-12-28T22:30:44.077Z,938.97
2017-12-28T22:31:44.088Z,938.96
2017-12-28T22:33:37.084Z,939.01
2017-12-28T22:34:37.039Z,939.03
2017-12-28T22:36:29.912Z,939.06
2017-12-28T22:37:29.880Z,939.09
2017-12-28T22:39:22.755Z,939.09
2017-12-28T22:40:22.726Z,939.11
2017-12-28T22:42:15.694Z,939.09
2017-12-28T22:43:15.658Z,939.11
2017-12-28T22:45:08.606Z,939.12
2017-12-28T22:46:08.507Z,939.12
2017-12-28T22:48:01.515Z,939.13
2017-12-28T22:49:01.442Z,939.14
2017-12-28T22:50:54.502Z,939.19
2017-12-28T22:51:54.395Z,939.15
2017-12-28T22:53:47.274Z,939.20
2017-12-28T22:54:47.228Z,939.21
2017-12-28T22:56:40.203Z,939.27
2017-12-28T22:57:40.172Z,939.28
2017-12-28T22:59:33.226Z,939.35
2017-12-28T23:00:33.174Z,939.29
2017-12-28T23:02:26.083Z,939.32
2017-12-28T23:03:26.059Z,939.35
2017-12-28T23:05:19.110Z,939.30
2017-12-28T23:06:19.088Z,939.28
2017-12-28T23:08:11.938Z,939.23
2017-12-28T23:09:11.904Z,939.27
2017-12-28T23:11:04.823Z,939.23
2017-12-28T23:12:04.786Z,939.23
2017-12-28T23:13:57.720Z,939.25
2017-12-28T23:14:57.688Z,939.24
2017-12-28T23:16:50.727Z,939.26
2017-12-28T23:17:50.692Z,939.30
2017-12-28T23:19:43.619Z,939.30
2017-12-28T23:20:43.627Z,939.37
2017-12-28T23:22:36.641Z,939.33
2017-12-28T23:23:36.604Z,939.33
2017-12-28T23:25:29.603Z,939.35
2017-12-28T23:26:29.576Z,939.35
2017-12-28T23:28:22.607Z,939.38
2017-12-28T23:29:22.556Z,939.38
2017-12-28T23:31:15.435Z,939.39
2017-12-28T23:32:15.416Z,939.41
2017-12-28T23:34:08.280Z,939.43
2017-12-28T23:35:08.247Z,939.45
2017-12-28T23:37:01.213Z,939.47
2017-12-28T23:38:01.192Z,939.45
2017-12-28T23:39:54.114Z,939.45
2017-12-28T23:40:54.159Z,939.47
2017-12-28T23:42:46.954Z,939.46
2017-12-28T23:43:46.928Z,939.45
2017-12-28T23:45:39.813Z,939.42
2017-12-28T23:46:39.779Z,939.44
2017-12-28T23:48:32.713Z,939.46
2017-12-28T23:49:32.750Z,939.41
2017-12-28T23:51:25.591Z,939.47
2017-12-28T23:52:25.558Z,939.50
2017-12-28T23:54:18.477Z,939.52
2017-12-28T23:55:18.455Z,939.49
2017-12-28T23:57:11.336Z,939.53
2017-12-28T23:58:11.305Z,939.53
