createdAt,value
2023-04-23T00:01:10.913Z,18.70
2023-04-23T00:03:41.624Z,20.20
2023-04-23T00:06:11.345Z,17.20
2023-04-23T00:08:41.451Z,18.60
2023-04-23T00:11:10.283Z,21.40
2023-04-23T00:13:39.150Z,25.30
2023-04-23T00:16:08.027Z,20.40
2023-04-23T00:18:36.012Z,19.40
2023-04-23T00:21:04.170Z,31.70
2023-04-23T00:23:32.354Z,22.30
2023-04-23T00:26:00.439Z,22.60
2023-04-23T00:28:28.384Z,21.90
2023-04-23T00:30:56.461Z,22.00
2023-04-23T00:33:25.661Z,22.30
2023-04-23T00:35:53.726Z,17.30
2023-04-23T00:38:21.800Z,20.80
2023-04-23T00:40:50.476Z,23.40
2023-04-23T00:43:19.578Z,15.90
2023-04-23T00:45:48.408Z,14.50
2023-04-23T00:48:17.579Z,18.50
2023-04-23T00:50:46.618Z,17.50
2023-04-23T00:53:14.875Z,16.10
2023-04-23T00:55:43.007Z,20.30
2023-04-23T00:58:11.299Z,16.40
2023-04-23T01:00:46.514Z,20.50
2023-04-23T01:03:18.575Z,18.70
2023-04-23T01:05:48.089Z,18.60
2023-04-23T01:08:17.633Z,20.00
2023-04-23T01:10:47.476Z,16.00
2023-04-23T01:13:16.304Z,14.60
2023-04-23T01:15:45.462Z,17.60
2023-04-23T01:18:16.238Z,20.30
2023-04-23T01:20:44.336Z,19.10
2023-04-23T01:23:12.999Z,16.40
2023-04-23T01:25:41.298Z,19.20
2023-04-23T01:28:09.954Z,14.00
2023-04-23T01:30:39.285Z,20.90
2023-04-23T01:33:08.646Z,21.00
2023-04-23T01:35:37.360Z,20.50
2023-04-23T01:38:07.744Z,24.20
2023-04-23T01:40:35.845Z,28.10
2023-04-23T01:43:05.126Z,22.20
2023-04-23T01:45:33.607Z,22.20
2023-04-23T01:48:01.828Z,23.10
2023-04-23T01:50:31.177Z,27.30
2023-04-23T01:52:59.245Z,27.70
2023-04-23T01:55:27.623Z,27.70
2023-04-23T01:57:56.207Z,25.30
2023-04-23T02:00:24.291Z,24.00
2023-04-23T02:02:55.444Z,25.20
2023-04-23T02:05:25.705Z,23.80
2023-04-23T02:07:53.751Z,24.40
2023-04-23T02:10:21.991Z,26.80
2023-04-23T02:12:50.975Z,27.60
2023-04-23T02:15:21.544Z,20.90
2023-04-23T02:17:52.329Z,30.00
2023-04-23T02:20:25.351Z,27.60
2023-04-23T02:22:53.499Z,26.20
2023-04-23T02:25:22.092Z,23.60
2023-04-23T02:27:50.885Z,26.50
2023-04-23T02:30:19.103Z,22.80
2023-04-23T02:32:47.296Z,25.10
2023-04-23T02:35:15.487Z,19.00
2023-04-23T02:37:43.480Z,19.00
2023-04-23T02:40:12.138Z,18.60
2023-04-23T02:42:41.886Z,19.60
2023-04-23T02:45:12.303Z,17.30
2023-04-23T02:47:40.605Z,17.70
2023-04-23T02:50:09.037Z,24.10
2023-04-23T02:52:37.433Z,18.70
2023-04-23T02:55:07.298Z,18.30
2023-04-23T02:57:35.913Z,20.50
2023-04-23T03:00:07.214Z,25.00
2023-04-23T03:02:39.727Z,19.20
2023-04-23T03:05:08.720Z,17.20
2023-04-23T03:07:36.847Z,18.90
2023-04-23T03:10:05.776Z,23.20
2023-04-23T03:12:34.671Z,23.40
2023-04-23T03:15:03.286Z,24.40
2023-04-23T03:17:32.158Z,26.80
2023-04-23T03:20:00.220Z,26.20
2023-04-23T03:22:28.301Z,24.10
2023-04-23T03:24:56.932Z,27.30
2023-04-23T03:27:25.250Z,24.40
2023-04-23T03:29:53.529Z,22.60
2023-04-23T03:32:21.634Z,23.20
2023-04-23T03:34:49.865Z,24.70
2023-04-23T03:37:18.255Z,24.00
2023-04-23T03:39:46.978Z,26.00
2023-04-23T03:42:15.182Z,22.90
2023-04-23T03:44:44.001Z,26.00
2023-04-23T03:47:11.922Z,28.60
2023-04-23T03:49:40.753Z,24.70
2023-04-23T03:52:10.353Z,25.60
2023-04-23T03:54:41.810Z,24.30
2023-04-23T03:57:17.151Z,28.30
2023-04-23T04:00:08.321Z,23.40
2023-04-23T04:02:41.627Z,24.90
2023-04-23T04:05:11.512Z,22.00
2023-04-23T04:07:41.203Z,22.00
2023-04-23T04:10:09.887Z,26.70
2023-04-23T04:12:39.940Z,22.40
2023-04-23T04:15:11.382Z,19.10
2023-04-23T04:17:39.957Z,17.80
2023-04-23T04:20:09.425Z,23.30
2023-04-23T04:22:37.795Z,16.20
2023-04-23T04:25:06.995Z,18.10
2023-04-23T04:27:35.679Z,19.90
2023-04-23T04:30:05.708Z,20.90
2023-04-23T04:32:34.494Z,19.00
2023-04-23T04:35:02.874Z,16.90
2023-04-23T04:37:32.263Z,22.80
2023-04-23T04:40:01.656Z,20.30
2023-04-23T04:42:29.755Z,16.70
2023-04-23T04:44:59.631Z,20.40
2023-04-23T04:47:27.832Z,14.30
2023-04-23T04:49:57.726Z,22.30
2023-04-23T04:52:25.973Z,22.70
2023-04-23T04:54:54.395Z,23.20
2023-04-23T04:57:23.189Z,20.00
2023-04-23T04:59:51.647Z,19.10
2023-04-23T05:02:21.738Z,17.90
2023-04-23T05:04:50.255Z,18.30
2023-04-23T05:07:18.334Z,19.30
2023-04-23T05:09:46.285Z,20.10
2023-04-23T05:12:14.258Z,16.30
2023-04-23T05:14:42.551Z,14.90
2023-04-23T05:17:11.768Z,14.90
2023-04-23T05:19:39.791Z,13.20
2023-04-23T05:22:08.078Z,15.20
2023-04-23T05:24:36.210Z,13.60
2023-04-23T05:27:06.472Z,16.30
2023-04-23T05:29:34.636Z,16.50
2023-04-23T05:32:02.754Z,20.60
2023-04-23T05:34:30.730Z,15.40
2023-04-23T05:36:58.733Z,17.90
2023-04-23T05:39:27.025Z,15.80
2023-04-23T05:41:55.044Z,18.40
2023-04-23T05:44:23.062Z,18.80
2023-04-23T05:46:50.980Z,17.80
2023-04-23T05:49:19.002Z,16.70
2023-04-23T05:51:47.176Z,17.90
2023-04-23T05:54:15.238Z,16.40
2023-04-23T05:56:43.200Z,15.80
2023-04-23T05:59:11.553Z,13.50
2023-04-23T06:01:39.652Z,13.50
2023-04-23T06:04:08.546Z,15.30
2023-04-23T06:06:36.924Z,11.30
2023-04-23T06:09:04.948Z,14.10
2023-04-23T06:11:33.507Z,14.50
2023-04-23T06:14:04.991Z,15.20
2023-04-23T06:16:33.027Z,19.20
2023-04-23T06:19:01.264Z,13.30
2023-04-23T06:21:29.260Z,14.40
2023-04-23T06:23:57.416Z,12.00
2023-04-23T06:26:25.774Z,13.60
2023-04-23T06:28:55.269Z,15.00
2023-04-23T06:31:43.699Z,15.00
2023-04-23T06:34:11.900Z,15.90
2023-04-23T06:36:40.172Z,17.80
2023-04-23T06:39:08.743Z,12.70
2023-04-23T06:41:36.702Z,15.40
2023-04-23T06:44:11.366Z,18.60
2023-04-23T06:46:49.411Z,15.30
2023-04-23T06:49:17.971Z,17.60
2023-04-23T06:51:46.225Z,17.00
2023-04-23T06:54:14.245Z,15.20
2023-04-23T06:56:42.181Z,15.30
2023-04-23T06:59:10.216Z,18.90
2023-04-23T07:01:45.351Z,22.70
2023-04-23T07:04:13.479Z,16.80
2023-04-23T07:06:41.503Z,14.70
2023-04-23T07:09:09.873Z,14.50
2023-04-23T07:11:37.972Z,15.10
2023-04-23T07:14:06.645Z,14.60
2023-04-23T07:16:35.262Z,13.30
2023-04-23T07:19:03.435Z,15.80
2023-04-23T07:21:33.266Z,18.10
2023-04-23T07:24:07.328Z,12.90
2023-04-23T07:26:36.023Z,16.90
2023-04-23T07:29:06.777Z,15.90
2023-04-23T07:31:35.544Z,16.20
2023-04-23T07:34:04.266Z,17.70
2023-04-23T07:36:32.617Z,20.20
2023-04-23T07:39:00.671Z,17.80
2023-04-23T07:41:28.857Z,19.00
2023-04-23T07:43:57.370Z,17.90
2023-04-23T07:46:25.659Z,23.30
2023-04-23T07:48:53.876Z,14.00
2023-04-23T07:51:26.666Z,17.50
2023-04-23T07:53:54.828Z,21.60
2023-04-23T07:56:24.803Z,16.40
2023-04-23T07:58:54.271Z,16.90
2023-04-23T08:01:22.414Z,24.30
2023-04-23T08:03:50.477Z,17.80
2023-04-23T08:06:18.802Z,22.10
2023-04-23T08:08:46.805Z,17.50
2023-04-23T08:11:14.803Z,17.90
2023-04-23T08:13:42.925Z,18.90
2023-04-23T08:16:11.120Z,16.30
2023-04-23T08:18:39.842Z,14.70
2023-04-23T08:21:08.356Z,13.40
2023-04-23T08:23:36.585Z,15.70
2023-04-23T08:26:04.761Z,12.00
2023-04-23T08:28:32.710Z,15.00
2023-04-23T08:31:01.888Z,15.00
2023-04-23T08:33:30.849Z,13.30
2023-04-23T08:35:58.745Z,15.90
2023-04-23T08:38:26.909Z,13.30
2023-04-23T08:40:58.070Z,13.60
2023-04-23T08:43:37.452Z,11.70
2023-04-23T08:46:05.864Z,11.00
2023-04-23T08:48:35.549Z,14.80
2023-04-23T08:51:05.732Z,14.10
2023-04-23T08:53:33.969Z,15.70
2023-04-23T08:56:03.944Z,13.40
2023-04-23T08:58:33.236Z,13.40
2023-04-23T09:01:02.034Z,13.80
2023-04-23T09:03:30.581Z,16.00
2023-04-23T09:05:59.287Z,13.40
2023-04-23T09:08:27.369Z,11.70
2023-04-23T09:11:01.557Z,14.00
2023-04-23T09:13:34.040Z,15.40
2023-04-23T09:16:02.226Z,12.80
2023-04-23T09:18:30.703Z,15.40
2023-04-23T09:21:01.435Z,12.70
2023-04-23T09:23:29.396Z,14.00
2023-04-23T09:25:57.776Z,12.60
2023-04-23T09:28:38.464Z,12.90
2023-04-23T09:31:07.025Z,12.30
2023-04-23T09:33:37.252Z,13.30
2023-04-23T09:36:10.997Z,12.70
2023-04-23T09:38:41.584Z,8.20
2023-04-23T09:41:22.960Z,13.00
2023-04-23T09:43:56.365Z,11.80
2023-04-23T09:46:43.079Z,14.00
2023-04-23T09:49:12.797Z,9.40
2023-04-23T09:51:43.231Z,12.00
2023-04-23T09:54:21.878Z,9.30
2023-04-23T09:56:53.948Z,8.70
2023-04-23T09:59:39.549Z,14.00
2023-04-23T10:02:15.484Z,9.60
2023-04-23T10:04:44.181Z,9.60
2023-04-23T10:07:20.105Z,9.60
2023-04-23T10:09:48.734Z,8.60
2023-04-23T10:14:51.022Z,10.80
2023-04-23T10:17:19.186Z,10.90
2023-04-23T10:19:50.128Z,8.90
2023-04-23T10:22:20.916Z,10.00
2023-04-23T10:24:56.533Z,7.40
2023-04-23T10:27:44.700Z,7.60
2023-04-23T10:30:19.098Z,7.80
2023-04-23T10:32:48.887Z,5.90
2023-04-23T10:35:17.831Z,6.20
2023-04-23T10:37:48.421Z,6.60
2023-04-23T10:40:24.685Z,5.40
2023-04-23T10:42:53.766Z,5.50
2023-04-23T10:45:25.416Z,7.50
2023-04-23T10:47:58.180Z,4.70
2023-04-23T10:50:28.757Z,5.80
2023-04-23T10:52:58.345Z,5.00
2023-04-23T10:55:28.889Z,5.30
