createdAt,value
2019-03-22T00:00:22.432Z,30.40
2019-03-22T00:02:52.235Z,30.40
2019-03-22T00:05:21.191Z,30.50
2019-03-22T00:07:51.062Z,30.50
2019-03-22T00:10:19.888Z,30.50
2019-03-22T00:12:48.597Z,30.50
2019-03-22T00:15:17.139Z,30.50
2019-03-22T00:17:45.665Z,30.50
2019-03-22T00:20:14.265Z,30.60
2019-03-22T00:22:43.058Z,30.70
2019-03-22T00:25:12.335Z,30.70
2019-03-22T00:27:41.019Z,30.70
2019-03-22T00:30:11.549Z,31.00
2019-03-22T00:32:40.336Z,31.10
2019-03-22T00:35:09.405Z,31.00
2019-03-22T00:37:38.099Z,30.90
2019-03-22T00:40:07.973Z,30.80
2019-03-22T00:42:36.699Z,31.00
2019-03-22T00:45:09.797Z,31.20
2019-03-22T00:47:38.445Z,31.00
2019-03-22T00:50:09.317Z,31.10
2019-03-22T00:52:37.837Z,31.00
2019-03-22T00:55:07.185Z,30.90
2019-03-22T00:57:35.770Z,31.00
2019-03-22T01:00:06.904Z,31.10
2019-03-22T01:02:35.458Z,31.10
2019-03-22T01:05:06.582Z,31.00
2019-03-22T01:07:35.104Z,31.00
2019-03-22T01:10:06.236Z,31.10
2019-03-22T01:12:35.541Z,31.00
2019-03-22T01:15:06.446Z,31.00
2019-03-22T01:17:35.080Z,31.00
2019-03-22T01:20:06.312Z,31.10
2019-03-22T01:22:34.795Z,31.20
2019-03-22T01:25:04.876Z,31.20
2019-03-22T01:27:40.331Z,31.20
2019-03-22T01:30:05.416Z,31.20
2019-03-22T01:32:34.143Z,31.30
2019-03-22T01:35:02.772Z,31.30
2019-03-22T01:37:31.291Z,31.30
2019-03-22T01:39:59.837Z,31.30
2019-03-22T01:42:28.406Z,31.50
2019-03-22T01:44:56.982Z,31.50
2019-03-22T01:47:25.743Z,31.50
2019-03-22T01:49:54.299Z,31.50
2019-03-22T01:52:22.974Z,31.50
2019-03-22T01:54:51.612Z,31.90
2019-03-22T01:57:20.238Z,31.60
2019-03-22T01:59:48.850Z,31.50
2019-03-22T02:02:17.369Z,31.60
2019-03-22T02:04:46.169Z,31.60
2019-03-22T02:07:14.716Z,31.70
2019-03-22T02:09:43.253Z,31.70
2019-03-22T02:12:11.936Z,31.60
2019-03-22T02:14:40.534Z,31.70
2019-03-22T02:17:09.182Z,31.70
2019-03-22T02:19:37.755Z,31.70
2019-03-22T02:22:06.503Z,31.90
2019-03-22T02:24:35.236Z,31.90
2019-03-22T02:27:03.912Z,31.90
2019-03-22T02:29:32.603Z,31.90
2019-03-22T02:32:01.307Z,32.00
2019-03-22T02:34:29.969Z,31.90
2019-03-22T02:36:58.711Z,31.90
2019-03-22T02:39:27.472Z,32.00
2019-03-22T02:41:56.319Z,32.00
2019-03-22T02:44:24.910Z,31.80
2019-03-22T02:46:53.532Z,31.90
2019-03-22T02:49:22.148Z,31.80
2019-03-22T02:51:50.858Z,31.70
2019-03-22T02:54:19.520Z,31.70
2019-03-22T02:56:48.139Z,31.70
2019-03-22T02:59:16.822Z,31.70
2019-03-22T03:01:45.748Z,31.70
2019-03-22T03:04:14.370Z,31.80
2019-03-22T03:06:43.005Z,31.80
2019-03-22T03:09:11.741Z,31.90
2019-03-22T03:11:40.248Z,31.90
2019-03-22T03:14:08.896Z,31.90
2019-03-22T03:16:37.660Z,31.90
2019-03-22T03:19:06.352Z,32.00
2019-03-22T03:21:34.879Z,32.00
2019-03-22T03:24:03.560Z,32.00
2019-03-22T03:26:32.064Z,31.40
2019-03-22T03:29:00.610Z,32.10
2019-03-22T03:31:29.177Z,31.40
2019-03-22T03:33:57.994Z,32.00
2019-03-22T03:36:26.636Z,31.50
2019-03-22T03:38:55.248Z,32.10
2019-03-22T03:41:23.818Z,31.60
2019-03-22T03:43:52.489Z,32.10
2019-03-22T03:46:21.059Z,31.70
2019-03-22T03:48:49.712Z,32.10
2019-03-22T03:51:18.353Z,31.70
2019-03-22T03:53:47.003Z,32.10
2019-03-22T03:56:15.477Z,31.80
2019-03-22T03:58:52.338Z,32.20
2019-03-22T04:01:16.474Z,31.80
2019-03-22T04:03:45.014Z,32.20
2019-03-22T04:06:13.630Z,31.80
2019-03-22T04:08:42.346Z,32.10
2019-03-22T04:11:11.102Z,32.20
2019-03-22T04:13:39.779Z,32.10
2019-03-22T04:16:08.389Z,32.20
2019-03-22T04:18:37.031Z,32.20
2019-03-22T04:21:05.761Z,32.30
2019-03-22T04:23:35.458Z,32.30
2019-03-22T04:26:04.003Z,32.40
2019-03-22T04:28:32.471Z,32.20
2019-03-22T04:31:01.085Z,32.20
2019-03-22T04:33:29.802Z,32.20
2019-03-22T04:35:58.416Z,32.20
2019-03-22T04:38:27.129Z,32.30
2019-03-22T04:40:55.716Z,32.30
2019-03-22T04:43:24.499Z,32.40
2019-03-22T04:45:54.708Z,33.10
2019-03-22T04:48:26.085Z,33.20
2019-03-22T04:50:57.782Z,33.30
2019-03-22T04:53:28.878Z,33.30
2019-03-22T04:56:00.422Z,33.30
2019-03-22T04:58:29.946Z,33.40
2019-03-22T05:01:00.636Z,33.40
2019-03-22T05:03:31.147Z,33.50
2019-03-22T05:06:02.445Z,33.50
2019-03-22T05:08:33.666Z,33.60
2019-03-22T05:11:04.571Z,33.60
2019-03-22T05:13:35.170Z,33.60
2019-03-22T05:16:05.889Z,33.60
2019-03-22T05:18:35.298Z,33.60
2019-03-22T05:21:05.182Z,33.60
2019-03-22T05:23:34.222Z,33.60
2019-03-22T05:26:04.029Z,33.60
2019-03-22T05:28:33.878Z,33.60
2019-03-22T05:31:11.059Z,33.70
2019-03-22T05:33:39.706Z,33.80
2019-03-22T05:36:08.305Z,34.20
2019-03-22T05:38:37.133Z,33.80
2019-03-22T05:41:05.802Z,33.90
2019-03-22T05:43:34.308Z,33.90
2019-03-22T05:46:02.968Z,33.20
2019-03-22T05:48:31.623Z,33.80
2019-03-22T05:51:00.104Z,33.10
2019-03-22T05:53:28.620Z,33.10
2019-03-22T05:55:57.235Z,33.80
2019-03-22T05:58:25.882Z,33.00
2019-03-22T06:00:54.411Z,33.70
2019-03-22T06:03:23.246Z,33.00
2019-03-22T06:05:52.410Z,33.00
2019-03-22T06:08:22.949Z,33.00
2019-03-22T06:10:51.576Z,33.10
2019-03-22T06:13:20.232Z,33.10
2019-03-22T06:15:48.900Z,33.10
2019-03-22T06:18:17.462Z,33.10
2019-03-22T06:20:46.077Z,33.10
2019-03-22T06:23:16.570Z,33.20
2019-03-22T06:25:46.176Z,33.20
2019-03-22T06:28:14.947Z,33.20
2019-03-22T06:30:43.550Z,33.30
2019-03-22T06:33:12.134Z,33.40
2019-03-22T06:35:40.670Z,33.40
2019-03-22T06:38:09.778Z,33.50
2019-03-22T06:40:38.446Z,33.50
2019-03-22T06:43:07.577Z,33.50
2019-03-22T06:45:36.910Z,33.50
2019-03-22T06:48:05.778Z,33.50
2019-03-22T06:50:34.329Z,33.50
2019-03-22T06:53:03.136Z,33.50
2019-03-22T06:55:31.670Z,33.50
2019-03-22T06:58:00.464Z,33.60
2019-03-22T07:00:31.459Z,33.60
2019-03-22T07:03:01.521Z,33.60
2019-03-22T07:05:30.173Z,33.60
2019-03-22T07:07:58.816Z,33.50
2019-03-22T07:10:27.447Z,33.50
2019-03-22T07:12:56.221Z,33.50
2019-03-22T07:15:24.829Z,33.50
2019-03-22T07:17:53.527Z,33.50
2019-03-22T07:20:22.288Z,33.50
2019-03-22T07:22:50.853Z,33.30
2019-03-22T07:25:19.537Z,33.50
2019-03-22T07:27:50.331Z,33.50
2019-03-22T07:30:20.367Z,33.50
2019-03-22T07:32:49.450Z,33.50
2019-03-22T07:35:18.715Z,33.50
2019-03-22T07:37:47.464Z,33.50
2019-03-22T07:40:16.661Z,33.50
2019-03-22T07:42:45.941Z,33.50
2019-03-22T07:45:14.658Z,34.00
2019-03-22T07:47:43.346Z,33.50
2019-03-22T07:50:12.976Z,33.50
2019-03-22T07:52:41.664Z,33.40
2019-03-22T07:55:10.899Z,33.40
2019-03-22T07:57:39.502Z,33.30
2019-03-22T08:00:12.463Z,33.30
2019-03-22T08:02:41.145Z,33.30
2019-03-22T08:05:10.535Z,33.30
2019-03-22T08:07:39.603Z,33.30
2019-03-22T08:10:09.021Z,33.00
2019-03-22T08:12:37.803Z,33.20
2019-03-22T08:15:08.519Z,33.10
2019-03-22T08:17:41.459Z,33.00
2019-03-22T08:20:10.306Z,33.30
2019-03-22T08:22:38.938Z,32.80
2019-03-22T08:25:08.865Z,32.80
2019-03-22T08:27:37.491Z,32.70
2019-03-22T08:30:09.159Z,32.70
2019-03-22T08:32:37.867Z,32.60
2019-03-22T08:35:07.140Z,32.60
2019-03-22T08:37:35.843Z,32.50
2019-03-22T08:40:06.130Z,32.40
2019-03-22T08:42:35.127Z,32.30
2019-03-22T08:45:05.058Z,32.30
2019-03-22T08:47:34.674Z,32.20
2019-03-22T08:50:04.841Z,32.10
2019-03-22T08:52:33.360Z,31.80
2019-03-22T08:55:02.304Z,31.70
2019-03-22T08:57:31.039Z,31.70
2019-03-22T08:59:59.783Z,31.60
2019-03-22T09:02:28.343Z,31.60
2019-03-22T09:04:57.185Z,31.50
2019-03-22T09:07:25.933Z,31.50
2019-03-22T09:09:54.784Z,31.40
2019-03-22T09:12:23.558Z,31.10
2019-03-22T09:14:52.228Z,30.90
2019-03-22T09:17:20.840Z,30.70
2019-03-22T09:19:51.140Z,30.80
2019-03-22T09:22:19.976Z,30.90
2019-03-22T09:24:48.568Z,30.90
2019-03-22T09:27:17.687Z,31.10
2019-03-22T09:29:47.525Z,31.10
2019-03-22T09:32:16.313Z,31.20
2019-03-22T09:34:45.036Z,31.10
2019-03-22T09:37:13.808Z,31.00
2019-03-22T09:39:42.763Z,31.00
2019-03-22T09:42:11.792Z,31.10
2019-03-22T09:44:44.572Z,31.10
2019-03-22T09:47:10.828Z,31.00
2019-03-22T09:49:39.361Z,30.80
2019-03-22T09:52:08.132Z,30.90
2019-03-22T09:54:36.781Z,31.00
2019-03-22T09:57:05.522Z,31.00
2019-03-22T09:59:34.360Z,30.90
2019-03-22T10:02:03.379Z,30.90
2019-03-22T10:04:32.428Z,30.80
2019-03-22T10:07:01.274Z,30.80
2019-03-22T10:09:30.083Z,30.80
2019-03-22T10:11:58.693Z,30.60
2019-03-22T10:14:27.317Z,30.50
2019-03-22T10:16:56.083Z,30.60
2019-03-22T10:19:24.783Z,30.60
2019-03-22T10:21:53.603Z,30.60
2019-03-22T10:24:22.211Z,30.50
2019-03-22T10:26:51.316Z,30.60
2019-03-22T10:29:20.232Z,30.40
2019-03-22T10:31:49.274Z,30.30
2019-03-22T10:34:18.256Z,30.30
2019-03-22T10:36:47.226Z,30.30
2019-03-22T10:39:16.150Z,30.40
2019-03-22T10:41:45.274Z,30.90
2019-03-22T10:44:14.349Z,30.60
2019-03-22T10:46:42.962Z,30.20
2019-03-22T10:49:12.420Z,30.10
2019-03-22T10:51:41.088Z,30.20
2019-03-22T10:54:10.001Z,30.00
2019-03-22T10:56:38.620Z,30.00
2019-03-22T10:59:07.498Z,30.00
2019-03-22T11:01:46.929Z,30.20
2019-03-22T11:06:35.978Z,29.70
2019-03-22T11:09:07.166Z,29.80
2019-03-22T11:11:36.112Z,29.70
2019-03-22T11:14:05.058Z,29.70
2019-03-22T11:16:33.568Z,29.60
2019-03-22T11:19:02.090Z,29.60
2019-03-22T11:21:30.796Z,29.50
2019-03-22T11:23:59.566Z,29.60
2019-03-22T11:26:29.280Z,29.30
2019-03-22T11:28:58.035Z,29.40
2019-03-22T11:31:28.588Z,29.30
2019-03-22T11:33:57.294Z,29.60
2019-03-22T11:36:26.248Z,29.20
2019-03-22T11:38:54.800Z,29.30
2019-03-22T11:41:23.575Z,28.90
2019-03-22T11:43:52.055Z,29.00
2019-03-22T11:46:20.628Z,28.80
2019-03-22T11:48:49.206Z,29.00
2019-03-22T11:51:17.844Z,28.70
2019-03-22T11:53:46.663Z,29.00
2019-03-22T11:56:15.447Z,28.50
2019-03-22T11:58:44.305Z,28.70
2019-03-22T12:01:19.686Z,28.70
2019-03-22T12:03:44.746Z,28.60
2019-03-22T12:06:13.536Z,28.50
2019-03-22T12:08:42.468Z,28.40
2019-03-22T12:11:10.988Z,28.30
2019-03-22T12:13:39.561Z,28.30
2019-03-22T12:16:08.226Z,28.20
2019-03-22T12:18:36.972Z,28.10
2019-03-22T12:21:05.590Z,28.20
2019-03-22T12:23:34.227Z,28.10
2019-03-22T12:26:02.896Z,28.10
2019-03-22T12:28:31.734Z,28.10
2019-03-22T12:31:00.457Z,28.10
2019-03-22T12:33:29.074Z,28.10
2019-03-22T12:35:57.624Z,28.10
2019-03-22T12:38:27.116Z,28.00
2019-03-22T12:40:56.232Z,28.00
2019-03-22T12:43:25.634Z,28.00
2019-03-22T12:45:54.288Z,26.80
2019-03-22T12:48:22.973Z,26.80
2019-03-22T12:50:51.687Z,26.80
2019-03-22T12:53:20.238Z,26.80
2019-03-22T12:55:48.988Z,27.00
2019-03-22T12:58:17.583Z,26.80
2019-03-22T13:00:46.202Z,26.60
2019-03-22T13:03:14.721Z,26.80
2019-03-22T13:05:43.368Z,26.70
2019-03-22T13:08:11.950Z,26.80
2019-03-22T13:10:40.501Z,26.70
2019-03-22T13:13:09.111Z,26.60
2019-03-22T13:15:37.709Z,26.60
2019-03-22T13:18:06.272Z,26.50
2019-03-22T13:20:34.953Z,26.90
2019-03-22T13:23:03.976Z,26.60
2019-03-22T13:25:32.743Z,26.50
2019-03-22T13:28:01.433Z,26.50
2019-03-22T13:30:35.555Z,26.40
2019-03-22T13:33:04.903Z,26.40
2019-03-22T13:35:33.745Z,26.30
2019-03-22T13:38:02.842Z,26.40
2019-03-22T13:40:31.387Z,26.70
2019-03-22T13:43:00.216Z,26.70
2019-03-22T13:45:28.930Z,26.30
2019-03-22T13:47:57.673Z,26.10
2019-03-22T13:50:26.216Z,26.20
2019-03-22T13:52:55.022Z,26.30
2019-03-22T13:55:23.676Z,26.20
2019-03-22T13:57:52.628Z,26.20
2019-03-22T14:00:21.575Z,26.20
2019-03-22T14:02:50.186Z,26.10
2019-03-22T14:05:19.183Z,26.10
2019-03-22T14:07:47.651Z,25.90
2019-03-22T14:10:33.032Z,26.10
2019-03-22T14:13:04.039Z,26.00
2019-03-22T14:15:32.725Z,26.00
2019-03-22T14:18:01.713Z,25.80
2019-03-22T14:20:30.800Z,25.90
2019-03-22T14:22:59.796Z,25.70
2019-03-22T14:25:28.957Z,25.90
2019-03-22T14:27:57.637Z,26.10
2019-03-22T14:30:26.159Z,25.90
2019-03-22T14:32:55.098Z,26.00
2019-03-22T14:35:23.864Z,25.80
2019-03-22T14:37:52.460Z,25.70
2019-03-22T14:40:21.082Z,25.80
2019-03-22T14:42:49.772Z,26.10
2019-03-22T14:45:18.711Z,25.80
2019-03-22T14:47:47.547Z,25.70
2019-03-22T14:50:16.126Z,25.60
2019-03-22T14:52:44.973Z,25.50
2019-03-22T14:55:14.015Z,25.70
2019-03-22T14:57:48.963Z,25.80
2019-03-22T15:00:13.943Z,25.80
2019-03-22T15:02:42.511Z,25.50
2019-03-22T15:05:11.255Z,25.70
2019-03-22T15:07:40.015Z,25.50
2019-03-22T15:10:11.471Z,25.10
2019-03-22T15:12:40.285Z,24.80
2019-03-22T15:15:28.289Z,24.00
2019-03-22T15:17:58.731Z,23.80
2019-03-22T15:20:31.834Z,23.20
2019-03-22T15:23:02.551Z,22.70
2019-03-22T15:25:38.716Z,22.30
2019-03-22T15:28:17.760Z,21.80
2019-03-22T15:31:04.690Z,21.80
2019-03-22T15:33:44.304Z,21.00
2019-03-22T15:36:17.763Z,21.00
2019-03-22T15:38:51.252Z,20.70
2019-03-22T15:41:20.122Z,20.60
2019-03-22T15:43:48.820Z,20.40
2019-03-22T15:46:17.601Z,20.40
2019-03-22T15:48:46.331Z,20.50
2019-03-22T15:51:14.970Z,20.30
2019-03-22T15:53:43.731Z,20.30
2019-03-22T15:56:15.978Z,20.00
2019-03-22T15:58:45.368Z,19.40
2019-03-22T16:01:14.044Z,19.40
2019-03-22T16:03:44.449Z,19.50
2019-03-22T16:06:13.284Z,19.30
2019-03-22T16:08:42.062Z,19.30
2019-03-22T16:11:10.854Z,19.40
2019-03-22T16:13:39.572Z,19.40
2019-03-22T16:16:08.269Z,19.60
2019-03-22T16:18:37.021Z,19.80
2019-03-22T16:21:05.919Z,20.00
2019-03-22T16:23:34.555Z,20.10
2019-03-22T16:26:03.311Z,20.20
2019-03-22T16:28:32.223Z,20.30
2019-03-22T16:31:00.940Z,20.40
2019-03-22T16:33:29.832Z,20.30
2019-03-22T16:35:58.670Z,20.30
2019-03-22T16:38:27.682Z,20.20
2019-03-22T16:40:56.441Z,20.50
2019-03-22T16:43:25.301Z,20.10
2019-03-22T16:45:54.489Z,20.10
2019-03-22T16:48:23.479Z,20.00
2019-03-22T16:50:52.111Z,20.10
2019-03-22T16:53:22.258Z,20.00
2019-03-22T16:55:51.468Z,20.00
2019-03-22T16:58:21.273Z,20.10
2019-03-22T17:00:50.342Z,20.20
2019-03-22T17:03:19.275Z,20.30
2019-03-22T17:05:47.749Z,20.30
2019-03-22T17:08:16.464Z,20.50
2019-03-22T17:10:44.963Z,20.50
2019-03-22T17:13:14.269Z,20.70
2019-03-22T17:15:43.255Z,20.80
2019-03-22T17:18:11.937Z,21.40
2019-03-22T17:20:41.014Z,21.40
2019-03-22T17:23:09.796Z,21.70
2019-03-22T17:25:38.743Z,21.70
2019-03-22T17:28:07.374Z,22.30
2019-03-22T17:30:36.479Z,22.60
2019-03-22T17:33:05.539Z,22.90
2019-03-22T17:35:35.554Z,23.20
2019-03-22T17:38:04.231Z,23.40
2019-03-22T17:40:33.267Z,23.70
2019-03-22T17:43:01.946Z,24.00
2019-03-22T17:45:30.667Z,24.20
2019-03-22T17:47:59.318Z,24.50
2019-03-22T17:50:28.092Z,23.90
2019-03-22T17:52:56.583Z,24.80
2019-03-22T17:55:25.237Z,25.40
2019-03-22T17:57:53.943Z,25.20
2019-03-22T18:00:27.056Z,25.40
2019-03-22T18:02:56.236Z,25.60
2019-03-22T18:05:24.781Z,26.00
2019-03-22T18:07:53.442Z,25.90
2019-03-22T18:10:22.209Z,25.90
2019-03-22T18:12:50.838Z,26.00
2019-03-22T18:15:19.548Z,26.10
2019-03-22T18:17:48.339Z,26.20
2019-03-22T18:20:17.452Z,26.00
2019-03-22T18:22:46.194Z,25.80
2019-03-22T18:25:15.894Z,26.60
2019-03-22T18:27:44.708Z,26.80
2019-03-22T18:30:14.931Z,26.90
2019-03-22T18:32:43.882Z,27.20
2019-03-22T18:35:12.607Z,27.30
2019-03-22T18:37:41.458Z,27.40
2019-03-22T18:40:15.049Z,27.10
2019-03-22T18:42:46.277Z,27.00
2019-03-22T18:45:15.340Z,27.60
2019-03-22T18:47:44.089Z,27.40
2019-03-22T18:50:13.665Z,28.10
2019-03-22T18:52:42.346Z,27.60
2019-03-22T18:55:11.390Z,28.20
2019-03-22T18:57:40.216Z,27.50
2019-03-22T19:00:14.097Z,28.20
2019-03-22T19:02:42.764Z,28.20
2019-03-22T19:05:11.951Z,28.20
2019-03-22T19:07:40.741Z,28.30
2019-03-22T19:10:16.163Z,28.40
2019-03-22T19:12:44.637Z,28.50
2019-03-22T19:15:15.102Z,28.60
2019-03-22T19:17:43.755Z,28.70
2019-03-22T19:20:14.222Z,28.70
2019-03-22T19:22:42.859Z,28.50
2019-03-22T19:25:14.284Z,28.90
2019-03-22T19:27:43.190Z,29.00
2019-03-22T19:30:16.072Z,29.40
2019-03-22T19:32:44.726Z,29.10
2019-03-22T19:35:13.691Z,29.10
2019-03-22T19:37:42.384Z,29.20
2019-03-22T19:40:14.115Z,29.30
2019-03-22T19:42:42.803Z,29.30
2019-03-22T19:45:12.858Z,29.40
2019-03-22T19:47:41.548Z,29.40
2019-03-22T19:50:11.933Z,29.50
2019-03-22T19:52:42.822Z,29.60
2019-03-22T19:55:11.501Z,29.50
2019-03-22T19:57:40.268Z,29.50
2019-03-22T20:00:11.841Z,30.00
2019-03-22T20:02:40.430Z,29.70
2019-03-22T20:05:09.355Z,29.80
2019-03-22T20:07:37.982Z,29.90
2019-03-22T20:10:11.693Z,30.00
2019-03-22T20:12:40.508Z,30.00
2019-03-22T20:15:10.710Z,30.00
2019-03-22T20:17:39.382Z,30.00
2019-03-22T20:20:09.148Z,30.10
2019-03-22T20:22:38.056Z,30.10
2019-03-22T20:25:10.102Z,30.20
2019-03-22T20:27:39.161Z,30.20
2019-03-22T20:30:16.147Z,30.30
2019-03-22T20:32:45.441Z,30.40
2019-03-22T20:35:16.741Z,30.40
2019-03-22T20:37:45.748Z,30.50
2019-03-22T20:40:18.755Z,30.70
2019-03-22T20:42:47.580Z,30.70
2019-03-22T20:45:23.977Z,30.90
2019-03-22T20:47:46.481Z,30.90
2019-03-22T20:50:15.267Z,30.90
2019-03-22T20:52:44.047Z,31.00
2019-03-22T20:55:12.956Z,31.00
2019-03-22T20:57:42.043Z,31.10
2019-03-22T21:00:55.285Z,31.20
2019-03-22T21:03:23.727Z,31.80
2019-03-22T21:05:56.753Z,31.30
2019-03-22T21:08:25.743Z,31.40
2019-03-22T21:10:54.441Z,31.50
2019-03-22T21:13:23.025Z,31.50
2019-03-22T21:15:52.945Z,31.50
2019-03-22T21:18:21.717Z,31.60
2019-03-22T21:20:50.549Z,31.60
2019-03-22T21:23:19.274Z,31.80
2019-03-22T21:25:47.983Z,31.70
2019-03-22T21:28:16.476Z,31.80
2019-03-22T21:30:45.090Z,31.90
2019-03-22T21:33:13.983Z,31.90
2019-03-22T21:35:42.579Z,32.00
2019-03-22T21:38:12.199Z,31.70
2019-03-22T21:40:41.793Z,32.10
2019-03-22T21:43:11.083Z,32.10
2019-03-22T21:45:39.853Z,32.10
2019-03-22T21:48:08.583Z,32.20
2019-03-22T21:50:37.243Z,32.20
2019-03-22T21:53:05.875Z,32.20
2019-03-22T21:55:34.862Z,32.40
2019-03-22T21:58:03.635Z,32.40
2019-03-22T22:00:32.386Z,32.50
2019-03-22T22:03:00.923Z,32.40
2019-03-22T22:05:29.718Z,32.60
2019-03-22T22:07:58.539Z,32.60
2019-03-22T22:10:27.265Z,32.60
2019-03-22T22:12:55.792Z,32.50
2019-03-22T22:15:24.606Z,32.60
2019-03-22T22:17:53.707Z,32.60
2019-03-22T22:20:28.884Z,32.40
2019-03-22T22:22:53.839Z,32.90
2019-03-22T22:25:22.530Z,32.80
2019-03-22T22:27:51.211Z,33.00
2019-03-22T22:30:19.778Z,33.00
2019-03-22T22:32:48.499Z,32.90
2019-03-22T22:35:16.998Z,33.00
2019-03-22T22:37:45.857Z,33.00
2019-03-22T22:40:14.981Z,33.00
2019-03-22T22:42:43.740Z,33.00
2019-03-22T22:45:12.669Z,33.00
2019-03-22T22:47:41.273Z,33.00
2019-03-22T22:50:12.921Z,33.10
2019-03-22T22:52:41.601Z,33.20
2019-03-22T22:55:10.518Z,33.20
2019-03-22T22:57:39.086Z,33.20
2019-03-22T23:00:14.008Z,33.30
2019-03-22T23:02:43.051Z,32.60
2019-03-22T23:05:11.596Z,33.30
2019-03-22T23:07:40.536Z,33.20
2019-03-22T23:10:12.614Z,33.00
2019-03-22T23:12:40.629Z,33.40
2019-03-22T23:15:09.689Z,33.40
2019-03-22T23:17:38.262Z,32.80
2019-03-22T23:20:08.892Z,33.40
2019-03-22T23:22:37.402Z,33.40
2019-03-22T23:25:09.258Z,33.40
2019-03-22T23:27:37.980Z,32.90
2019-03-22T23:30:11.851Z,33.50
2019-03-22T23:32:40.880Z,33.60
2019-03-22T23:35:09.523Z,33.50
2019-03-22T23:37:38.100Z,33.00
2019-03-22T23:40:07.195Z,33.60
2019-03-22T23:42:35.836Z,33.00
2019-03-22T23:45:06.668Z,33.60
2019-03-22T23:47:35.249Z,33.30
2019-03-22T23:50:05.874Z,33.70
2019-03-22T23:52:34.453Z,33.10
2019-03-22T23:55:03.073Z,33.80
2019-03-22T23:57:31.845Z,33.20
