createdAt,value
2019-04-10T00:00:56.580Z,78854.36
2019-04-10T00:03:32.841Z,78862.45
2019-04-10T00:05:58.345Z,78869.52
2019-04-10T00:08:28.332Z,78872.55
2019-04-10T00:10:58.556Z,78878.62
2019-04-10T00:13:29.344Z,78880.64
2019-04-10T00:15:59.083Z,78888.72
2019-04-10T00:18:29.769Z,78901.86
2019-04-10T00:21:00.843Z,78903.88
2019-04-10T00:23:31.149Z,78906.91
2019-04-10T00:26:01.457Z,78905.91
2019-04-10T00:28:31.751Z,78919.05
2019-04-10T00:31:01.938Z,78926.12
2019-04-10T00:33:31.228Z,78924.09
2019-04-10T00:36:01.625Z,78928.14
2019-04-10T00:38:31.545Z,78937.23
2019-04-10T00:41:00.927Z,78937.23
2019-04-10T00:43:30.834Z,78938.24
2019-04-10T00:46:00.216Z,78936.22
2019-04-10T00:48:30.065Z,78944.31
2019-04-10T00:50:59.408Z,78944.31
2019-04-10T00:53:29.611Z,78951.38
2019-04-10T00:55:59.827Z,78968.56
2019-04-10T00:58:30.162Z,78960.48
2019-04-10T01:00:59.504Z,78977.66
2019-04-10T01:03:44.237Z,78980.69
2019-04-10T01:06:13.932Z,78982.71
2019-04-10T01:08:43.340Z,78986.75
2019-04-10T01:11:12.834Z,78997.88
2019-04-10T01:13:43.075Z,78990.80
2019-04-10T01:16:13.337Z,78989.78
2019-04-10T01:18:43.610Z,79008.98
2019-04-10T01:21:12.852Z,79010.00
2019-04-10T01:23:42.175Z,79010.00
2019-04-10T01:26:11.518Z,79018.08
2019-04-10T01:28:40.906Z,79028.19
2019-04-10T01:31:10.836Z,79035.27
2019-04-10T01:33:40.903Z,79033.24
2019-04-10T01:36:11.027Z,79042.34
2019-04-10T01:38:40.369Z,79040.31
2019-04-10T01:41:09.982Z,79046.38
2019-04-10T01:43:39.343Z,79053.45
2019-04-10T01:46:08.884Z,79068.61
2019-04-10T01:48:38.461Z,79071.65
2019-04-10T01:51:08.704Z,79070.64
2019-04-10T01:53:38.785Z,79073.67
2019-04-10T01:56:21.271Z,79077.71
2019-04-10T01:58:41.296Z,79074.68
2019-04-10T02:01:18.982Z,79070.64
2019-04-10T02:03:48.186Z,79074.68
2019-04-10T02:06:17.429Z,79081.75
2019-04-10T02:08:47.631Z,79084.79
2019-04-10T02:11:17.574Z,79084.79
2019-04-10T02:13:47.654Z,79087.82
2019-04-10T02:16:16.924Z,79094.89
2019-04-10T02:18:46.193Z,79106.01
2019-04-10T02:21:17.960Z,79101.97
2019-04-10T02:23:47.213Z,79114.09
2019-04-10T02:26:17.137Z,79115.11
2019-04-10T02:28:47.087Z,79117.13
2019-04-10T02:31:16.416Z,79133.30
2019-04-10T02:33:47.255Z,79132.29
2019-04-10T02:36:17.346Z,79133.30
2019-04-10T02:38:59.673Z,79141.38
2019-04-10T02:41:19.226Z,79139.36
2019-04-10T02:43:48.648Z,79136.33
2019-04-10T02:46:19.590Z,79144.42
2019-04-10T02:48:50.101Z,79144.42
2019-04-10T02:51:19.979Z,79146.44
2019-04-10T02:53:51.690Z,79141.38
2019-04-10T02:56:23.006Z,79144.42
2019-04-10T02:58:54.207Z,79144.42
2019-04-10T03:01:25.082Z,79145.42
2019-04-10T03:03:55.552Z,79154.52
2019-04-10T03:06:27.035Z,79162.61
2019-04-10T03:09:11.893Z,79157.55
2019-04-10T03:11:28.040Z,79160.59
2019-04-10T03:13:59.071Z,79153.52
2019-04-10T03:16:29.159Z,79148.45
2019-04-10T03:18:58.808Z,79141.38
2019-04-10T03:21:29.258Z,79154.52
2019-04-10T03:24:00.035Z,79162.61
2019-04-10T03:26:29.912Z,79162.61
2019-04-10T03:28:59.722Z,79178.78
2019-04-10T03:31:31.583Z,79177.77
2019-04-10T03:34:08.752Z,79192.93
2019-04-10T03:36:39.966Z,79204.05
2019-04-10T03:39:10.771Z,79204.05
2019-04-10T03:41:40.208Z,79221.23
2019-04-10T03:44:10.293Z,79220.22
2019-04-10T03:46:40.140Z,79218.20
2019-04-10T03:49:09.663Z,79226.28
2019-04-10T03:51:39.485Z,79228.30
2019-04-10T03:54:09.083Z,79234.37
2019-04-10T03:56:38.409Z,79237.40
2019-04-10T03:59:09.522Z,79243.47
2019-04-10T04:01:39.058Z,79243.47
2019-04-10T04:04:10.206Z,79246.50
2019-04-10T04:06:41.886Z,79253.57
2019-04-10T04:09:13.162Z,79276.81
2019-04-10T04:11:42.330Z,79274.80
2019-04-10T04:14:14.451Z,79282.88
2019-04-10T04:16:44.138Z,79295.01
2019-04-10T04:19:13.707Z,79302.08
2019-04-10T04:21:43.964Z,79308.15
2019-04-10T04:24:15.591Z,79309.16
2019-04-10T04:26:44.858Z,79300.06
2019-04-10T04:29:14.392Z,79299.05
2019-04-10T04:31:44.318Z,79314.21
2019-04-10T04:34:14.239Z,79313.20
2019-04-10T04:36:48.899Z,79313.20
2019-04-10T04:39:25.687Z,79304.11
2019-04-10T04:41:52.142Z,79319.27
2019-04-10T04:44:22.207Z,79324.32
2019-04-10T04:46:52.631Z,79326.34
2019-04-10T04:49:22.382Z,79343.52
2019-04-10T04:51:54.654Z,79343.52
2019-04-10T04:54:25.461Z,79337.45
2019-04-10T04:56:56.149Z,79342.52
2019-04-10T04:59:26.161Z,79344.53
2019-04-10T05:01:55.769Z,79345.55
2019-04-10T05:04:25.432Z,79345.55
2019-04-10T05:06:55.575Z,79347.56
2019-04-10T05:09:31.084Z,79349.59
2019-04-10T05:11:56.305Z,79351.61
2019-04-10T05:14:25.587Z,79344.53
2019-04-10T05:16:55.577Z,79349.59
2019-04-10T05:19:25.623Z,79349.59
2019-04-10T05:21:54.919Z,79353.63
2019-04-10T05:24:26.039Z,79345.55
2019-04-10T05:26:55.330Z,79339.48
2019-04-10T05:29:29.305Z,79327.35
2019-04-10T05:31:57.416Z,79322.30
2019-04-10T05:34:29.907Z,79317.25
2019-04-10T05:36:59.555Z,79312.19
2019-04-10T05:39:39.700Z,79326.34
2019-04-10T05:42:02.351Z,79302.08
2019-04-10T05:44:31.945Z,79294.00
2019-04-10T05:47:01.258Z,79295.01
2019-04-10T05:49:31.590Z,79276.81
2019-04-10T05:52:02.031Z,79270.75
2019-04-10T05:54:31.688Z,79262.66
2019-04-10T05:57:04.099Z,79248.52
2019-04-10T05:59:34.302Z,79231.34
2019-04-10T06:02:03.681Z,79240.43
2019-04-10T06:04:33.605Z,79233.36
2019-04-10T06:07:03.334Z,79217.19
2019-04-10T06:09:33.121Z,79229.31
2019-04-10T06:12:04.095Z,79223.25
2019-04-10T06:14:34.520Z,79220.22
2019-04-10T06:17:04.441Z,79219.20
2019-04-10T06:19:34.446Z,79208.09
2019-04-10T06:22:05.116Z,79206.07
2019-04-10T06:24:34.645Z,79045.38
2019-04-10T06:27:04.183Z,78822.02
2019-04-10T06:29:35.053Z,78787.66
2019-04-10T06:32:05.337Z,78536.03
2019-04-10T06:34:34.632Z,78690.65
2019-04-10T06:37:04.265Z,78947.34
2019-04-10T06:39:33.543Z,79059.52
2019-04-10T06:42:04.548Z,79146.44
2019-04-10T06:44:34.599Z,79158.56
2019-04-10T06:47:04.248Z,79152.50
2019-04-10T06:49:33.743Z,79143.41
2019-04-10T06:52:03.024Z,79141.38
2019-04-10T06:54:33.109Z,79155.53
2019-04-10T06:57:02.858Z,79136.33
2019-04-10T06:59:32.467Z,79139.36
2019-04-10T07:02:13.936Z,79128.25
2019-04-10T07:04:43.988Z,79097.92
2019-04-10T07:07:10.728Z,79088.83
2019-04-10T07:09:37.953Z,79088.83
2019-04-10T07:12:08.014Z,79077.71
2019-04-10T07:14:38.463Z,79094.89
2019-04-10T07:17:09.293Z,79080.74
2019-04-10T07:19:41.487Z,79062.55
2019-04-10T07:22:14.269Z,79052.45
2019-04-10T07:24:44.015Z,79064.58
2019-04-10T07:27:14.053Z,79060.53
2019-04-10T07:29:44.591Z,79058.51
2019-04-10T07:32:14.985Z,79035.27
2019-04-10T07:34:44.985Z,79022.13
2019-04-10T07:37:17.668Z,79012.02
2019-04-10T07:39:46.774Z,79006.97
2019-04-10T07:42:26.964Z,79010.00
2019-04-10T07:44:47.365Z,79001.91
2019-04-10T07:47:17.444Z,78992.81
2019-04-10T07:49:46.754Z,78988.77
2019-04-10T07:52:17.132Z,78960.48
2019-04-10T07:54:48.175Z,78956.44
2019-04-10T07:57:17.553Z,78968.56
2019-04-10T07:59:46.777Z,78956.44
2019-04-10T08:02:16.354Z,78931.17
2019-04-10T08:04:45.641Z,78917.02
2019-04-10T08:07:28.547Z,78910.95
2019-04-10T08:09:46.812Z,78934.20
2019-04-10T08:12:16.411Z,78904.89
2019-04-10T08:14:46.379Z,78896.81
2019-04-10T08:17:16.378Z,78892.77
2019-04-10T08:19:45.683Z,78869.52
2019-04-10T08:22:17.977Z,78854.36
2019-04-10T08:24:49.221Z,78842.23
2019-04-10T08:27:19.341Z,78848.30
2019-04-10T08:29:49.042Z,78848.30
2019-04-10T08:32:18.709Z,78824.05
2019-04-10T08:34:48.808Z,78806.86
2019-04-10T08:37:19.121Z,78818.99
2019-04-10T08:39:49.871Z,78787.66
2019-04-10T08:42:22.381Z,78760.38
2019-04-10T08:44:52.166Z,78763.41
2019-04-10T08:47:21.495Z,78736.13
2019-04-10T08:49:50.746Z,78724.00
2019-04-10T08:52:20.038Z,78758.36
2019-04-10T08:54:49.246Z,78756.34
2019-04-10T08:57:19.325Z,78753.30
2019-04-10T08:59:49.059Z,78751.28
2019-04-10T09:02:18.311Z,78734.10
2019-04-10T09:04:47.544Z,78726.02
2019-04-10T09:07:16.948Z,78709.84
2019-04-10T09:09:46.291Z,78696.71
2019-04-10T09:12:15.775Z,78706.81
2019-04-10T09:14:45.520Z,78692.67
2019-04-10T09:17:15.306Z,78689.64
2019-04-10T09:19:44.699Z,78685.59
2019-04-10T09:22:14.156Z,78697.72
2019-04-10T09:24:44.556Z,78679.53
2019-04-10T09:27:15.042Z,78699.74
2019-04-10T09:29:44.583Z,78694.69
2019-04-10T09:32:14.605Z,78673.47
2019-04-10T09:34:46.406Z,78655.28
2019-04-10T09:37:17.794Z,78663.36
2019-04-10T09:39:47.960Z,78659.32
2019-04-10T09:42:20.058Z,78637.09
2019-04-10T09:44:49.339Z,78667.41
2019-04-10T09:47:18.581Z,78629.00
2019-04-10T09:49:49.263Z,78619.91
2019-04-10T09:52:18.843Z,78625.97
2019-04-10T09:54:48.924Z,78614.86
2019-04-10T09:57:18.634Z,78634.05
2019-04-10T09:59:48.850Z,78609.80
2019-04-10T10:02:18.217Z,78577.47
2019-04-10T10:04:48.096Z,78588.58
2019-04-10T10:07:18.624Z,78595.66
2019-04-10T10:09:49.254Z,78571.41
2019-04-10T10:12:18.616Z,78546.14
2019-04-10T10:14:48.411Z,78534.02
2019-04-10T10:17:17.683Z,78544.12
2019-04-10T10:19:48.083Z,78545.13
2019-04-10T10:22:17.361Z,78526.94
2019-04-10T10:24:46.848Z,78533.00
2019-04-10T10:27:16.384Z,78539.06
2019-04-10T10:29:46.006Z,78536.03
2019-04-10T10:32:15.506Z,78523.91
2019-04-10T10:34:44.921Z,78522.90
2019-04-10T10:37:14.618Z,78538.06
2019-04-10T10:39:45.747Z,78512.80
2019-04-10T10:42:15.741Z,78498.64
2019-04-10T10:44:45.934Z,78481.47
2019-04-10T10:47:15.922Z,78478.44
2019-04-10T10:49:45.467Z,78460.25
2019-04-10T10:52:15.301Z,78481.47
2019-04-10T10:54:45.232Z,78479.45
2019-04-10T10:57:15.187Z,78470.35
2019-04-10T10:59:44.589Z,78478.44
2019-04-10T11:02:13.846Z,78481.47
2019-04-10T11:04:43.452Z,78442.06
2019-04-10T11:07:14.451Z,78444.08
2019-04-10T11:09:44.477Z,78446.09
2019-04-10T11:12:14.844Z,78454.19
2019-04-10T11:14:45.596Z,78466.31
2019-04-10T11:17:15.803Z,78442.06
2019-04-10T11:19:47.317Z,78478.44
2019-04-10T11:22:22.478Z,78475.41
2019-04-10T11:24:49.410Z,78460.25
2019-04-10T11:27:19.472Z,78458.23
2019-04-10T11:29:50.808Z,78447.11
2019-04-10T11:32:22.162Z,78431.95
2019-04-10T11:34:52.890Z,78426.90
2019-04-10T11:37:33.768Z,78423.87
2019-04-10T11:39:54.957Z,78421.84
2019-04-10T11:42:26.551Z,78433.97
2019-04-10T11:44:56.904Z,78440.03
2019-04-10T11:47:26.797Z,78434.98
2019-04-10T11:49:58.605Z,78431.95
2019-04-10T11:52:36.358Z,78391.53
2019-04-10T11:55:08.749Z,78374.36
2019-04-10T11:57:32.464Z,78359.20
2019-04-10T12:00:06.122Z,78390.52
2019-04-10T12:02:34.650Z,78382.44
2019-04-10T12:05:10.913Z,78377.39
2019-04-10T12:08:00.062Z,78379.41
2019-04-10T12:12:38.905Z,78378.39
2019-04-10T12:15:10.181Z,78360.20
2019-04-10T12:17:40.239Z,78356.17
2019-04-10T12:20:11.169Z,78357.17
2019-04-10T12:22:42.609Z,78355.16
2019-04-10T12:25:12.436Z,78362.23
2019-04-10T12:27:42.183Z,78366.27
2019-04-10T12:30:11.574Z,78376.38
2019-04-10T12:32:41.089Z,78365.26
2019-04-10T12:35:10.989Z,78338.98
2019-04-10T12:37:41.181Z,78363.23
2019-04-10T12:40:11.744Z,78348.08
2019-04-10T12:42:41.213Z,78334.95
2019-04-10T12:45:11.417Z,78331.91
2019-04-10T12:47:41.631Z,78335.95
2019-04-10T12:50:12.137Z,78343.03
2019-04-10T12:52:42.854Z,78320.80
2019-04-10T12:55:12.658Z,78340.00
2019-04-10T12:57:41.895Z,78333.94
2019-04-10T13:00:14.082Z,78366.27
2019-04-10T13:02:43.316Z,78353.13
2019-04-10T13:05:13.546Z,78326.86
2019-04-10T13:07:43.589Z,78317.77
2019-04-10T13:10:14.962Z,78309.69
2019-04-10T13:12:45.250Z,78295.54
2019-04-10T13:15:15.150Z,78294.53
2019-04-10T13:17:44.502Z,78310.70
2019-04-10T13:20:14.254Z,78303.63
2019-04-10T13:22:46.409Z,78302.61
2019-04-10T13:25:16.349Z,78302.61
2019-04-10T13:27:45.985Z,78331.91
2019-04-10T13:30:16.544Z,78320.80
2019-04-10T13:32:46.290Z,78297.56
2019-04-10T13:35:15.839Z,78317.77
2019-04-10T13:37:47.659Z,78328.88
2019-04-10T13:40:17.418Z,78317.77
2019-04-10T13:42:47.419Z,78301.60
2019-04-10T13:45:19.310Z,78286.45
2019-04-10T13:47:49.652Z,78269.27
2019-04-10T13:50:19.063Z,78271.29
2019-04-10T13:52:52.661Z,78304.63
2019-04-10T13:55:22.498Z,78312.72
2019-04-10T13:57:52.910Z,78282.40
2019-04-10T14:00:38.411Z,78302.61
2019-04-10T14:03:06.938Z,78299.58
2019-04-10T14:05:36.950Z,78283.41
2019-04-10T14:08:06.901Z,78309.69
2019-04-10T14:10:39.356Z,78313.73
2019-04-10T14:13:07.582Z,78302.61
2019-04-10T14:15:37.179Z,78312.72
2019-04-10T14:18:06.817Z,78287.45
2019-04-10T14:20:36.106Z,78287.45
2019-04-10T14:23:12.932Z,78314.73
2019-04-10T14:25:53.512Z,78307.66
2019-04-10T14:28:25.285Z,78288.47
2019-04-10T14:30:56.072Z,78306.66
2019-04-10T14:33:26.255Z,78268.25
2019-04-10T14:35:55.847Z,78239.96
2019-04-10T14:38:27.375Z,78281.39
2019-04-10T14:40:57.720Z,78288.47
2019-04-10T14:43:28.424Z,78302.61
2019-04-10T14:45:57.820Z,78283.41
2019-04-10T14:48:27.929Z,78284.42
2019-04-10T14:50:57.694Z,78289.47
2019-04-10T14:53:27.078Z,78288.47
2019-04-10T14:55:57.725Z,78303.63
2019-04-10T14:58:29.659Z,78306.66
2019-04-10T15:00:59.813Z,78302.61
2019-04-10T15:03:29.080Z,78325.85
2019-04-10T15:06:00.978Z,78330.91
2019-04-10T15:08:29.301Z,78329.89
2019-04-10T15:10:58.914Z,78301.60
2019-04-10T15:13:28.153Z,78275.33
2019-04-10T15:15:57.396Z,78263.20
2019-04-10T15:18:26.882Z,78281.39
2019-04-10T15:20:56.668Z,78291.50
2019-04-10T15:23:27.496Z,78299.58
2019-04-10T15:25:57.626Z,78293.52
2019-04-10T15:28:29.720Z,78300.59
2019-04-10T15:31:00.023Z,78315.75
2019-04-10T15:33:31.771Z,78303.63
2019-04-10T15:36:01.929Z,78305.64
2019-04-10T15:38:31.233Z,78312.72
2019-04-10T15:41:00.919Z,78293.52
2019-04-10T15:43:30.599Z,78317.77
2019-04-10T15:46:00.204Z,78314.73
2019-04-10T15:48:31.339Z,78307.66
2019-04-10T15:51:00.870Z,78314.73
2019-04-10T15:53:30.456Z,78322.82
2019-04-10T15:56:01.204Z,78335.95
2019-04-10T15:58:31.144Z,78331.91
2019-04-10T16:01:01.371Z,78306.66
2019-04-10T16:03:30.821Z,78309.69
2019-04-10T16:06:01.554Z,78314.73
2019-04-10T16:08:30.817Z,78342.02
2019-04-10T16:11:13.813Z,78337.98
2019-04-10T16:13:44.873Z,78329.89
2019-04-10T16:16:37.513Z,78329.89
2019-04-10T16:19:18.330Z,78355.16
2019-04-10T16:21:47.702Z,78376.38
2019-04-10T16:24:17.760Z,78380.42
2019-04-10T16:26:47.475Z,78386.48
2019-04-10T16:29:18.117Z,78390.52
2019-04-10T16:31:48.240Z,78399.62
2019-04-10T16:34:17.709Z,78399.62
2019-04-10T16:36:47.953Z,78399.62
2019-04-10T16:39:19.584Z,78385.47
2019-04-10T16:41:50.442Z,78394.56
2019-04-10T16:44:19.774Z,78393.55
2019-04-10T16:46:50.843Z,78401.64
2019-04-10T16:49:22.423Z,78406.69
2019-04-10T16:51:52.460Z,78399.62
2019-04-10T16:54:22.000Z,78432.96
2019-04-10T16:56:52.055Z,78439.02
2019-04-10T16:59:21.475Z,78445.09
2019-04-10T17:01:51.129Z,78452.16
2019-04-10T17:04:21.047Z,78460.25
2019-04-10T17:06:50.535Z,78469.34
2019-04-10T17:09:22.724Z,78471.36
2019-04-10T17:11:53.730Z,78480.45
2019-04-10T17:14:23.810Z,78479.45
2019-04-10T17:16:57.783Z,78484.50
2019-04-10T17:19:27.227Z,78490.56
2019-04-10T17:21:56.501Z,78508.75
2019-04-10T17:24:25.740Z,78512.80
2019-04-10T17:26:55.216Z,78525.93
2019-04-10T17:29:25.106Z,78539.06
2019-04-10T17:31:55.027Z,78533.00
2019-04-10T17:34:24.945Z,78549.17
2019-04-10T17:36:54.275Z,78557.25
2019-04-10T17:39:25.131Z,78555.23
2019-04-10T17:41:55.764Z,78566.35
2019-04-10T17:44:25.599Z,78576.45
2019-04-10T17:46:55.639Z,78594.64
2019-04-10T17:49:25.655Z,78603.74
2019-04-10T17:51:56.498Z,78616.88
2019-04-10T17:54:26.829Z,78633.05
2019-04-10T17:56:57.071Z,78638.09
2019-04-10T17:59:26.724Z,78652.25
2019-04-10T18:01:59.096Z,78660.33
2019-04-10T18:04:29.786Z,78680.55
2019-04-10T18:06:59.656Z,78690.65
2019-04-10T18:09:30.580Z,78697.72
2019-04-10T18:12:01.027Z,78712.88
2019-04-10T18:14:31.278Z,78725.01
2019-04-10T18:17:00.703Z,78736.13
2019-04-10T18:19:30.376Z,78755.33
2019-04-10T18:22:00.495Z,78760.38
2019-04-10T18:24:30.516Z,78775.53
2019-04-10T18:27:01.157Z,78794.73
2019-04-10T18:29:31.044Z,78789.69
2019-04-10T18:32:02.320Z,78796.76
2019-04-10T18:34:31.894Z,78816.97
2019-04-10T18:37:03.714Z,78823.03
2019-04-10T18:39:32.604Z,78850.32
2019-04-10T18:42:03.425Z,78863.45
2019-04-10T18:44:35.208Z,78865.48
2019-04-10T18:47:05.011Z,78863.45
2019-04-10T18:49:35.552Z,78877.61
2019-04-10T18:52:05.459Z,78884.68
2019-04-10T18:54:35.994Z,78892.77
2019-04-10T18:57:05.453Z,78905.91
2019-04-10T18:59:57.132Z,78923.08
2019-04-10T19:02:45.365Z,78929.15
2019-04-10T19:05:27.939Z,78933.19
2019-04-10T19:07:58.629Z,78944.31
2019-04-10T19:10:28.708Z,78963.51
2019-04-10T19:12:59.517Z,78949.36
2019-04-10T19:15:49.244Z,78946.33
2019-04-10T19:18:19.560Z,78955.42
2019-04-10T19:20:49.269Z,78967.55
2019-04-10T19:23:19.436Z,78964.52
2019-04-10T19:25:49.302Z,78962.50
2019-04-10T19:28:30.071Z,78978.67
2019-04-10T19:31:08.732Z,79000.91
2019-04-10T19:33:31.233Z,79011.02
2019-04-10T19:36:01.574Z,79016.06
2019-04-10T19:38:31.603Z,79024.15
2019-04-10T19:41:00.994Z,79031.22
2019-04-10T19:43:33.124Z,79043.34
2019-04-10T19:46:04.102Z,79055.48
2019-04-10T19:48:33.746Z,79057.50
2019-04-10T19:51:04.092Z,79069.63
2019-04-10T19:53:33.311Z,79088.83
2019-04-10T19:56:02.569Z,79082.77
2019-04-10T19:58:32.318Z,79091.86
2019-04-10T20:01:03.141Z,79096.91
2019-04-10T20:03:32.808Z,79121.17
2019-04-10T20:06:02.315Z,79114.09
2019-04-10T20:08:33.399Z,79124.20
2019-04-10T20:11:33.775Z,79121.17
2019-04-10T20:13:59.986Z,79140.38
2019-04-10T20:16:28.154Z,79127.23
2019-04-10T20:18:57.806Z,79145.42
2019-04-10T20:21:27.995Z,79142.39
2019-04-10T20:23:58.622Z,79164.63
2019-04-10T20:26:29.321Z,79175.75
2019-04-10T20:29:00.021Z,79209.10
2019-04-10T20:31:31.843Z,79210.11
2019-04-10T20:34:01.493Z,79206.07
2019-04-10T20:36:31.179Z,79208.09
2019-04-10T20:39:03.142Z,79226.28
2019-04-10T20:41:46.115Z,79224.26
2019-04-10T20:44:05.263Z,79232.34
2019-04-10T20:46:35.985Z,79232.34
2019-04-10T20:49:07.997Z,79243.47
2019-04-10T20:51:36.349Z,79252.56
2019-04-10T20:54:06.550Z,79252.56
2019-04-10T20:56:36.906Z,79260.64
2019-04-10T20:59:06.389Z,79250.54
2019-04-10T21:01:37.221Z,79262.66
2019-04-10T21:04:07.316Z,79264.69
2019-04-10T21:06:39.544Z,79265.70
2019-04-10T21:09:09.744Z,79287.94
2019-04-10T21:11:39.868Z,79287.94
2019-04-10T21:14:09.361Z,79288.95
2019-04-10T21:16:40.152Z,79297.03
2019-04-10T21:19:09.592Z,79301.08
2019-04-10T21:21:41.124Z,79303.09
2019-04-10T21:24:11.399Z,79305.12
2019-04-10T21:26:40.944Z,79315.23
2019-04-10T21:29:14.577Z,79316.23
2019-04-10T21:31:56.764Z,79327.35
2019-04-10T21:34:32.593Z,79334.42
2019-04-10T21:37:02.154Z,79339.48
2019-04-10T21:39:31.799Z,79341.50
2019-04-10T21:42:13.125Z,79345.55
2019-04-10T21:44:33.394Z,79374.86
2019-04-10T21:47:03.524Z,79353.63
2019-04-10T21:49:33.095Z,79350.59
2019-04-10T21:52:02.373Z,79356.66
2019-04-10T21:54:31.667Z,79350.59
2019-04-10T21:57:01.883Z,79368.80
2019-04-10T21:59:31.355Z,79360.70
2019-04-10T22:02:00.712Z,79375.87
2019-04-10T22:04:30.871Z,79393.05
2019-04-10T22:07:20.426Z,79398.10
2019-04-10T22:09:57.853Z,79389.01
2019-04-10T22:12:34.555Z,79397.09
2019-04-10T22:15:00.355Z,79388.00
2019-04-10T22:17:30.054Z,79394.06
2019-04-10T22:20:13.153Z,79380.92
2019-04-10T22:22:42.945Z,79397.09
2019-04-10T22:25:13.113Z,79404.17
2019-04-10T22:27:43.509Z,79403.16
2019-04-10T22:30:14.651Z,79409.22
2019-04-10T22:32:44.548Z,79408.21
2019-04-10T22:35:15.321Z,79421.35
2019-04-10T22:37:44.893Z,79426.41
2019-04-10T22:41:57.593Z,79418.31
2019-04-10T22:44:34.920Z,79423.38
2019-04-10T22:46:58.752Z,79437.52
2019-04-10T22:49:28.788Z,79432.47
2019-04-10T22:51:58.338Z,79434.48
2019-04-10T22:54:30.423Z,79431.45
2019-04-10T22:57:00.568Z,79434.48
2019-04-10T22:59:30.557Z,79441.56
2019-04-10T23:02:07.277Z,79435.50
2019-04-10T23:04:32.817Z,79445.61
2019-04-10T23:07:02.523Z,79438.53
2019-04-10T23:09:32.650Z,79440.55
2019-04-10T23:12:03.400Z,79438.53
2019-04-10T23:14:32.723Z,79453.70
2019-04-10T23:17:02.603Z,79462.80
2019-04-10T23:19:31.826Z,79461.78
2019-04-10T23:22:01.067Z,79464.81
2019-04-10T23:24:30.305Z,79469.87
2019-04-10T23:26:59.905Z,79469.87
2019-04-10T23:29:30.834Z,79479.97
2019-04-10T23:32:01.719Z,79476.94
2019-04-10T23:34:32.588Z,79478.97
2019-04-10T23:37:02.545Z,79479.97
2019-04-10T23:39:32.346Z,79487.05
2019-04-10T23:42:03.153Z,79497.16
2019-04-10T23:44:34.430Z,79496.14
2019-04-10T23:47:04.651Z,79498.17
2019-04-10T23:49:33.917Z,79508.27
2019-04-10T23:52:03.369Z,79507.27
2019-04-10T23:54:33.315Z,79502.21
2019-04-10T23:57:03.274Z,79510.30
2019-04-10T23:59:33.023Z,79527.48
