createdAt,value
2018-04-19T00:00:37.077Z,9.90
2018-04-19T00:02:30.106Z,11.30
2018-04-19T00:03:30.144Z,13.30
2018-04-19T00:05:23.683Z,11.70
2018-04-19T00:06:23.710Z,13.70
2018-04-19T00:08:17.260Z,15.20
2018-04-19T00:09:17.277Z,12.30
2018-04-19T00:11:11.286Z,11.60
2018-04-19T00:12:10.848Z,10.20
2018-04-19T00:14:04.393Z,13.70
2018-04-19T00:15:04.422Z,9.60
2018-04-19T00:16:57.964Z,13.70
2018-04-19T00:17:57.989Z,13.70
2018-04-19T00:19:51.538Z,12.20
2018-04-19T00:20:51.563Z,11.50
2018-04-19T00:22:45.103Z,10.10
2018-04-19T00:23:45.131Z,15.80
2018-04-19T00:25:38.679Z,11.20
2018-04-19T00:26:38.704Z,8.70
2018-04-19T00:28:32.249Z,9.70
2018-04-19T00:29:32.269Z,12.00
2018-04-19T00:31:25.819Z,11.50
2018-04-19T00:32:25.840Z,10.60
2018-04-19T00:34:19.395Z,9.80
2018-04-19T00:35:19.415Z,11.60
2018-04-19T00:37:12.448Z,10.70
2018-04-19T00:38:12.472Z,8.40
2018-04-19T00:40:06.015Z,10.70
2018-04-19T00:41:06.040Z,8.20
2018-04-19T00:42:59.598Z,12.30
2018-04-19T00:43:59.610Z,14.20
2018-04-19T00:45:52.650Z,10.30
2018-04-19T00:46:52.670Z,13.90
2018-04-19T00:48:46.224Z,10.30
2018-04-19T00:49:46.240Z,10.50
2018-04-19T00:51:39.786Z,9.90
2018-04-19T00:52:39.811Z,7.30
2018-04-19T00:54:33.361Z,14.00
2018-04-19T00:55:33.380Z,14.20
2018-04-19T00:57:26.928Z,14.70
2018-04-19T00:58:26.951Z,13.50
2018-04-19T01:00:20.502Z,15.70
2018-04-19T01:01:20.522Z,13.00
2018-04-19T01:03:14.067Z,11.60
2018-04-19T01:04:14.093Z,11.80
2018-04-19T01:06:07.648Z,9.70
2018-04-19T01:07:07.662Z,14.00
2018-04-19T01:09:01.210Z,10.90
2018-04-19T01:10:01.237Z,10.80
2018-04-19T01:11:54.780Z,14.20
2018-04-19T01:12:54.805Z,13.10
2018-04-19T01:14:48.349Z,16.30
2018-04-19T01:15:48.382Z,11.00
2018-04-19T01:17:41.919Z,11.60
2018-04-19T01:18:41.948Z,14.50
2018-04-19T01:20:35.488Z,12.60
2018-04-19T01:21:35.514Z,11.40
2018-04-19T01:23:29.060Z,11.80
2018-04-19T01:24:29.085Z,11.30
2018-04-19T01:26:22.632Z,12.90
2018-04-19T01:27:22.657Z,13.00
2018-04-19T01:29:16.202Z,13.80
2018-04-19T01:30:16.230Z,12.20
2018-04-19T01:32:09.778Z,16.70
2018-04-19T01:33:09.801Z,8.90
2018-04-19T01:35:03.343Z,11.00
2018-04-19T01:36:03.367Z,11.20
2018-04-19T01:37:56.917Z,9.90
2018-04-19T01:38:56.942Z,11.50
2018-04-19T01:40:50.487Z,9.90
2018-04-19T01:41:50.508Z,14.00
2018-04-19T01:43:43.542Z,10.90
2018-04-19T01:44:43.567Z,9.20
2018-04-19T01:46:37.122Z,9.30
2018-04-19T01:47:37.141Z,10.80
2018-04-19T01:49:30.688Z,10.20
2018-04-19T01:50:30.711Z,12.90
2018-04-19T01:52:24.257Z,11.70
2018-04-19T01:53:24.280Z,9.30
2018-04-19T01:55:17.825Z,9.50
2018-04-19T01:56:17.903Z,9.70
2018-04-19T01:58:11.394Z,8.40
2018-04-19T01:59:11.420Z,10.80
2018-04-19T02:01:05.425Z,7.60
2018-04-19T02:02:04.991Z,10.30
2018-04-19T02:03:58.543Z,10.80
2018-04-19T02:04:58.559Z,11.10
2018-04-19T02:06:52.111Z,12.20
2018-04-19T02:07:52.133Z,9.30
2018-04-19T02:09:45.676Z,7.50
2018-04-19T02:10:45.703Z,8.00
2018-04-19T02:12:39.251Z,11.30
2018-04-19T02:13:39.270Z,9.90
2018-04-19T02:15:32.815Z,7.40
2018-04-19T02:16:32.841Z,11.30
2018-04-19T02:18:26.391Z,11.20
2018-04-19T02:19:26.412Z,11.30
2018-04-19T02:21:20.420Z,10.50
2018-04-19T02:22:19.986Z,10.00
2018-04-19T02:24:13.530Z,7.80
2018-04-19T02:25:13.559Z,11.70
2018-04-19T02:27:07.099Z,12.00
2018-04-19T02:28:07.127Z,10.70
2018-04-19T02:30:00.670Z,9.90
2018-04-19T02:31:00.692Z,9.40
2018-04-19T02:32:54.231Z,11.30
2018-04-19T02:33:54.255Z,8.00
2018-04-19T02:35:47.829Z,9.70
2018-04-19T02:36:47.831Z,8.80
2018-04-19T02:38:41.374Z,12.10
2018-04-19T02:39:41.401Z,9.90
2018-04-19T02:41:34.431Z,9.90
2018-04-19T02:42:34.471Z,9.20
2018-04-19T02:44:28.002Z,7.80
2018-04-19T02:45:28.060Z,9.50
2018-04-19T02:47:21.574Z,7.50
2018-04-19T02:48:21.597Z,8.30
2018-04-19T02:50:15.159Z,11.30
2018-04-19T02:51:15.167Z,14.10
2018-04-19T02:53:08.714Z,13.60
2018-04-19T02:54:08.736Z,12.90
2018-04-19T02:56:02.293Z,10.90
2018-04-19T02:57:02.307Z,13.20
2018-04-19T02:58:55.854Z,17.40
2018-04-19T02:59:55.877Z,18.20
2018-04-19T03:01:49.431Z,23.20
2018-04-19T03:02:49.448Z,27.20
2018-04-19T03:04:42.994Z,25.50
2018-04-19T03:05:43.017Z,21.10
2018-04-19T03:07:36.566Z,23.30
2018-04-19T03:08:36.589Z,56.60
2018-04-19T03:10:29.629Z,50.00
2018-04-19T03:11:29.650Z,59.60
2018-04-19T03:13:23.192Z,273.50
2018-04-19T03:14:23.218Z,338.30
2018-04-19T03:16:16.769Z,364.90
2018-04-19T03:17:16.794Z,275.80
2018-04-19T03:19:10.342Z,267.30
2018-04-19T03:20:10.398Z,256.10
2018-04-19T03:22:03.905Z,237.90
2018-04-19T03:23:03.938Z,249.00
2018-04-19T03:24:57.475Z,209.00
2018-04-19T03:25:57.499Z,211.50
2018-04-19T03:27:51.048Z,196.30
2018-04-19T03:28:51.070Z,198.30
2018-04-19T03:30:44.622Z,172.90
2018-04-19T03:31:44.644Z,172.40
2018-04-19T03:33:38.187Z,166.70
2018-04-19T03:34:38.215Z,148.20
2018-04-19T03:36:31.756Z,147.50
2018-04-19T03:37:31.781Z,133.40
2018-04-19T03:39:25.800Z,125.70
2018-04-19T03:40:25.352Z,125.40
2018-04-19T03:42:18.387Z,115.90
2018-04-19T03:43:18.410Z,106.80
2018-04-19T03:45:11.959Z,100.80
2018-04-19T03:46:11.980Z,99.40
2018-04-19T03:48:05.527Z,92.90
2018-04-19T03:49:05.551Z,87.30
2018-04-19T03:50:59.098Z,78.30
2018-04-19T03:51:59.122Z,81.60
2018-04-19T03:53:52.696Z,76.40
2018-04-19T03:54:52.693Z,75.50
2018-04-19T03:56:46.243Z,69.20
2018-04-19T03:57:46.270Z,68.20
2018-04-19T03:59:39.808Z,66.50
2018-04-19T04:00:39.832Z,61.00
2018-04-19T04:02:33.380Z,57.00
2018-04-19T04:03:33.404Z,57.90
2018-04-19T04:05:26.950Z,57.50
2018-04-19T04:06:26.974Z,55.70
2018-04-19T04:08:20.010Z,49.20
2018-04-19T04:09:20.034Z,55.10
2018-04-19T04:11:13.579Z,44.80
2018-04-19T04:12:13.602Z,44.80
2018-04-19T04:14:06.636Z,43.30
2018-04-19T04:15:06.661Z,46.10
2018-04-19T04:16:59.698Z,43.60
2018-04-19T04:17:59.721Z,43.60
2018-04-19T04:19:53.276Z,36.80
2018-04-19T04:20:53.289Z,36.00
2018-04-19T04:22:46.324Z,33.60
2018-04-19T04:23:46.348Z,36.60
2018-04-19T04:25:39.901Z,33.50
2018-04-19T04:26:39.921Z,32.10
2018-04-19T04:28:33.468Z,29.20
2018-04-19T04:29:33.489Z,32.10
2018-04-19T04:31:27.036Z,28.10
2018-04-19T04:32:27.069Z,27.90
2018-04-19T04:34:20.610Z,28.90
2018-04-19T04:35:20.681Z,25.90
2018-04-19T04:37:14.176Z,24.00
2018-04-19T04:38:14.201Z,25.20
2018-04-19T04:40:07.747Z,22.70
2018-04-19T04:41:07.769Z,21.10
2018-04-19T04:43:01.318Z,24.70
2018-04-19T04:44:01.342Z,23.10
2018-04-19T04:45:54.888Z,29.30
2018-04-19T04:46:54.909Z,18.00
2018-04-19T04:48:48.465Z,20.80
2018-04-19T04:49:48.481Z,18.60
2018-04-19T04:51:41.517Z,22.40
2018-04-19T04:52:41.540Z,17.00
2018-04-19T04:54:35.088Z,19.30
2018-04-19T04:55:35.110Z,16.10
2018-04-19T04:57:28.666Z,16.90
2018-04-19T04:58:28.694Z,15.60
2018-04-19T05:00:22.228Z,15.80
2018-04-19T05:01:22.253Z,16.00
2018-04-19T05:03:15.798Z,16.30
2018-04-19T05:04:15.821Z,18.10
2018-04-19T05:06:08.858Z,14.60
2018-04-19T05:07:08.881Z,14.60
2018-04-19T05:09:02.427Z,14.40
2018-04-19T05:10:02.451Z,11.50
2018-04-19T05:11:55.998Z,12.60
2018-04-19T05:12:56.021Z,14.50
2018-04-19T05:14:49.568Z,16.60
2018-04-19T05:15:49.590Z,12.30
2018-04-19T05:17:44.169Z,14.50
2018-04-19T05:18:44.186Z,13.20
2018-04-19T05:20:38.196Z,12.80
2018-04-19T05:21:37.757Z,11.00
2018-04-19T05:23:31.308Z,11.90
2018-04-19T05:24:31.327Z,13.30
2018-04-19T05:26:24.873Z,10.00
2018-04-19T05:27:24.898Z,10.80
2018-04-19T05:29:18.446Z,10.40
2018-04-19T05:30:18.475Z,12.40
2018-04-19T05:32:12.017Z,11.60
2018-04-19T05:33:12.040Z,11.00
2018-04-19T05:35:05.586Z,10.80
2018-04-19T05:36:05.608Z,12.30
2018-04-19T05:37:59.155Z,11.30
2018-04-19T05:38:59.180Z,12.10
2018-04-19T05:40:52.726Z,10.20
2018-04-19T05:41:52.749Z,9.40
2018-04-19T05:43:45.799Z,10.80
2018-04-19T05:44:45.809Z,11.20
2018-04-19T05:46:39.354Z,10.10
2018-04-19T05:47:39.378Z,9.90
2018-04-19T05:49:32.940Z,8.50
2018-04-19T05:50:32.948Z,9.30
2018-04-19T05:52:26.499Z,8.20
2018-04-19T05:53:26.523Z,8.30
2018-04-19T05:55:20.065Z,10.10
2018-04-19T05:56:20.089Z,10.00
2018-04-19T05:58:13.128Z,9.80
2018-04-19T05:59:13.147Z,10.50
2018-04-19T06:01:06.183Z,10.10
2018-04-19T06:02:06.207Z,8.80
2018-04-19T06:03:59.755Z,7.80
2018-04-19T06:04:59.777Z,10.10
2018-04-19T06:06:53.322Z,8.50
2018-04-19T06:07:53.351Z,9.70
2018-04-19T06:09:46.894Z,7.50
2018-04-19T06:10:46.918Z,8.40
2018-04-19T06:12:40.464Z,8.60
2018-04-19T06:13:40.489Z,8.50
2018-04-19T06:15:34.036Z,8.90
2018-04-19T06:16:34.059Z,7.90
2018-04-19T06:18:27.095Z,8.40
2018-04-19T06:19:27.116Z,7.50
2018-04-19T06:21:20.672Z,8.50
2018-04-19T06:22:20.777Z,8.60
2018-04-19T06:24:14.234Z,7.90
2018-04-19T06:25:14.257Z,8.10
2018-04-19T06:27:07.807Z,9.00
2018-04-19T06:28:07.827Z,6.90
2018-04-19T06:30:01.378Z,6.40
2018-04-19T06:31:01.403Z,6.90
2018-04-19T06:32:54.946Z,7.10
2018-04-19T06:33:55.018Z,7.20
2018-04-19T06:35:48.515Z,8.20
2018-04-19T06:36:48.546Z,6.00
2018-04-19T06:38:42.085Z,6.90
2018-04-19T06:39:42.112Z,7.20
2018-04-19T06:41:35.195Z,7.50
2018-04-19T06:42:35.169Z,8.30
2018-04-19T06:44:28.716Z,7.60
2018-04-19T06:45:28.739Z,7.80
2018-04-19T06:47:22.284Z,6.00
2018-04-19T06:48:22.308Z,7.20
2018-04-19T06:50:15.862Z,6.90
2018-04-19T06:51:15.896Z,5.40
2018-04-19T06:53:09.430Z,6.40
2018-04-19T06:54:09.450Z,5.70
2018-04-19T06:56:02.997Z,6.40
2018-04-19T06:57:03.020Z,5.90
2018-04-19T06:58:56.572Z,5.60
2018-04-19T06:59:56.591Z,5.50
2018-04-19T07:03:22.300Z,6.90
2018-04-19T07:04:22.323Z,6.00
2018-04-19T07:06:15.872Z,6.10
2018-04-19T07:07:15.893Z,6.50
2018-04-19T07:09:09.439Z,6.60
2018-04-19T07:10:09.466Z,8.40
2018-04-19T07:12:03.017Z,6.90
2018-04-19T07:13:03.035Z,5.80
2018-04-19T07:14:56.068Z,7.70
2018-04-19T07:15:56.093Z,7.30
2018-04-19T07:17:49.167Z,5.80
2018-04-19T07:18:49.152Z,6.30
2018-04-19T07:20:42.185Z,6.20
2018-04-19T07:21:42.210Z,5.90
2018-04-19T07:23:35.759Z,5.70
2018-04-19T07:24:35.781Z,6.50
2018-04-19T07:26:29.327Z,5.60
2018-04-19T07:27:29.351Z,6.20
2018-04-19T07:29:23.357Z,6.60
2018-04-19T07:30:22.921Z,5.80
2018-04-19T07:32:16.500Z,6.00
2018-04-19T07:33:16.492Z,5.40
2018-04-19T07:35:10.038Z,5.70
2018-04-19T07:36:10.063Z,6.20
2018-04-19T07:38:03.611Z,6.70
2018-04-19T07:39:03.678Z,5.90
2018-04-19T07:40:57.179Z,6.60
2018-04-19T07:41:57.206Z,5.90
2018-04-19T07:43:50.752Z,5.90
2018-04-19T07:44:50.776Z,5.90
2018-04-19T07:46:44.321Z,5.70
2018-04-19T07:47:44.343Z,5.90
2018-04-19T07:49:37.890Z,6.30
2018-04-19T07:50:37.919Z,6.90
2018-04-19T07:52:31.461Z,5.50
2018-04-19T07:53:31.498Z,6.10
2018-04-19T07:55:24.519Z,5.80
2018-04-19T07:56:24.543Z,6.20
2018-04-19T07:58:17.578Z,5.50
2018-04-19T07:59:17.605Z,5.80
2018-04-19T08:01:10.637Z,6.50
2018-04-19T08:02:10.661Z,6.10
2018-04-19T08:04:04.310Z,6.00
2018-04-19T08:05:04.333Z,6.60
2018-04-19T08:06:57.881Z,5.90
2018-04-19T08:07:57.909Z,5.60
2018-04-19T08:09:50.940Z,5.80
2018-04-19T08:10:50.963Z,5.70
2018-04-19T08:12:44.507Z,5.90
2018-04-19T08:13:44.531Z,6.10
2018-04-19T08:15:38.078Z,6.10
2018-04-19T08:16:38.102Z,5.40
2018-04-19T08:18:31.654Z,5.90
2018-04-19T08:19:31.673Z,5.80
2018-04-19T08:21:25.231Z,6.10
2018-04-19T08:22:25.244Z,5.50
2018-04-19T08:24:18.790Z,5.90
2018-04-19T08:25:18.815Z,5.90
2018-04-19T08:27:12.366Z,5.90
2018-04-19T08:28:12.387Z,6.10
2018-04-19T08:30:05.933Z,6.70
2018-04-19T08:31:05.955Z,5.70
2018-04-19T08:32:59.501Z,6.00
2018-04-19T08:33:59.527Z,5.70
2018-04-19T08:35:53.072Z,6.10
2018-04-19T08:36:53.096Z,5.90
2018-04-19T08:38:46.603Z,5.80
2018-04-19T08:39:46.154Z,6.20
2018-04-19T08:41:39.700Z,5.80
2018-04-19T08:42:39.725Z,5.70
2018-04-19T08:44:33.276Z,5.70
2018-04-19T08:45:33.295Z,6.10
2018-04-19T08:47:26.842Z,6.20
2018-04-19T08:48:26.883Z,5.60
2018-04-19T08:50:20.413Z,5.90
2018-04-19T08:51:20.435Z,6.30
2018-04-19T08:53:13.984Z,5.90
2018-04-19T08:54:14.006Z,6.40
2018-04-19T08:56:07.554Z,5.90
2018-04-19T08:57:07.576Z,6.30
2018-04-19T08:59:01.125Z,5.80
2018-04-19T09:00:01.149Z,5.80
2018-04-19T09:02:06.369Z,6.10
2018-04-19T09:03:06.394Z,6.10
2018-04-19T09:04:59.943Z,6.60
2018-04-19T09:05:59.962Z,6.40
2018-04-19T09:07:53.520Z,6.10
2018-04-19T09:08:53.537Z,6.50
2018-04-19T09:10:47.080Z,6.30
2018-04-19T09:11:47.102Z,6.20
2018-04-19T09:13:40.650Z,6.50
2018-04-19T09:14:40.672Z,6.30
2018-04-19T09:16:34.322Z,6.10
2018-04-19T09:17:34.347Z,6.40
2018-04-19T09:19:28.393Z,6.00
2018-04-19T09:20:27.917Z,6.20
2018-04-19T09:22:21.472Z,7.20
2018-04-19T09:23:21.487Z,6.40
2018-04-19T09:25:15.511Z,6.00
2018-04-19T09:26:15.058Z,6.30
2018-04-19T09:28:08.706Z,6.10
2018-04-19T09:29:08.730Z,7.70
2018-04-19T09:31:02.280Z,6.30
2018-04-19T09:32:02.304Z,6.10
2018-04-19T09:33:55.848Z,6.50
2018-04-19T09:34:55.871Z,6.40
2018-04-19T09:36:49.418Z,7.30
2018-04-19T09:37:49.441Z,6.10
2018-04-19T09:39:42.993Z,5.90
2018-04-19T09:40:43.014Z,6.10
2018-04-19T09:42:36.050Z,6.50
2018-04-19T09:43:36.073Z,6.00
2018-04-19T09:45:29.627Z,6.10
2018-04-19T09:46:29.647Z,5.70
2018-04-19T09:48:23.187Z,6.60
2018-04-19T09:49:23.215Z,5.90
2018-04-19T09:51:16.759Z,6.10
2018-04-19T09:52:16.782Z,6.20
2018-04-19T09:54:10.483Z,6.80
2018-04-19T09:55:10.352Z,6.90
2018-04-19T09:57:03.907Z,5.80
2018-04-19T09:58:03.923Z,5.90
2018-04-19T09:59:57.470Z,5.60
2018-04-19T10:00:57.492Z,6.00
2018-04-19T10:02:51.039Z,6.20
2018-04-19T10:03:51.072Z,5.80
2018-04-19T10:05:44.629Z,5.60
2018-04-19T10:06:44.659Z,6.00
2018-04-19T10:08:38.187Z,6.00
2018-04-19T10:09:38.203Z,6.10
2018-04-19T10:11:31.750Z,5.90
2018-04-19T10:12:31.774Z,7.30
2018-04-19T10:14:24.809Z,6.30
2018-04-19T10:15:24.833Z,6.40
2018-04-19T10:17:18.380Z,6.00
2018-04-19T10:18:18.409Z,6.00
2018-04-19T10:20:11.950Z,6.10
2018-04-19T10:21:12.022Z,6.50
2018-04-19T10:23:05.521Z,6.20
2018-04-19T10:24:05.545Z,6.60
2018-04-19T10:25:58.580Z,6.10
2018-04-19T10:26:58.604Z,5.90
2018-04-19T10:28:51.638Z,6.10
2018-04-19T10:29:51.661Z,6.80
2018-04-19T10:31:45.671Z,6.50
2018-04-19T10:32:45.233Z,6.40
2018-04-19T10:34:38.779Z,6.50
2018-04-19T10:35:38.803Z,6.80
2018-04-19T10:37:32.357Z,7.00
2018-04-19T10:38:32.374Z,9.30
2018-04-19T10:40:25.921Z,11.10
2018-04-19T10:41:25.946Z,9.00
2018-04-19T10:43:19.497Z,13.00
2018-04-19T10:44:19.515Z,11.10
2018-04-19T10:46:13.062Z,12.80
2018-04-19T10:47:13.083Z,8.70
2018-04-19T10:49:06.632Z,11.00
2018-04-19T10:50:06.655Z,11.90
2018-04-19T10:52:00.202Z,8.70
2018-04-19T10:53:00.225Z,8.90
2018-04-19T10:54:53.772Z,9.10
2018-04-19T10:55:53.804Z,9.50
2018-04-19T10:57:46.833Z,9.30
2018-04-19T10:58:46.855Z,8.20
2018-04-19T11:00:40.409Z,9.10
2018-04-19T11:01:40.424Z,9.00
2018-04-19T11:03:33.975Z,8.00
2018-04-19T11:04:33.994Z,7.30
2018-04-19T11:06:27.541Z,6.60
2018-04-19T11:07:27.571Z,8.00
2018-04-19T11:09:21.113Z,8.60
2018-04-19T11:10:21.135Z,7.10
2018-04-19T11:12:14.682Z,7.50
2018-04-19T11:13:14.705Z,7.70
2018-04-19T11:15:08.253Z,6.70
2018-04-19T11:16:08.277Z,6.30
2018-04-19T11:18:01.823Z,8.60
2018-04-19T11:19:01.846Z,6.10
2018-04-19T11:20:55.409Z,6.80
2018-04-19T11:21:55.419Z,6.90
2018-04-19T11:22:55.463Z,6.50
2018-04-19T11:23:55.490Z,6.70
2018-04-19T11:24:55.525Z,5.80
2018-04-19T11:25:55.566Z,6.10
2018-04-19T11:26:55.596Z,6.00
2018-04-19T11:27:55.631Z,6.50
2018-04-19T11:28:55.665Z,5.50
2018-04-19T11:29:55.702Z,5.70
2018-04-19T11:30:55.780Z,6.20
2018-04-19T11:31:55.774Z,6.00
2018-04-19T11:32:55.806Z,7.00
2018-04-19T11:33:55.842Z,5.20
2018-04-19T11:34:55.872Z,5.60
2018-04-19T11:35:55.913Z,5.30
2018-04-19T11:36:55.948Z,5.50
2018-04-19T11:37:55.984Z,5.40
2018-04-19T11:38:56.020Z,5.40
2018-04-19T11:39:56.055Z,5.00
2018-04-19T11:40:56.090Z,5.30
2018-04-19T11:41:56.126Z,5.10
2018-04-19T11:42:56.162Z,5.20
2018-04-19T11:43:56.197Z,5.70
2018-04-19T11:44:56.231Z,4.80
2018-04-19T11:45:56.266Z,5.10
2018-04-19T11:46:56.304Z,5.30
2018-04-19T11:47:56.345Z,5.20
2018-04-19T11:48:56.372Z,4.90
2018-04-19T11:49:56.409Z,5.00
2018-04-19T11:50:56.447Z,5.20
2018-04-19T11:51:56.479Z,5.00
2018-04-19T11:52:56.512Z,4.90
2018-04-19T11:53:56.548Z,4.90
2018-04-19T11:54:56.586Z,4.80
2018-04-19T11:55:56.622Z,5.10
2018-04-19T11:56:56.657Z,5.90
2018-04-19T11:57:56.690Z,6.00
2018-04-19T11:58:56.726Z,4.60
2018-04-19T11:59:56.786Z,5.60
2018-04-19T12:00:56.869Z,4.80
2018-04-19T12:01:56.833Z,4.60
2018-04-19T12:02:56.869Z,4.40
2018-04-19T12:03:56.905Z,4.50
2018-04-19T12:04:56.939Z,4.60
2018-04-19T12:05:56.976Z,5.00
2018-04-19T12:06:57.010Z,4.80
2018-04-19T12:07:57.046Z,5.10
2018-04-19T12:08:57.081Z,4.50
2018-04-19T12:09:57.117Z,4.30
2018-04-19T12:10:57.152Z,4.60
2018-04-19T12:11:57.189Z,4.40
2018-04-19T12:12:57.222Z,4.50
2018-04-19T12:13:57.263Z,5.80
2018-04-19T12:14:57.299Z,4.50
2018-04-19T12:15:57.330Z,4.10
2018-04-19T12:16:57.364Z,4.30
2018-04-19T12:17:57.403Z,4.20
2018-04-19T12:18:57.436Z,4.70
2018-04-19T12:19:57.474Z,4.80
2018-04-19T12:20:57.508Z,4.70
2018-04-19T12:21:57.541Z,4.90
2018-04-19T12:22:57.577Z,4.60
2018-04-19T12:23:57.614Z,4.50
2018-04-19T12:24:57.647Z,4.40
2018-04-19T12:25:57.683Z,4.90
2018-04-19T12:26:57.721Z,5.10
2018-04-19T12:27:57.755Z,3.90
2018-04-19T12:28:57.792Z,4.20
2018-04-19T12:29:57.825Z,5.30
2018-04-19T12:30:57.859Z,4.50
2018-04-19T12:31:57.900Z,4.40
2018-04-19T12:32:57.932Z,4.20
2018-04-19T12:33:57.968Z,4.30
2018-04-19T12:34:58.012Z,5.40
2018-04-19T12:35:58.034Z,5.00
2018-04-19T12:36:58.073Z,4.70
2018-04-19T12:37:58.143Z,4.40
2018-04-19T12:38:58.143Z,4.30
2018-04-19T12:39:58.179Z,4.80
2018-04-19T12:40:58.224Z,5.00
2018-04-19T12:41:58.249Z,4.40
2018-04-19T12:42:58.288Z,5.60
2018-04-19T12:43:58.319Z,4.50
2018-04-19T12:44:58.355Z,4.80
2018-04-19T12:45:58.391Z,4.60
2018-04-19T12:46:58.471Z,4.20
2018-04-19T12:47:58.497Z,4.60
2018-04-19T12:48:58.536Z,4.20
2018-04-19T12:49:58.533Z,4.10
2018-04-19T12:50:58.569Z,4.20
2018-04-19T12:51:58.605Z,5.20
2018-04-19T12:52:58.638Z,5.50
2018-04-19T12:53:58.673Z,4.60
2018-04-19T12:54:58.709Z,4.30
2018-04-19T12:55:58.746Z,4.80
2018-04-19T12:56:58.797Z,4.50
2018-04-19T12:57:58.857Z,4.90
2018-04-19T12:58:58.850Z,4.30
2018-04-19T12:59:58.887Z,4.20
2018-04-19T13:00:58.949Z,5.20
2018-04-19T13:01:58.956Z,4.50
2018-04-19T13:02:58.993Z,4.30
2018-04-19T13:03:59.028Z,4.40
2018-04-19T13:04:59.091Z,4.10
2018-04-19T13:05:59.099Z,4.20
2018-04-19T13:06:59.134Z,4.40
2018-04-19T13:07:59.169Z,5.20
2018-04-19T13:08:59.206Z,5.00
2018-04-19T13:09:59.251Z,4.50
2018-04-19T13:10:59.278Z,4.10
2018-04-19T13:11:59.310Z,5.50
2018-04-19T13:12:59.347Z,4.50
2018-04-19T13:13:59.383Z,6.10
2018-04-19T13:14:59.417Z,4.10
2018-04-19T13:15:59.453Z,4.60
2018-04-19T13:16:59.487Z,4.50
2018-04-19T13:17:59.525Z,4.40
2018-04-19T13:18:59.558Z,6.10
2018-04-19T13:19:59.594Z,4.30
2018-04-19T13:20:59.627Z,5.60
2018-04-19T13:21:59.665Z,5.10
2018-04-19T13:22:59.699Z,4.30
2018-04-19T13:23:59.735Z,5.10
2018-04-19T13:24:59.771Z,4.80
2018-04-19T13:25:59.804Z,4.40
2018-04-19T13:26:59.847Z,4.40
2018-04-19T13:27:59.878Z,4.40
2018-04-19T13:28:59.917Z,5.20
2018-04-19T13:29:59.948Z,4.30
2018-04-19T13:30:59.994Z,4.40
2018-04-19T13:32:00.023Z,4.10
2018-04-19T13:33:00.046Z,4.30
2018-04-19T13:34:00.104Z,5.50
2018-04-19T13:35:00.126Z,5.60
2018-04-19T13:36:00.161Z,4.90
2018-04-19T13:37:00.194Z,5.20
2018-04-19T13:38:00.248Z,4.80
2018-04-19T13:39:00.267Z,5.00
2018-04-19T13:40:00.294Z,4.30
2018-04-19T13:41:00.336Z,5.10
2018-04-19T13:42:00.388Z,5.00
2018-04-19T13:43:00.408Z,5.10
2018-04-19T13:44:00.444Z,5.30
2018-04-19T13:45:00.479Z,5.50
2018-04-19T13:46:00.514Z,5.30
2018-04-19T13:47:00.551Z,5.10
2018-04-19T13:48:00.586Z,4.80
2018-04-19T13:49:00.622Z,5.20
2018-04-19T13:50:00.698Z,4.90
2018-04-19T13:51:00.691Z,4.80
2018-04-19T13:52:00.727Z,5.40
2018-04-19T13:53:00.762Z,4.60
2018-04-19T13:54:00.798Z,4.70
2018-04-19T13:55:00.856Z,5.00
2018-04-19T13:56:00.869Z,5.10
2018-04-19T13:57:00.905Z,4.70
2018-04-19T13:58:00.944Z,4.60
2018-04-19T13:59:00.983Z,7.70
2018-04-19T14:00:01.012Z,5.30
2018-04-19T14:01:01.047Z,5.10
2018-04-19T14:02:01.214Z,4.90
2018-04-19T14:03:01.117Z,5.30
2018-04-19T14:04:01.152Z,4.70
2018-04-19T14:05:01.188Z,5.70
2018-04-19T14:06:01.233Z,4.80
2018-04-19T14:07:01.259Z,4.80
2018-04-19T14:08:01.296Z,5.00
2018-04-19T14:09:01.329Z,5.00
2018-04-19T14:10:01.367Z,4.80
2018-04-19T14:11:01.401Z,4.60
2018-04-19T14:12:01.447Z,5.10
2018-04-19T14:13:01.472Z,5.40
2018-04-19T14:14:01.508Z,4.50
2018-04-19T14:15:01.543Z,4.90
2018-04-19T14:16:01.596Z,5.60
2018-04-19T14:17:01.613Z,4.40
2018-04-19T14:18:01.648Z,5.10
2018-04-19T14:19:01.685Z,4.60
2018-04-19T14:20:01.720Z,4.70
2018-04-19T14:21:01.756Z,4.70
2018-04-19T14:22:01.798Z,4.50
2018-04-19T14:23:01.828Z,4.80
2018-04-19T14:24:01.859Z,4.50
2018-04-19T14:25:01.900Z,4.30
2018-04-19T14:26:01.935Z,4.90
2018-04-19T14:27:01.997Z,5.00
2018-04-19T14:28:02.014Z,5.30
2018-04-19T14:29:02.038Z,5.80
2018-04-19T14:30:02.075Z,4.60
2018-04-19T14:31:02.134Z,4.20
2018-04-19T14:32:02.170Z,4.90
2018-04-19T14:33:02.209Z,4.80
2018-04-19T14:34:02.216Z,4.70
2018-04-19T14:35:02.250Z,4.40
2018-04-19T14:36:02.287Z,4.10
2018-04-19T14:37:02.323Z,4.30
2018-04-19T14:38:02.378Z,4.20
2018-04-19T14:39:02.398Z,4.10
2018-04-19T14:40:02.432Z,4.60
2018-04-19T14:41:02.468Z,4.10
2018-04-19T14:42:02.501Z,4.30
2018-04-19T14:43:02.537Z,4.10
2018-04-19T14:44:02.572Z,4.40
2018-04-19T14:45:02.622Z,3.80
2018-04-19T14:46:02.647Z,4.30
2018-04-19T14:47:02.679Z,4.20
2018-04-19T14:48:02.715Z,5.80
2018-04-19T14:49:02.771Z,5.70
2018-04-19T14:50:02.787Z,4.20
2018-04-19T14:51:02.820Z,4.60
2018-04-19T14:52:02.857Z,4.00
2018-04-19T14:53:02.891Z,4.10
2018-04-19T14:54:02.926Z,5.40
2018-04-19T14:55:02.962Z,4.70
2018-04-19T14:56:03.007Z,5.00
2018-04-19T14:57:03.035Z,5.00
2018-04-19T14:58:03.069Z,4.80
2018-04-19T14:59:03.108Z,4.80
2018-04-19T15:00:03.146Z,4.70
2018-04-19T15:01:03.173Z,4.10
2018-04-19T15:02:03.210Z,4.50
2018-04-19T15:03:03.249Z,5.10
2018-04-19T15:04:03.281Z,4.10
2018-04-19T15:05:03.320Z,5.00
2018-04-19T15:06:03.353Z,4.20
2018-04-19T15:07:03.387Z,5.90
2018-04-19T15:08:03.423Z,4.40
2018-04-19T15:09:03.458Z,4.40
2018-04-19T15:10:03.502Z,4.40
2018-04-19T15:11:03.531Z,4.20
2018-04-19T15:12:03.565Z,4.40
2018-04-19T15:13:03.601Z,4.70
2018-04-19T15:14:03.636Z,4.60
2018-04-19T15:15:03.673Z,4.20
2018-04-19T15:16:03.708Z,4.50
2018-04-19T15:17:03.753Z,4.20
2018-04-19T15:18:03.778Z,6.40
2018-04-19T15:19:03.815Z,4.70
2018-04-19T15:20:03.849Z,4.40
2018-04-19T15:21:03.886Z,5.50
2018-04-19T15:22:03.922Z,4.20
2018-04-19T15:23:03.957Z,5.30
2018-04-19T15:24:03.994Z,4.60
2018-04-19T15:25:04.030Z,6.20
2018-04-19T15:26:04.073Z,4.20
2018-04-19T15:27:04.099Z,4.50
2018-04-19T15:28:04.135Z,3.90
2018-04-19T15:29:04.174Z,4.50
2018-04-19T15:30:04.206Z,5.50
2018-04-19T15:31:04.244Z,4.60
2018-04-19T15:32:04.277Z,4.90
2018-04-19T15:33:04.312Z,4.00
2018-04-19T15:34:04.351Z,4.70
2018-04-19T15:35:04.384Z,4.30
2018-04-19T15:36:04.419Z,5.20
2018-04-19T15:37:04.458Z,5.00
2018-04-19T15:38:04.491Z,5.30
2018-04-19T15:39:04.526Z,4.20
2018-04-19T15:40:04.562Z,4.40
2018-04-19T15:41:04.597Z,5.00
2018-04-19T15:42:04.666Z,4.20
2018-04-19T15:43:04.669Z,4.40
2018-04-19T15:44:04.704Z,5.20
2018-04-19T15:45:04.740Z,4.10
2018-04-19T15:46:04.775Z,4.80
2018-04-19T15:47:04.811Z,3.80
2018-04-19T15:48:04.856Z,4.50
2018-04-19T15:49:04.884Z,4.20
2018-04-19T15:50:04.978Z,5.20
2018-04-19T15:51:04.956Z,4.10
2018-04-19T15:52:04.988Z,5.10
2018-04-19T15:53:05.024Z,5.30
2018-04-19T15:54:05.060Z,4.10
2018-04-19T15:55:05.133Z,5.20
2018-04-19T15:56:05.132Z,4.40
2018-04-19T15:57:05.205Z,4.20
2018-04-19T15:58:05.207Z,4.30
2018-04-19T15:59:05.242Z,4.90
2018-04-19T16:00:05.273Z,5.10
2018-04-19T16:01:05.309Z,4.40
2018-04-19T16:02:05.422Z,4.30
2018-04-19T16:03:05.379Z,6.10
2018-04-19T16:04:05.417Z,4.00
2018-04-19T16:05:05.453Z,4.50
2018-04-19T16:06:05.490Z,4.70
2018-04-19T16:07:05.524Z,5.20
2018-04-19T16:08:05.559Z,4.80
2018-04-19T16:09:05.597Z,4.60
2018-04-19T16:10:05.630Z,5.90
2018-04-19T16:11:05.665Z,6.60
2018-04-19T16:12:05.751Z,5.40
2018-04-19T16:13:05.736Z,5.30
2018-04-19T16:14:05.773Z,4.30
2018-04-19T16:15:05.856Z,4.50
2018-04-19T16:16:05.845Z,4.90
2018-04-19T16:17:05.909Z,5.00
2018-04-19T16:18:05.916Z,5.20
2018-04-19T16:19:06.062Z,4.70
2018-04-19T16:20:05.986Z,5.60
2018-04-19T16:21:06.042Z,4.80
2018-04-19T16:22:06.059Z,4.60
2018-04-19T16:23:06.093Z,5.40
2018-04-19T16:24:06.130Z,4.70
2018-04-19T16:25:06.169Z,5.00
2018-04-19T16:26:06.201Z,4.50
2018-04-19T16:27:06.237Z,5.10
2018-04-19T16:28:06.272Z,5.50
2018-04-19T16:29:06.307Z,4.90
2018-04-19T16:30:06.343Z,4.40
2018-04-19T16:31:06.377Z,5.00
2018-04-19T16:32:06.414Z,6.30
2018-04-19T16:33:06.447Z,6.10
2018-04-19T16:34:06.483Z,4.50
2018-04-19T16:35:06.518Z,4.70
2018-04-19T16:36:06.556Z,4.90
2018-04-19T16:37:06.591Z,4.60
2018-04-19T16:38:06.630Z,6.80
2018-04-19T16:39:06.661Z,4.80
2018-04-19T16:40:06.697Z,5.10
2018-04-19T16:41:06.761Z,5.30
2018-04-19T16:42:06.776Z,4.90