createdAt,value
2023-03-22T00:02:19.745Z,99310.57
2023-03-22T00:06:17.690Z,99305.84
2023-03-22T00:10:15.667Z,99298.52
2023-03-22T00:14:13.650Z,99300.08
2023-03-22T00:18:12.569Z,99293.97
2023-03-22T00:22:12.572Z,99298.21
2023-03-22T00:26:10.654Z,99294.39
2023-03-22T00:30:08.632Z,99290.16
2023-03-22T00:34:06.611Z,99285.45
2023-03-22T00:38:04.592Z,99283.15
2023-03-22T00:42:02.675Z,99279.02
2023-03-22T00:46:00.566Z,99287.46
2023-03-22T00:49:58.525Z,99286.98
2023-03-22T00:53:57.521Z,99287.02
2023-03-22T00:57:55.521Z,99290.42
2023-03-22T01:01:54.516Z,99290.12
2023-03-22T01:05:52.549Z,99286.36
2023-03-22T01:09:50.561Z,99286.27
2023-03-22T01:13:49.555Z,99280.45
2023-03-22T01:17:47.477Z,99281.06
2023-03-22T01:21:45.506Z,99279.94
2023-03-22T01:25:43.470Z,99276.77
2023-03-22T01:29:41.533Z,99272.73
2023-03-22T01:33:39.568Z,99270.08
2023-03-22T01:37:37.544Z,99270.26
2023-03-22T01:41:35.524Z,99267.70
2023-03-22T01:45:52.616Z,99263.21
2023-03-22T01:49:53.503Z,99260.23
2023-03-22T01:54:00.479Z,99257.42
2023-03-22T01:57:59.433Z,99252.56
2023-03-22T02:02:06.528Z,99253.80
2023-03-22T02:06:06.880Z,99251.23
2023-03-22T02:10:04.439Z,99254.71
2023-03-22T02:14:29.614Z,99257.97
2023-03-22T02:19:35.475Z,99254.45
2023-03-22T02:23:52.425Z,99253.89
2023-03-22T02:28:08.498Z,99251.08
2023-03-22T02:32:11.510Z,99250.46
2023-03-22T02:36:37.406Z,99248.05
2023-03-22T02:41:03.378Z,99245.68
2023-03-22T02:45:22.445Z,99245.03
2023-03-22T02:49:44.383Z,99244.66
2023-03-22T02:54:00.497Z,99241.75
2023-03-22T02:58:11.361Z,99233.35
2023-03-22T03:02:16.408Z,99232.88
2023-03-22T03:06:20.392Z,99237.23
2023-03-22T03:10:19.371Z,99232.64
2023-03-22T03:14:17.340Z,99230.69
2023-03-22T03:18:56.348Z,99231.41
2023-03-22T03:23:26.378Z,99231.98
2023-03-22T03:27:42.484Z,99234.97
2023-03-22T03:31:49.329Z,99234.05
2023-03-22T03:35:52.379Z,99229.91
2023-03-22T03:39:56.338Z,99234.03
2023-03-22T03:43:55.328Z,99235.37
2023-03-22T03:47:54.333Z,99231.94
2023-03-22T03:52:02.301Z,99233.83
2023-03-22T03:56:00.304Z,99237.63
2023-03-22T04:00:02.330Z,99240.20
2023-03-22T04:04:12.382Z,99244.39
2023-03-22T04:08:18.328Z,99243.48
2023-03-22T04:12:17.302Z,99243.89
2023-03-22T04:16:35.325Z,99241.54
2023-03-22T04:20:34.357Z,99246.98
2023-03-22T04:24:32.362Z,99246.44
2023-03-22T04:28:30.305Z,99253.80
2023-03-22T04:32:37.296Z,99251.23
2023-03-22T04:36:43.219Z,99250.59
2023-03-22T04:40:53.218Z,99259.59
2023-03-22T04:44:59.279Z,99264.65
2023-03-22T04:48:57.258Z,99269.57
2023-03-22T04:52:58.308Z,99260.42
2023-03-22T04:56:56.222Z,99257.70
2023-03-22T05:00:57.198Z,99260.16
2023-03-22T05:04:55.192Z,99259.48
2023-03-22T05:09:04.155Z,99260.20
2023-03-22T05:13:02.151Z,99267.17
2023-03-22T05:17:05.185Z,99266.63
2023-03-22T05:21:03.209Z,99264.40
2023-03-22T05:25:02.150Z,99263.60
2023-03-22T05:29:00.201Z,99263.55
2023-03-22T05:33:21.215Z,99265.16
2023-03-22T05:37:19.289Z,99263.47
2023-03-22T05:41:20.169Z,99260.02
2023-03-22T05:45:18.240Z,99263.43
2023-03-22T05:49:26.131Z,99261.90
2023-03-22T05:53:24.210Z,99268.83
2023-03-22T05:57:29.268Z,99271.95
2023-03-22T06:01:30.189Z,99276.20
2023-03-22T06:05:43.095Z,99277.48
2023-03-22T06:09:41.232Z,99281.93
2023-03-22T06:13:42.112Z,99278.42
2023-03-22T06:17:41.179Z,99279.34
2023-03-22T06:21:42.084Z,99283.04
2023-03-22T06:25:40.111Z,99281.46
2023-03-22T06:29:39.302Z,99280.27
2023-03-22T06:33:37.085Z,99275.20
2023-03-22T06:37:46.087Z,99275.23
2023-03-22T06:41:44.188Z,99277.70
2023-03-22T06:45:43.100Z,99284.33
2023-03-22T06:49:45.067Z,99282.77
2023-03-22T06:53:47.052Z,99284.41
2023-03-22T06:57:45.051Z,99281.52
2023-03-22T07:01:23.003Z,99286.32
2023-03-22T07:04:47.815Z,99287.95
2023-03-22T07:08:12.231Z,99286.45
2023-03-22T07:11:42.366Z,99286.13
2023-03-22T07:15:06.913Z,99283.74
2023-03-22T07:18:44.386Z,99278.54
2023-03-22T07:22:08.383Z,99279.95
2023-03-22T07:25:32.901Z,99275.98
2023-03-22T07:29:09.543Z,99278.17
2023-03-22T07:32:35.163Z,99275.83
2023-03-22T07:36:02.352Z,99276.86
2023-03-22T07:39:27.281Z,99276.67
2023-03-22T07:42:55.425Z,99280.83
2023-03-22T07:46:38.474Z,99275.89
2023-03-22T07:50:28.776Z,99276.66
2023-03-22T07:53:53.797Z,99277.45
2023-03-22T07:57:17.782Z,99273.65
2023-03-22T08:00:45.753Z,99278.12
2023-03-22T08:04:28.407Z,99276.36
2023-03-22T08:07:57.069Z,99274.05
2023-03-22T08:11:21.251Z,99273.43
2023-03-22T08:14:48.266Z,99271.89
2023-03-22T08:18:14.388Z,99270.48
2023-03-22T08:21:38.524Z,99271.48
2023-03-22T08:25:06.459Z,99265.15
2023-03-22T08:28:34.177Z,99268.23
2023-03-22T08:32:02.286Z,99265.30
2023-03-22T08:35:26.402Z,99262.92
2023-03-22T08:38:51.100Z,99267.77
2023-03-22T08:42:16.131Z,99261.01
2023-03-22T08:45:43.682Z,99269.63
2023-03-22T08:49:11.555Z,99263.14
2023-03-22T08:52:40.384Z,99266.25
2023-03-22T08:56:11.502Z,99264.89
2023-03-22T09:00:07.249Z,99264.46
2023-03-22T09:03:41.797Z,99263.28
2023-03-22T09:07:06.421Z,99258.95
2023-03-22T09:10:31.406Z,99254.56
2023-03-22T09:13:55.527Z,99247.79
2023-03-22T09:17:22.463Z,99246.27
2023-03-22T09:20:47.400Z,99242.80
2023-03-22T09:24:12.726Z,99235.92
2023-03-22T09:27:41.161Z,99234.56
2023-03-22T09:31:09.028Z,99234.21
2023-03-22T09:34:33.811Z,99231.10
2023-03-22T09:37:59.108Z,99231.51
2023-03-22T09:41:32.510Z,99230.98
2023-03-22T09:44:58.523Z,99232.52
2023-03-22T09:48:30.427Z,99225.80
2023-03-22T09:51:56.158Z,99219.33
2023-03-22T09:55:20.098Z,99218.11
2023-03-22T09:58:46.904Z,99215.45
2023-03-22T10:02:34.181Z,99212.21
2023-03-22T10:06:15.559Z,99207.99
2023-03-22T10:10:18.044Z,99207.07
2023-03-22T10:13:51.901Z,99209.68
2023-03-22T10:17:19.663Z,99207.88
2023-03-22T10:21:02.082Z,99210.24
2023-03-22T10:24:39.748Z,99200.02
2023-03-22T10:28:04.080Z,99205.41
2023-03-22T10:31:28.844Z,99210.43
2023-03-22T10:34:53.796Z,99206.69
2023-03-22T10:38:26.435Z,99201.17
2023-03-22T10:41:51.217Z,99203.28
2023-03-22T10:45:16.732Z,99201.61
2023-03-22T10:48:43.012Z,99192.15
2023-03-22T10:52:31.737Z,99193.58
2023-03-22T10:55:55.961Z,99188.94
2023-03-22T10:59:45.202Z,99187.26
2023-03-22T11:03:09.129Z,99184.18
2023-03-22T11:06:37.168Z,99173.52
2023-03-22T11:10:10.417Z,99170.42
2023-03-22T11:13:35.364Z,99170.98
2023-03-22T11:17:02.318Z,99171.52
2023-03-22T11:20:26.466Z,99166.23
2023-03-22T11:23:59.945Z,99167.28
2023-03-22T11:27:33.143Z,99164.50
2023-03-22T11:31:07.846Z,99157.70
2023-03-22T11:34:32.432Z,99163.54
2023-03-22T11:37:57.640Z,99161.02
2023-03-22T11:41:28.266Z,99156.70
2023-03-22T11:44:53.906Z,99149.80
2023-03-22T11:48:20.154Z,99140.08
2023-03-22T11:51:45.373Z,99132.27
2023-03-22T11:55:09.239Z,99123.91
2023-03-22T11:58:59.660Z,99127.77
2023-03-22T12:02:35.858Z,99125.06
2023-03-22T12:06:04.863Z,99114.33
2023-03-22T12:09:43.839Z,99114.88
2023-03-22T12:13:16.535Z,99114.26
2023-03-22T12:16:59.449Z,99105.82
2023-03-22T12:20:42.126Z,99097.40
2023-03-22T12:24:27.593Z,99092.98
2023-03-22T12:27:59.205Z,99091.48
2023-03-22T12:31:29.337Z,99091.88
2023-03-22T12:35:05.338Z,99086.01
2023-03-22T12:38:42.314Z,99082.69
2023-03-22T12:42:28.196Z,99067.34
2023-03-22T12:45:56.175Z,99059.55
2023-03-22T12:49:40.586Z,99068.71
2023-03-22T12:53:06.746Z,99067.88
2023-03-22T12:56:40.991Z,99077.63
2023-03-22T13:00:16.136Z,99081.83
2023-03-22T13:03:46.937Z,99084.18
2023-03-22T13:07:19.250Z,99076.64
2023-03-22T13:10:58.671Z,99074.23
2023-03-22T13:14:50.298Z,99065.38
2023-03-22T13:18:38.781Z,99058.71
2023-03-22T13:22:22.175Z,99051.27
2023-03-22T13:26:04.979Z,99053.42
2023-03-22T13:29:42.680Z,99047.77
2023-03-22T13:33:08.915Z,99042.17
2023-03-22T13:36:33.384Z,99041.52
2023-03-22T13:40:02.509Z,99031.73
2023-03-22T13:43:32.274Z,99025.73
2023-03-22T13:47:01.378Z,99024.96
2023-03-22T13:50:33.008Z,99019.67
2023-03-22T13:54:14.140Z,99011.54
2023-03-22T13:58:00.235Z,99003.95
2023-03-22T14:01:47.839Z,99004.10
2023-03-22T14:05:24.000Z,99009.65
2023-03-22T14:08:51.962Z,99007.32
2023-03-22T14:12:32.395Z,98999.37
2023-03-22T14:16:23.049Z,98990.98
2023-03-22T14:19:47.558Z,98986.09
