createdAt,value
2023-04-23T00:01:44.260Z,20.60
2023-04-23T00:04:11.008Z,20.60
2023-04-23T00:06:37.736Z,20.60
2023-04-23T00:09:04.574Z,20.60
2023-04-23T00:11:31.448Z,20.60
2023-04-23T00:13:58.295Z,20.60
2023-04-23T00:16:25.339Z,20.60
2023-04-23T00:18:52.054Z,20.60
2023-04-23T00:21:18.749Z,20.70
2023-04-23T00:23:45.447Z,20.80
2023-04-23T00:26:12.188Z,20.90
2023-04-23T00:28:38.841Z,21.00
2023-04-23T00:31:05.717Z,21.20
2023-04-23T00:33:32.382Z,21.20
2023-04-23T00:35:59.104Z,21.30
2023-04-23T00:38:26.657Z,21.30
2023-04-23T00:40:53.435Z,21.30
2023-04-23T00:43:20.722Z,21.30
2023-04-23T00:45:47.634Z,21.20
2023-04-23T00:48:14.335Z,21.10
2023-04-23T00:50:41.671Z,21.10
2023-04-23T00:53:08.881Z,21.00
2023-04-23T00:55:35.653Z,21.00
2023-04-23T00:58:02.410Z,21.00
2023-04-23T01:00:29.107Z,20.90
2023-04-23T01:02:55.915Z,20.90
2023-04-23T01:05:22.720Z,20.90
2023-04-23T01:07:49.388Z,20.90
2023-04-23T01:10:17.026Z,20.80
2023-04-23T01:12:43.707Z,20.80
2023-04-23T01:15:10.580Z,20.80
2023-04-23T01:17:38.488Z,20.80
2023-04-23T01:20:06.633Z,20.80
2023-04-23T01:22:35.102Z,20.80
2023-04-23T01:25:02.084Z,20.80
2023-04-23T01:27:28.793Z,20.70
2023-04-23T01:29:55.668Z,20.80
2023-04-23T01:32:22.438Z,20.70
2023-04-23T01:34:49.155Z,20.70
2023-04-23T01:37:16.135Z,20.70
2023-04-23T01:39:42.802Z,20.70
2023-04-23T01:42:09.475Z,20.70
2023-04-23T01:44:36.240Z,20.70
2023-04-23T01:47:03.356Z,20.80
2023-04-23T01:49:31.284Z,20.70
2023-04-23T01:51:57.950Z,20.70
2023-04-23T01:54:24.771Z,20.70
2023-04-23T01:56:54.824Z,20.70
2023-04-23T01:59:22.670Z,20.70
2023-04-23T02:01:49.547Z,20.60
2023-04-23T02:04:17.058Z,20.70
2023-04-23T02:06:44.340Z,20.70
2023-04-23T02:09:11.874Z,20.70
2023-04-23T02:11:38.609Z,20.70
2023-04-23T02:14:05.540Z,20.70
2023-04-23T02:16:32.978Z,20.70
2023-04-23T02:18:59.774Z,20.70
2023-04-23T02:21:27.519Z,20.60
2023-04-23T02:23:54.211Z,20.70
2023-04-23T02:26:22.913Z,20.60
2023-04-23T02:28:49.610Z,20.70
2023-04-23T02:31:16.752Z,20.70
2023-04-23T02:33:44.231Z,20.70
2023-04-23T02:36:11.778Z,20.70
2023-04-23T02:38:41.580Z,20.60
2023-04-23T02:41:08.423Z,20.70
2023-04-23T02:43:35.212Z,20.70
2023-04-23T02:46:08.594Z,20.70
2023-04-23T02:48:41.536Z,20.60
2023-04-23T02:51:08.723Z,20.60
2023-04-23T02:53:35.405Z,20.60
2023-04-23T02:56:02.961Z,20.60
2023-04-23T02:58:29.667Z,20.60
2023-04-23T03:00:56.471Z,20.60
2023-04-23T03:03:26.631Z,20.60
2023-04-23T03:05:53.847Z,20.60
2023-04-23T03:08:20.572Z,20.60
2023-04-23T03:10:47.272Z,20.60
2023-04-23T03:13:13.961Z,20.60
2023-04-23T03:15:40.872Z,20.60
2023-04-23T03:18:08.546Z,20.60
2023-04-23T03:20:35.749Z,20.60
2023-04-23T03:23:02.643Z,20.60
2023-04-23T03:25:29.318Z,20.60
2023-04-23T03:27:56.352Z,20.60
2023-04-23T03:30:23.054Z,20.60
2023-04-23T03:32:50.364Z,20.60
2023-04-23T03:35:17.103Z,20.60
2023-04-23T03:37:43.806Z,20.60
2023-04-23T03:40:10.694Z,20.60
2023-04-23T03:42:37.594Z,20.60
2023-04-23T03:45:04.749Z,20.60
2023-04-23T03:47:31.659Z,20.60
2023-04-23T03:50:04.806Z,20.60
2023-04-23T03:52:31.503Z,20.60
2023-04-23T03:54:58.163Z,20.60
2023-04-23T03:57:24.856Z,20.60
2023-04-23T03:59:51.653Z,20.50
2023-04-23T04:02:18.425Z,20.60
2023-04-23T04:04:46.530Z,20.60
2023-04-23T04:07:13.850Z,20.50
2023-04-23T04:09:40.651Z,20.50
2023-04-23T04:12:13.525Z,20.50
2023-04-23T04:14:40.453Z,20.60
2023-04-23T04:17:07.768Z,20.50
2023-04-23T04:19:34.496Z,20.60
2023-04-23T04:22:03.311Z,20.60
2023-04-23T04:24:36.216Z,20.60
2023-04-23T04:27:02.931Z,20.60
2023-04-23T04:29:29.874Z,20.60
2023-04-23T04:31:56.717Z,20.60
2023-04-23T04:34:23.481Z,20.60
2023-04-23T04:36:53.850Z,20.60
2023-04-23T04:39:20.827Z,20.60
2023-04-23T04:41:48.478Z,20.60
2023-04-23T04:44:16.594Z,20.60
2023-04-23T04:46:43.332Z,20.60
2023-04-23T04:49:10.538Z,20.70
2023-04-23T04:51:37.340Z,20.70
2023-04-23T04:54:04.136Z,20.80
2023-04-23T04:56:30.821Z,21.00
2023-04-23T04:58:57.532Z,21.10
2023-04-23T05:01:27.900Z,21.30
2023-04-23T05:03:55.640Z,21.30
2023-04-23T05:06:22.412Z,21.30
2023-04-23T05:08:49.291Z,21.20
2023-04-23T05:11:16.522Z,21.10
2023-04-23T05:13:43.884Z,21.10
2023-04-23T05:16:12.067Z,21.00
2023-04-23T05:18:39.222Z,21.00
2023-04-23T05:21:06.497Z,21.00
2023-04-23T05:23:33.658Z,20.90
2023-04-23T05:26:00.405Z,20.90
2023-04-23T05:28:27.117Z,20.90
2023-04-23T05:30:53.799Z,20.90
2023-04-23T05:33:20.573Z,20.80
2023-04-23T05:35:47.273Z,20.80
2023-04-23T05:38:14.027Z,20.80
2023-04-23T05:40:40.932Z,20.80
2023-04-23T05:43:07.860Z,20.80
2023-04-23T05:45:34.567Z,20.70
2023-04-23T05:48:01.430Z,20.70
2023-04-23T05:50:28.146Z,20.70
2023-04-23T05:52:54.828Z,20.70
2023-04-23T05:55:21.800Z,20.70
2023-04-23T05:57:48.516Z,20.70
2023-04-23T06:00:15.564Z,20.70
2023-04-23T06:02:42.459Z,20.70
2023-04-23T06:05:09.646Z,20.70
2023-04-23T06:07:36.724Z,20.70
2023-04-23T06:10:05.000Z,20.70
2023-04-23T06:12:32.566Z,20.70
2023-04-23T06:14:59.296Z,20.70
2023-04-23T06:17:26.043Z,20.60
2023-04-23T06:19:52.871Z,20.70
2023-04-23T06:22:19.601Z,20.70
2023-04-23T06:24:46.580Z,20.70
2023-04-23T06:27:13.413Z,20.70
2023-04-23T06:29:40.122Z,20.60
2023-04-23T06:32:06.848Z,20.70
2023-04-23T06:34:33.688Z,20.70
2023-04-23T06:37:00.748Z,20.70
2023-04-23T06:39:27.595Z,20.70
2023-04-23T06:41:54.304Z,20.70
2023-04-23T06:44:21.144Z,20.70
2023-04-23T06:46:47.864Z,20.60
2023-04-23T06:49:14.596Z,20.60
2023-04-23T06:51:41.419Z,20.60
2023-04-23T06:54:08.168Z,20.60
2023-04-23T06:56:34.955Z,20.60
2023-04-23T06:59:02.029Z,20.60
2023-04-23T07:01:28.839Z,20.60
2023-04-23T07:03:55.673Z,20.60
2023-04-23T07:06:22.367Z,20.60
2023-04-23T07:08:49.220Z,20.60
2023-04-23T07:11:15.992Z,20.60
2023-04-23T07:13:42.682Z,20.60
2023-04-23T07:16:09.395Z,20.60
2023-04-23T07:18:36.158Z,20.60
2023-04-23T07:21:02.884Z,20.70
2023-04-23T07:23:29.557Z,20.60
2023-04-23T07:25:56.310Z,20.70
2023-04-23T07:28:23.044Z,20.70
2023-04-23T07:30:50.392Z,20.60
2023-04-23T07:33:17.268Z,20.60
2023-04-23T07:35:44.064Z,20.70
2023-04-23T07:38:10.935Z,20.70
2023-04-23T07:40:37.737Z,20.70
2023-04-23T07:43:04.519Z,20.70
2023-04-23T07:45:31.423Z,20.70
2023-04-23T07:47:59.068Z,20.70
2023-04-23T07:50:25.797Z,20.70
2023-04-23T07:52:52.513Z,20.70
2023-04-23T07:55:20.521Z,20.70
2023-04-23T07:57:47.210Z,20.70
2023-04-23T08:00:14.410Z,20.70
2023-04-23T08:02:41.330Z,20.70
2023-04-23T08:05:08.632Z,20.70
2023-04-23T08:07:36.556Z,20.70
2023-04-23T08:10:06.159Z,20.70
2023-04-23T08:12:34.711Z,20.70
2023-04-23T08:15:01.585Z,20.70
2023-04-23T08:17:28.314Z,20.70
2023-04-23T08:19:55.536Z,20.70
2023-04-23T08:22:22.385Z,20.70
2023-04-23T08:24:49.198Z,20.70
2023-04-23T08:27:15.909Z,20.70
2023-04-23T08:29:42.864Z,20.60
2023-04-23T08:32:09.825Z,20.70
2023-04-23T08:34:36.597Z,20.60
2023-04-23T08:37:03.529Z,20.70
2023-04-23T08:39:33.033Z,20.70
2023-04-23T08:42:05.547Z,20.70
2023-04-23T08:44:34.333Z,20.70
2023-04-23T08:47:01.082Z,20.70
2023-04-23T08:49:29.557Z,20.60
2023-04-23T08:51:56.329Z,20.70
2023-04-23T08:54:27.038Z,20.70
2023-04-23T08:57:00.051Z,20.80
2023-04-23T08:59:26.832Z,20.90
2023-04-23T09:01:53.749Z,21.00
2023-04-23T09:04:20.628Z,21.10
2023-04-23T09:06:47.355Z,21.30
2023-04-23T09:09:18.054Z,21.40
2023-04-23T09:11:44.796Z,21.40
2023-04-23T09:14:11.473Z,21.30
2023-04-23T09:16:41.055Z,21.30
2023-04-23T09:19:09.665Z,21.30
2023-04-23T09:21:42.599Z,21.20
2023-04-23T09:24:11.556Z,21.20
2023-04-23T09:26:48.771Z,21.10
2023-04-23T09:29:23.515Z,21.10
2023-04-23T09:31:51.595Z,21.00
2023-04-23T09:34:19.286Z,21.00
2023-04-23T09:36:46.451Z,21.00
2023-04-23T09:39:13.738Z,20.90
2023-04-23T09:41:40.684Z,20.90
2023-04-23T09:44:09.037Z,20.90
2023-04-23T09:46:39.688Z,20.90
2023-04-23T09:49:10.296Z,20.80
2023-04-23T09:51:37.466Z,20.80
2023-04-23T09:54:04.176Z,20.80
2023-04-23T09:56:32.212Z,20.80
2023-04-23T09:58:58.971Z,20.80
2023-04-23T10:01:29.760Z,20.80
2023-04-23T10:03:59.749Z,20.80
2023-04-23T10:06:44.200Z,20.80
2023-04-23T10:09:16.635Z,20.80
2023-04-23T10:11:43.353Z,20.80
2023-04-23T10:14:10.032Z,20.80
2023-04-23T10:16:48.264Z,20.80
2023-04-23T10:19:16.039Z,20.80
2023-04-23T10:21:53.432Z,20.80
2023-04-23T10:24:24.766Z,20.80
2023-04-23T10:26:51.952Z,20.80
2023-04-23T10:29:18.951Z,20.70
2023-04-23T10:31:46.050Z,20.70
2023-04-23T10:34:16.067Z,20.70
2023-04-23T10:36:42.779Z,20.70
2023-04-23T10:39:10.629Z,20.80
2023-04-23T10:41:38.283Z,20.80
2023-04-23T10:44:05.954Z,20.80
2023-04-23T10:46:33.217Z,20.80
2023-04-23T10:49:16.587Z,20.80
2023-04-23T10:52:18.103Z,20.80
2023-04-23T10:54:32.947Z,20.80
2023-04-23T10:57:06.483Z,20.90
2023-04-23T10:59:39.299Z,20.90
2023-04-23T11:02:09.990Z,20.90
2023-04-23T11:04:37.452Z,20.90
2023-04-23T11:07:05.495Z,21.00
2023-04-23T11:09:43.130Z,21.20
2023-04-23T11:12:25.412Z,21.40
2023-04-23T11:14:52.362Z,21.50
2023-04-23T11:17:20.519Z,21.50
2023-04-23T11:20:13.581Z,21.50
2023-04-23T11:22:41.931Z,21.40
2023-04-23T11:25:09.061Z,21.40
2023-04-23T11:27:36.509Z,21.30
2023-04-23T11:30:03.192Z,21.30
2023-04-23T11:32:30.936Z,21.30
2023-04-23T11:34:58.008Z,21.20
2023-04-23T11:37:24.774Z,21.20
2023-04-23T11:39:51.696Z,21.20
2023-04-23T11:42:20.298Z,21.10
2023-04-23T11:44:47.930Z,21.10
2023-04-23T11:47:15.219Z,21.10
2023-04-23T11:49:44.887Z,21.10
2023-04-23T11:52:12.011Z,21.10
2023-04-23T11:54:40.694Z,21.10
2023-04-23T11:57:08.506Z,21.10
2023-04-23T11:59:35.364Z,21.00
2023-04-23T12:02:02.386Z,21.10
2023-04-23T12:04:29.832Z,21.00
2023-04-23T12:06:57.086Z,21.10
2023-04-23T12:09:30.047Z,21.00
2023-04-23T12:11:58.412Z,21.00
2023-04-23T12:14:28.829Z,21.00
2023-04-23T12:16:56.818Z,21.00
2023-04-23T12:19:30.427Z,21.00
2023-04-23T12:21:57.781Z,21.00
2023-04-23T12:24:25.284Z,21.00
2023-04-23T12:26:54.545Z,21.00
2023-04-23T12:29:22.336Z,21.00
2023-04-23T12:31:49.789Z,20.90
2023-04-23T12:34:17.563Z,21.00
2023-04-23T12:36:49.476Z,21.10
2023-04-23T12:39:23.441Z,21.20
2023-04-23T12:41:50.674Z,21.40
2023-04-23T12:44:17.817Z,21.50
2023-04-23T12:46:44.900Z,21.50
2023-04-23T12:49:12.066Z,21.50
2023-04-23T12:51:38.874Z,21.50
2023-04-23T12:54:05.750Z,21.40
2023-04-23T12:56:32.896Z,21.40
2023-04-23T12:59:02.125Z,21.30
2023-04-23T13:01:29.326Z,21.30
2023-04-23T13:03:56.323Z,21.30
2023-04-23T13:06:23.192Z,21.20
2023-04-23T13:08:50.176Z,21.20
2023-04-23T13:11:16.836Z,21.20
2023-04-23T13:13:43.941Z,21.20
2023-04-23T13:16:12.334Z,21.10
2023-04-23T13:18:39.150Z,21.10
2023-04-23T13:21:06.197Z,21.10
2023-04-23T13:23:32.902Z,21.10
2023-04-23T13:25:59.583Z,21.10
2023-04-23T13:28:26.324Z,21.10
2023-04-23T13:30:53.781Z,21.00
2023-04-23T13:33:21.470Z,21.00
2023-04-23T13:35:48.822Z,21.00
2023-04-23T13:38:15.483Z,21.00
2023-04-23T13:40:42.512Z,21.00
2023-04-23T13:43:09.350Z,21.00
2023-04-23T13:45:36.534Z,21.00
2023-04-23T13:48:05.997Z,21.00
2023-04-23T13:50:33.008Z,21.00
2023-04-23T13:53:07.282Z,21.00
2023-04-23T13:55:41.304Z,21.00
2023-04-23T13:58:08.466Z,21.00
2023-04-23T14:00:36.589Z,21.00
2023-04-23T14:03:03.522Z,21.10
2023-04-23T14:05:31.332Z,21.20
2023-04-23T14:07:58.657Z,21.40
2023-04-23T14:10:25.619Z,21.50
2023-04-23T14:12:53.232Z,21.60
2023-04-23T14:15:20.258Z,21.60
2023-04-23T14:17:47.168Z,21.50
2023-04-23T14:20:18.259Z,21.50
2023-04-23T14:22:47.030Z,21.40
2023-04-23T14:25:38.056Z,21.40
2023-04-23T14:28:09.853Z,21.30
2023-04-23T14:30:37.362Z,21.30
2023-04-23T14:33:04.635Z,21.30
2023-04-23T14:35:41.926Z,21.20
2023-04-23T14:38:10.157Z,21.20
2023-04-23T14:40:36.877Z,21.20
2023-04-23T14:43:14.613Z,21.20
2023-04-23T14:45:42.989Z,21.20
2023-04-23T14:48:09.768Z,21.10
2023-04-23T14:50:36.534Z,21.10
2023-04-23T14:53:07.112Z,21.10
2023-04-23T14:55:34.315Z,21.10
2023-04-23T14:58:01.469Z,21.10
2023-04-23T15:00:28.455Z,21.10
2023-04-23T15:02:55.676Z,21.10
2023-04-23T15:05:22.556Z,21.10
2023-04-23T15:07:51.480Z,21.10
2023-04-23T15:10:19.792Z,21.10
2023-04-23T15:12:56.761Z,21.00
2023-04-23T15:15:41.138Z,21.10
2023-04-23T15:18:11.730Z,21.10
2023-04-23T15:20:38.622Z,21.10
2023-04-23T15:23:05.326Z,21.10
2023-04-23T15:25:33.334Z,21.00
2023-04-23T15:28:00.829Z,21.00
2023-04-23T15:30:27.801Z,21.00
2023-04-23T15:32:57.599Z,21.10
2023-04-23T15:35:24.770Z,21.20
2023-04-23T15:37:52.623Z,21.30
2023-04-23T15:40:19.330Z,21.40
2023-04-23T15:42:46.123Z,21.60
2023-04-23T15:45:12.840Z,21.70
2023-04-23T15:47:39.588Z,21.70
2023-04-23T15:50:06.909Z,21.60
2023-04-23T15:52:33.981Z,21.50
2023-04-23T15:55:00.955Z,21.50
2023-04-23T15:57:27.746Z,21.40
2023-04-23T15:59:57.505Z,21.40
2023-04-23T16:02:24.475Z,21.40
2023-04-23T16:04:51.502Z,21.30
2023-04-23T16:07:18.427Z,21.30
2023-04-23T16:09:45.497Z,21.30
2023-04-23T16:12:12.561Z,21.20
2023-04-23T16:14:40.047Z,21.20
2023-04-23T16:17:06.872Z,21.20
2023-04-23T16:19:33.647Z,21.20
2023-04-23T16:22:00.454Z,21.20
2023-04-23T16:24:27.153Z,21.20
2023-04-23T16:26:53.963Z,21.20
2023-04-23T16:29:22.764Z,21.20
2023-04-23T16:31:49.957Z,21.20
2023-04-23T16:34:16.787Z,21.10
2023-04-23T16:36:43.775Z,21.20
2023-04-23T16:39:11.640Z,21.20
2023-04-23T16:41:38.546Z,21.10
2023-04-23T16:44:05.494Z,21.20
2023-04-23T16:46:32.489Z,21.10
2023-04-23T16:48:59.555Z,21.10
2023-04-23T16:51:32.574Z,21.10
2023-04-23T16:53:59.484Z,21.10
2023-04-23T16:56:26.416Z,21.10
2023-04-23T16:58:53.361Z,21.10
2023-04-23T17:01:20.293Z,21.10
2023-04-23T17:03:47.404Z,21.10
2023-04-23T17:06:27.517Z,21.10
2023-04-23T17:08:54.617Z,21.30
2023-04-23T17:11:23.230Z,21.40
2023-04-23T17:13:56.487Z,21.60
2023-04-23T17:16:26.757Z,21.70
2023-04-23T17:18:54.092Z,21.70
2023-04-23T17:21:21.424Z,21.70
2023-04-23T17:23:48.200Z,21.70
2023-04-23T17:26:15.112Z,21.60
2023-04-23T17:28:42.539Z,21.60
2023-04-23T17:31:09.591Z,21.50
2023-04-23T17:33:36.653Z,21.50
2023-04-23T17:36:03.703Z,21.40
2023-04-23T17:38:30.572Z,21.40
2023-04-23T17:40:58.715Z,21.40
2023-04-23T17:43:25.915Z,21.40
2023-04-23T17:45:52.690Z,21.30
2023-04-23T17:48:22.660Z,21.30
2023-04-23T17:50:49.973Z,21.30
2023-04-23T17:53:16.734Z,21.30
2023-04-23T17:55:43.657Z,21.30
2023-04-23T17:58:10.504Z,21.20
2023-04-23T18:00:41.816Z,21.30
2023-04-23T18:03:10.023Z,21.20
2023-04-23T18:05:36.918Z,21.30
2023-04-23T18:08:07.571Z,21.30
2023-04-23T18:10:37.468Z,21.20
2023-04-23T18:13:09.285Z,21.20
2023-04-23T18:15:36.334Z,21.20
2023-04-23T18:18:03.302Z,21.20
2023-04-23T18:20:31.962Z,21.20
2023-04-23T18:22:58.744Z,21.20
2023-04-23T18:25:31.561Z,21.20
2023-04-23T18:27:58.267Z,21.10
2023-04-23T18:30:25.787Z,21.20
2023-04-23T18:32:59.700Z,21.20
2023-04-23T18:35:26.433Z,21.20
2023-04-23T18:38:07.624Z,21.20
2023-04-23T18:40:34.434Z,21.20
2023-04-23T18:43:01.256Z,21.20
2023-04-23T18:45:28.016Z,21.20
2023-04-23T18:47:59.415Z,21.20
2023-04-23T18:50:44.714Z,21.20
2023-04-23T18:53:11.651Z,21.20
2023-04-23T18:55:38.380Z,21.20
2023-04-23T18:58:05.333Z,21.20
2023-04-23T19:00:32.016Z,21.30
2023-04-23T19:02:58.861Z,21.50
2023-04-23T19:05:25.884Z,21.60
2023-04-23T19:07:52.735Z,21.80
2023-04-23T19:10:19.836Z,21.80
2023-04-23T19:12:46.522Z,21.70
2023-04-23T19:15:15.055Z,21.70
2023-04-23T19:17:41.944Z,21.60
2023-04-23T19:20:11.097Z,21.60
2023-04-23T19:22:39.422Z,21.50
2023-04-23T19:25:08.086Z,21.50
2023-04-23T19:27:34.865Z,21.50
2023-04-23T19:30:01.983Z,21.40
2023-04-23T19:32:29.452Z,21.40
2023-04-23T19:34:56.685Z,21.40
2023-04-23T19:37:23.413Z,21.30
2023-04-23T19:39:50.377Z,21.30
2023-04-23T19:42:17.544Z,21.30
2023-04-23T19:44:50.622Z,21.30
2023-04-23T19:47:17.404Z,21.30
2023-04-23T19:49:44.714Z,21.30
2023-04-23T19:52:13.122Z,21.30
2023-04-23T19:54:39.832Z,21.30
2023-04-23T19:57:06.786Z,21.20
2023-04-23T19:59:33.539Z,21.20
2023-04-23T20:02:00.352Z,21.20
2023-04-23T20:04:27.068Z,21.20
2023-04-23T20:06:53.843Z,21.20
2023-04-23T20:09:21.933Z,21.20
2023-04-23T20:11:54.739Z,21.20
2023-04-23T20:14:21.445Z,21.20
2023-04-23T20:16:48.263Z,21.20
2023-04-23T20:19:15.107Z,21.20
2023-04-23T20:21:42.731Z,21.20
2023-04-23T20:24:13.083Z,21.10
2023-04-23T20:26:45.927Z,21.20
2023-04-23T20:29:12.698Z,21.10
2023-04-23T20:31:39.739Z,21.10
2023-04-23T20:34:07.034Z,21.20
2023-04-23T20:36:33.826Z,21.20
2023-04-23T20:39:03.327Z,21.10
2023-04-23T20:41:31.427Z,21.10
2023-04-23T20:43:58.436Z,21.10
2023-04-23T20:46:25.754Z,21.10
2023-04-23T20:48:55.647Z,21.10
2023-04-23T20:51:22.901Z,21.10
2023-04-23T20:53:49.928Z,21.10
2023-04-23T20:56:16.725Z,21.10
2023-04-23T20:58:43.460Z,21.10
2023-04-23T21:01:13.250Z,21.10
2023-04-23T21:03:40.268Z,21.10
2023-04-23T21:06:08.115Z,21.10
2023-04-23T21:08:35.281Z,21.10
2023-04-23T21:11:01.964Z,21.10
2023-04-23T21:13:28.679Z,21.10
2023-04-23T21:15:55.384Z,21.10
2023-04-23T21:18:22.106Z,21.10
2023-04-23T21:20:48.814Z,21.10
2023-04-23T21:23:15.957Z,21.10
2023-04-23T21:25:42.709Z,21.10
2023-04-23T21:28:09.431Z,21.10
2023-04-23T21:30:49.455Z,21.10
2023-04-23T21:33:16.353Z,21.10
2023-04-23T21:35:43.175Z,21.10
2023-04-23T21:38:10.243Z,21.10
2023-04-23T21:40:43.150Z,21.10
2023-04-23T21:43:10.082Z,21.10
2023-04-23T21:45:39.993Z,21.10
2023-04-23T21:48:06.759Z,21.10
2023-04-23T21:50:33.664Z,21.10
2023-04-23T21:53:00.507Z,21.00
2023-04-23T21:55:33.468Z,21.00
2023-04-23T21:58:16.726Z,21.00
2023-04-23T22:00:50.858Z,21.00
2023-04-23T22:03:35.164Z,21.00
2023-04-23T22:06:05.616Z,21.10
2023-04-23T22:08:40.227Z,21.20
2023-04-23T22:11:08.058Z,21.30
2023-04-23T22:13:34.746Z,21.40
2023-04-23T22:16:01.796Z,21.60
2023-04-23T22:18:28.585Z,21.70
2023-04-23T22:20:55.348Z,21.80
2023-04-23T22:23:22.067Z,21.70
2023-04-23T22:25:48.843Z,21.70
2023-04-23T22:28:15.509Z,21.60
2023-04-23T22:30:42.642Z,21.50
2023-04-23T22:33:12.448Z,21.50
2023-04-23T22:35:42.175Z,21.40
2023-04-23T22:38:08.913Z,21.40
2023-04-23T22:40:35.737Z,21.40
2023-04-23T22:43:02.431Z,21.30
2023-04-23T22:45:29.076Z,21.30
2023-04-23T22:47:55.790Z,21.30
2023-04-23T22:50:22.471Z,21.30
2023-04-23T22:52:49.173Z,21.30
2023-04-23T22:55:15.926Z,21.20
2023-04-23T22:57:48.810Z,21.20
2023-04-23T23:00:15.734Z,21.20
2023-04-23T23:02:42.533Z,21.20
2023-04-23T23:05:09.680Z,21.10
2023-04-23T23:07:36.469Z,21.20
2023-04-23T23:10:03.821Z,21.10
2023-04-23T23:12:30.635Z,21.10
2023-04-23T23:14:57.305Z,21.10
2023-04-23T23:17:24.029Z,21.10
2023-04-23T23:19:50.808Z,21.10
2023-04-23T23:22:17.536Z,21.10
2023-04-23T23:24:44.245Z,21.10
2023-04-23T23:27:10.974Z,21.10
2023-04-23T23:29:37.664Z,21.10
2023-04-23T23:32:04.406Z,21.10
2023-04-23T23:34:31.109Z,21.10
2023-04-23T23:36:57.784Z,21.10
2023-04-23T23:39:24.449Z,21.10
2023-04-23T23:41:51.142Z,21.10
2023-04-23T23:44:17.858Z,21.00
2023-04-23T23:46:44.587Z,21.10
2023-04-23T23:49:11.296Z,21.00
2023-04-23T23:51:37.998Z,21.10
2023-04-23T23:54:04.683Z,21.00
2023-04-23T23:56:37.470Z,21.00
2023-04-23T23:59:04.111Z,21.00
