createdAt,value
2017-12-30T00:01:19.432Z,74.80
2017-12-30T00:03:46.888Z,74.60
2017-12-30T00:06:14.375Z,74.80
2017-12-30T00:08:42.611Z,75.00
2017-12-30T00:11:10.073Z,75.00
2017-12-30T00:13:37.579Z,74.90
2017-12-30T00:16:05.049Z,74.70
2017-12-30T00:18:33.268Z,75.00
2017-12-30T00:21:00.729Z,74.90
2017-12-30T00:23:28.184Z,75.00
2017-12-30T00:25:55.646Z,74.80
2017-12-30T00:28:23.100Z,75.20
2017-12-30T00:30:50.600Z,75.00
2017-12-30T00:33:18.061Z,75.00
2017-12-30T00:35:46.328Z,75.10
2017-12-30T00:38:13.877Z,75.10
2017-12-30T00:40:41.342Z,75.20
2017-12-30T00:43:08.792Z,75.50
2017-12-30T00:45:36.247Z,75.50
2017-12-30T00:48:03.811Z,75.50
2017-12-30T00:50:32.046Z,75.60
2017-12-30T00:52:59.507Z,75.60
2017-12-30T00:55:26.959Z,75.60
2017-12-30T00:57:54.428Z,75.30
2017-12-30T01:00:21.917Z,75.30
2017-12-30T01:02:54.328Z,75.40
2017-12-30T01:05:21.804Z,75.00
2017-12-30T01:07:49.258Z,75.50
2017-12-30T01:10:16.748Z,75.60
2017-12-30T01:12:44.971Z,75.70
2017-12-30T01:15:12.438Z,75.60
2017-12-30T01:17:39.940Z,75.70
2017-12-30T01:20:07.495Z,75.50
2017-12-30T01:22:34.956Z,75.80
2017-12-30T01:25:02.437Z,75.80
2017-12-30T01:27:30.698Z,76.00
2017-12-30T01:29:58.244Z,75.90
2017-12-30T01:32:25.805Z,75.60
2017-12-30T01:34:53.364Z,75.70
2017-12-30T01:37:22.343Z,75.80
2017-12-30T01:39:49.813Z,75.70
2017-12-30T01:42:17.277Z,75.90
2017-12-30T01:44:44.748Z,75.60
2017-12-30T01:47:12.283Z,75.90
2017-12-30T01:49:41.265Z,75.60
2017-12-30T01:52:09.509Z,75.60
2017-12-30T01:54:37.004Z,75.50
2017-12-30T01:57:06.015Z,75.10
2017-12-30T01:59:33.479Z,75.00
2017-12-30T02:02:01.712Z,75.30
2017-12-30T02:04:29.189Z,75.20
2017-12-30T02:06:56.655Z,75.10
2017-12-30T02:09:24.133Z,75.00
2017-12-30T02:11:52.374Z,75.10
2017-12-30T02:14:19.836Z,75.00
2017-12-30T02:16:47.447Z,75.00
2017-12-30T02:19:14.932Z,75.30
2017-12-30T02:21:42.389Z,75.30
2017-12-30T02:24:09.881Z,74.80
2017-12-30T02:26:37.345Z,74.90
2017-12-30T02:29:05.563Z,74.90
2017-12-30T02:31:33.061Z,74.90
2017-12-30T02:34:00.980Z,75.20
2017-12-30T02:36:28.439Z,75.30
2017-12-30T02:38:55.901Z,75.00
2017-12-30T02:41:23.405Z,74.40
2017-12-30T02:43:50.955Z,74.60
2017-12-30T02:46:18.416Z,75.50
2017-12-30T02:48:46.805Z,74.80
2017-12-30T02:51:14.265Z,74.80
2017-12-30T02:53:42.517Z,74.70
2017-12-30T02:56:09.989Z,74.60
2017-12-30T02:58:37.553Z,75.00
2017-12-30T03:01:05.825Z,75.10
2017-12-30T03:03:34.093Z,75.50
2017-12-30T03:06:01.566Z,74.60
2017-12-30T03:08:29.811Z,74.70
2017-12-30T03:10:57.273Z,74.60
2017-12-30T03:13:24.745Z,74.50
2017-12-30T03:15:52.211Z,74.50
2017-12-30T03:18:20.444Z,75.10
2017-12-30T03:20:47.924Z,75.00
2017-12-30T03:23:15.480Z,75.30
2017-12-30T03:25:43.041Z,75.30
2017-12-30T03:28:10.504Z,75.00
2017-12-30T03:30:37.977Z,74.70
2017-12-30T03:33:06.199Z,75.10
2017-12-30T03:35:33.697Z,75.20
2017-12-30T03:38:01.179Z,74.90
2017-12-30T03:40:28.648Z,74.80
2017-12-30T03:42:56.108Z,74.50
2017-12-30T03:45:23.573Z,74.30
2017-12-30T03:47:51.024Z,74.10
2017-12-30T03:50:18.505Z,74.40
2017-12-30T03:52:45.960Z,74.60
2017-12-30T03:55:13.428Z,74.90
2017-12-30T03:57:40.894Z,75.90
2017-12-30T04:00:08.365Z,74.80
2017-12-30T04:02:35.832Z,74.70
2017-12-30T04:05:04.058Z,74.90
2017-12-30T04:07:31.532Z,74.70
2017-12-30T04:09:59.056Z,74.70
2017-12-30T04:12:26.516Z,74.40
2017-12-30T04:14:54.012Z,74.50
2017-12-30T04:17:21.480Z,74.90
2017-12-30T04:19:49.709Z,75.60
2017-12-30T04:22:17.200Z,75.60
2017-12-30T04:24:44.665Z,75.50
2017-12-30T04:27:12.219Z,75.40
2017-12-30T04:29:39.671Z,75.30
2017-12-30T04:32:07.236Z,75.50
2017-12-30T04:34:34.688Z,75.60
2017-12-30T04:37:02.149Z,75.70
2017-12-30T04:39:29.700Z,75.70
2017-12-30T04:41:57.172Z,75.80
2017-12-30T04:44:25.440Z,75.70
2017-12-30T04:46:52.896Z,75.60
2017-12-30T04:49:20.364Z,75.40
2017-12-30T04:51:47.908Z,75.60
2017-12-30T04:54:15.361Z,75.20
2017-12-30T04:56:42.829Z,75.50
2017-12-30T04:59:10.304Z,75.70
2017-12-30T05:01:38.528Z,75.60
2017-12-30T05:04:06.013Z,75.60
2017-12-30T05:06:33.476Z,75.70
2017-12-30T05:09:01.030Z,75.60
2017-12-30T05:11:29.264Z,75.70
2017-12-30T05:13:56.716Z,75.60
2017-12-30T05:16:24.176Z,76.10
2017-12-30T05:18:51.633Z,75.90
2017-12-30T05:21:19.090Z,75.80
2017-12-30T05:23:46.588Z,75.90
2017-12-30T05:26:14.055Z,75.70
2017-12-30T05:28:42.320Z,75.90
2017-12-30T05:31:09.789Z,75.80
2017-12-30T05:33:38.012Z,76.70
2017-12-30T05:36:05.508Z,76.70
2017-12-30T05:38:33.064Z,77.10
2017-12-30T05:41:00.553Z,77.10
2017-12-30T05:43:28.015Z,76.60
2017-12-30T05:45:55.490Z,76.70
2017-12-30T05:48:22.948Z,76.70
2017-12-30T05:50:50.409Z,76.70
2017-12-30T05:53:17.870Z,77.00
2017-12-30T05:55:45.332Z,77.10
2017-12-30T05:58:12.780Z,77.30
2017-12-30T06:00:40.246Z,77.60
2017-12-30T06:03:07.708Z,77.60
2017-12-30T06:05:35.215Z,77.70
2017-12-30T06:08:03.440Z,77.70
2017-12-30T06:10:30.927Z,77.70
2017-12-30T06:12:58.479Z,77.70
2017-12-30T06:15:25.936Z,77.50
2017-12-30T06:17:53.493Z,77.80
2017-12-30T06:20:21.056Z,77.80
2017-12-30T06:22:48.873Z,77.80
2017-12-30T06:25:16.328Z,77.90
2017-12-30T06:27:43.782Z,78.30
2017-12-30T06:30:11.246Z,78.80
2017-12-30T06:32:38.753Z,79.10
2017-12-30T06:35:06.208Z,79.20
2017-12-30T06:37:33.666Z,79.10
2017-12-30T06:40:01.128Z,79.30
2017-12-30T06:42:28.671Z,79.40
2017-12-30T06:44:56.236Z,79.40
2017-12-30T06:47:24.508Z,79.50
2017-12-30T06:49:51.964Z,79.50
2017-12-30T06:52:19.427Z,79.50
2017-12-30T06:54:46.932Z,79.60
2017-12-30T06:57:14.437Z,80.00
2017-12-30T06:59:41.896Z,80.20
2017-12-30T07:02:10.860Z,81.00
2017-12-30T07:04:38.335Z,81.00
2017-12-30T07:07:05.800Z,81.20
2017-12-30T07:09:33.260Z,81.20
2017-12-30T07:12:00.738Z,81.10
2017-12-30T07:14:29.006Z,81.00
2017-12-30T07:16:57.259Z,81.10
2017-12-30T07:19:25.553Z,81.00
2017-12-30T07:21:53.815Z,81.00
2017-12-30T07:24:21.299Z,80.90
2017-12-30T07:26:49.526Z,81.20
2017-12-30T07:29:17.059Z,81.20
2017-12-30T07:31:44.512Z,81.50
2017-12-30T07:34:11.969Z,81.40
2017-12-30T07:36:39.476Z,81.70
2017-12-30T07:39:06.932Z,81.60
2017-12-30T07:41:34.407Z,82.10
2017-12-30T07:44:02.684Z,82.40
2017-12-30T07:46:30.948Z,82.30
2017-12-30T07:48:58.551Z,82.30
2017-12-30T07:51:26.002Z,83.60
2017-12-30T07:53:53.452Z,83.00
2017-12-30T07:56:20.971Z,83.30
2017-12-30T07:58:48.425Z,83.10
2017-12-30T08:01:15.888Z,83.20
2017-12-30T08:03:43.341Z,82.90
2017-12-30T08:06:10.904Z,82.70
2017-12-30T08:08:39.155Z,83.00
2017-12-30T08:11:06.673Z,82.90
2017-12-30T08:13:34.141Z,83.20
2017-12-30T08:16:01.614Z,83.50
2017-12-30T08:18:29.107Z,83.40
2017-12-30T08:20:56.657Z,82.80
2017-12-30T08:23:24.218Z,82.70
2017-12-30T08:25:51.773Z,82.50
2017-12-30T08:28:19.231Z,82.70
2017-12-30T08:30:46.692Z,82.90
2017-12-30T08:33:14.149Z,83.50
2017-12-30T08:35:41.637Z,83.50
2017-12-30T08:38:09.878Z,83.50
2017-12-30T08:40:37.493Z,83.60
2017-12-30T08:43:04.948Z,83.60
2017-12-30T08:45:32.432Z,83.10
2017-12-30T08:47:59.903Z,82.90
2017-12-30T08:50:27.369Z,82.70
2017-12-30T08:52:54.832Z,83.10
2017-12-30T08:55:22.304Z,83.10
2017-12-30T08:57:50.536Z,83.50
2017-12-30T09:00:17.980Z,82.70
2017-12-30T09:02:45.481Z,82.60
2017-12-30T09:05:14.428Z,82.60
2017-12-30T09:07:41.897Z,82.60
2017-12-30T09:10:09.360Z,82.30
2017-12-30T09:12:37.609Z,81.70
2017-12-30T09:15:05.093Z,83.00
2017-12-30T09:17:32.555Z,82.50
2017-12-30T09:20:00.129Z,82.70
2017-12-30T09:22:27.636Z,83.00
2017-12-30T09:24:55.096Z,83.20
2017-12-30T09:27:22.559Z,83.30
2017-12-30T09:29:50.036Z,83.20
2017-12-30T09:32:17.485Z,83.40
2017-12-30T09:34:44.985Z,83.00
2017-12-30T09:37:13.211Z,82.20
2017-12-30T09:39:40.681Z,82.20
2017-12-30T09:42:08.140Z,82.00
2017-12-30T09:44:35.604Z,82.30
2017-12-30T09:47:03.056Z,81.80
2017-12-30T09:49:30.545Z,81.50
2017-12-30T09:51:58.769Z,81.70
2017-12-30T09:54:26.234Z,81.60
2017-12-30T09:56:53.708Z,81.70
2017-12-30T09:59:21.196Z,82.30
2017-12-30T10:01:49.427Z,82.50
2017-12-30T10:04:16.897Z,82.50
2017-12-30T10:06:44.409Z,82.40
2017-12-30T10:09:11.871Z,82.00
2017-12-30T10:11:39.335Z,81.70
2017-12-30T10:14:06.810Z,81.80
2017-12-30T10:16:34.281Z,82.30
2017-12-30T10:19:01.795Z,81.10
2017-12-30T10:21:29.292Z,80.80
2017-12-30T10:23:56.751Z,80.60
2017-12-30T10:26:24.313Z,79.50
2017-12-30T10:28:51.873Z,79.50
2017-12-30T10:31:20.849Z,80.00
2017-12-30T10:33:48.304Z,79.80
2017-12-30T10:36:15.787Z,80.40
2017-12-30T10:38:44.047Z,80.60
2017-12-30T10:41:11.603Z,80.40
2017-12-30T10:43:39.164Z,80.80
2017-12-30T10:46:06.724Z,80.90
2017-12-30T10:48:34.278Z,80.90
2017-12-30T10:51:01.759Z,80.70
2017-12-30T10:53:29.213Z,80.60
2017-12-30T10:55:57.441Z,81.00
2017-12-30T10:58:24.990Z,81.00
2017-12-30T11:00:58.078Z,80.40
2017-12-30T11:03:25.568Z,80.70
2017-12-30T11:05:53.007Z,81.40
2017-12-30T11:08:20.473Z,81.50
2017-12-30T11:10:47.945Z,81.20
2017-12-30T11:13:15.407Z,81.60
2017-12-30T11:15:42.960Z,81.10
2017-12-30T11:18:11.939Z,81.00
2017-12-30T11:20:39.428Z,81.70
2017-12-30T11:23:06.981Z,81.40
2017-12-30T11:25:34.423Z,80.90
2017-12-30T11:28:01.886Z,81.00
2017-12-30T11:30:29.440Z,80.70
2017-12-30T11:32:57.014Z,81.10
2017-12-30T11:35:24.465Z,81.00
2017-12-30T11:37:51.933Z,81.10
2017-12-30T11:40:20.173Z,81.20
2017-12-30T11:42:47.624Z,81.20
2017-12-30T11:45:15.162Z,81.00
2017-12-30T11:47:42.621Z,80.60
2017-12-30T11:50:10.115Z,80.70
2017-12-30T11:52:39.136Z,81.00
2017-12-30T11:55:07.372Z,80.90
2017-12-30T11:57:34.840Z,80.80
2017-12-30T12:00:02.317Z,80.90
2017-12-30T12:02:29.814Z,81.00
2017-12-30T12:04:57.284Z,81.40
2017-12-30T12:07:24.760Z,81.10
2017-12-30T12:09:52.220Z,80.90
2017-12-30T12:12:19.726Z,81.10
2017-12-30T12:14:47.993Z,81.50
2017-12-30T12:17:16.211Z,81.00
2017-12-30T12:19:43.741Z,81.00
2017-12-30T12:22:11.210Z,81.20
2017-12-30T12:24:38.716Z,80.80
2017-12-30T12:27:06.199Z,81.00
2017-12-30T12:29:34.432Z,81.30
2017-12-30T12:32:02.016Z,81.20
2017-12-30T12:34:29.476Z,81.40
2017-12-30T12:36:57.748Z,81.70
2017-12-30T12:39:26.007Z,83.10
2017-12-30T12:41:53.468Z,82.10
2017-12-30T12:44:20.924Z,82.10
2017-12-30T12:46:48.473Z,82.50
2017-12-30T12:49:16.053Z,81.80
2017-12-30T12:51:44.305Z,81.50
2017-12-30T12:54:11.759Z,81.50
2017-12-30T12:56:39.224Z,81.40
2017-12-30T12:59:06.688Z,81.30
2017-12-30T13:01:34.136Z,81.20
2017-12-30T13:04:02.097Z,81.30
2017-12-30T13:06:29.559Z,81.40
2017-12-30T13:08:57.021Z,81.10
2017-12-30T13:11:24.575Z,81.00
2017-12-30T13:13:52.135Z,81.00
2017-12-30T13:16:19.596Z,81.00
2017-12-30T13:18:47.143Z,81.00
2017-12-30T13:21:14.715Z,80.60
2017-12-30T13:23:42.163Z,80.70
2017-12-30T13:26:09.616Z,80.70
2017-12-30T13:28:37.080Z,80.80
2017-12-30T13:31:04.665Z,80.60
2017-12-30T13:33:32.092Z,80.50
2017-12-30T13:35:59.544Z,80.40
2017-12-30T13:38:27.008Z,80.50
2017-12-30T13:40:54.577Z,80.40
2017-12-30T13:43:22.036Z,80.30
2017-12-30T13:45:49.492Z,80.50
2017-12-30T13:48:16.958Z,80.80
2017-12-30T13:50:45.179Z,81.60
2017-12-30T13:53:12.679Z,81.00
2017-12-30T13:55:40.223Z,80.90
2017-12-30T13:58:07.680Z,81.20
2017-12-30T14:00:35.141Z,81.20
2017-12-30T14:03:02.597Z,81.40
2017-12-30T14:05:30.051Z,81.50
2017-12-30T14:07:57.667Z,81.60
2017-12-30T14:10:25.072Z,81.60
2017-12-30T14:12:52.537Z,81.70
2017-12-30T14:15:19.987Z,82.30
2017-12-30T14:17:47.537Z,83.30
2017-12-30T14:20:14.994Z,82.90
2017-12-30T14:22:42.558Z,83.90
2017-12-30T14:25:10.781Z,85.40
2017-12-30T14:27:38.251Z,85.30
2017-12-30T14:30:05.711Z,87.10
2017-12-30T14:32:33.188Z,87.20
2017-12-30T14:35:00.703Z,88.00
2017-12-30T14:37:28.229Z,88.40
2017-12-30T14:39:55.681Z,89.30
2017-12-30T14:42:23.246Z,89.50
2017-12-30T14:44:50.704Z,89.80
2017-12-30T14:47:18.157Z,90.00
2017-12-30T14:49:45.620Z,90.30
2017-12-30T14:52:13.069Z,90.20
2017-12-30T14:54:40.521Z,90.70
2017-12-30T14:57:08.073Z,90.80
2017-12-30T14:59:35.635Z,90.70
2017-12-30T15:02:03.092Z,90.90
2017-12-30T15:04:30.552Z,90.80
2017-12-30T15:06:58.005Z,90.80
2017-12-30T15:09:25.519Z,90.90
2017-12-30T15:11:52.975Z,90.80
2017-12-30T15:14:20.493Z,91.30
2017-12-30T15:16:48.036Z,91.50
2017-12-30T15:19:15.597Z,91.30
2017-12-30T15:21:43.057Z,91.60
2017-12-30T15:24:10.515Z,91.80
2017-12-30T15:26:37.984Z,91.80
2017-12-30T15:29:05.431Z,91.80
2017-12-30T15:31:32.887Z,91.90
2017-12-30T15:34:00.348Z,91.90
2017-12-30T15:36:27.808Z,92.40
2017-12-30T15:38:56.042Z,92.30
2017-12-30T15:41:23.516Z,92.20
2017-12-30T15:43:50.964Z,92.30
2017-12-30T15:46:18.546Z,92.40
2017-12-30T15:48:46.005Z,92.50
2017-12-30T15:51:13.451Z,92.60
2017-12-30T15:53:41.008Z,92.40
2017-12-30T15:56:08.564Z,92.70
2017-12-30T15:58:36.025Z,92.90
2017-12-30T16:01:03.481Z,92.70
2017-12-30T16:03:31.041Z,93.00
2017-12-30T16:05:58.595Z,92.90
2017-12-30T16:08:26.057Z,93.30
2017-12-30T16:10:53.511Z,93.20
2017-12-30T16:13:20.971Z,93.20
2017-12-30T16:15:48.435Z,93.00
2017-12-30T16:18:15.896Z,93.00
2017-12-30T16:20:43.444Z,93.10
2017-12-30T16:23:10.912Z,92.90
2017-12-30T16:25:39.174Z,93.40
2017-12-30T16:28:06.642Z,93.30
2017-12-30T16:30:34.189Z,93.60
2017-12-30T16:33:01.744Z,93.30
2017-12-30T16:35:29.206Z,93.20
2017-12-30T16:37:56.688Z,93.40
2017-12-30T16:40:24.937Z,93.40
2017-12-30T16:42:52.393Z,93.40
2017-12-30T16:45:19.865Z,93.80
2017-12-30T16:47:48.125Z,93.60
2017-12-30T16:50:15.579Z,93.60
2017-12-30T16:52:43.051Z,93.40
2017-12-30T16:55:10.517Z,93.80
2017-12-30T16:57:38.772Z,94.20
2017-12-30T17:00:06.324Z,94.20
2017-12-30T17:02:33.780Z,94.20
2017-12-30T17:05:01.371Z,94.10
2017-12-30T17:07:29.597Z,94.30
2017-12-30T17:09:57.096Z,94.30
2017-12-30T17:12:24.532Z,94.20
2017-12-30T17:14:52.009Z,94.20
2017-12-30T17:17:20.263Z,94.20
2017-12-30T17:19:47.781Z,94.20
2017-12-30T17:22:15.230Z,94.20
2017-12-30T17:24:42.743Z,94.20
2017-12-30T17:27:10.208Z,94.00
2017-12-30T17:29:38.464Z,94.90
2017-12-30T17:32:05.928Z,94.50
2017-12-30T17:34:33.388Z,94.30
2017-12-30T17:37:01.675Z,94.60
2017-12-30T17:39:29.218Z,94.60
2017-12-30T17:41:56.681Z,94.60
2017-12-30T17:44:24.137Z,94.50
2017-12-30T17:46:51.609Z,94.60
2017-12-30T17:49:19.837Z,94.50
2017-12-30T17:51:47.292Z,94.50
2017-12-30T17:54:14.794Z,94.50
2017-12-30T17:56:43.025Z,95.50
2017-12-30T17:59:10.485Z,95.50
2017-12-30T18:01:37.970Z,95.80
2017-12-30T18:04:05.433Z,95.80
2017-12-30T18:06:32.953Z,95.80
2017-12-30T18:09:00.409Z,96.00
2017-12-30T18:11:27.891Z,96.20
2017-12-30T18:13:55.349Z,96.00
2017-12-30T18:16:22.906Z,96.20
2017-12-30T18:18:50.464Z,96.20
2017-12-30T18:21:17.927Z,96.30
2017-12-30T18:23:45.381Z,96.20
2017-12-30T18:26:12.844Z,96.10
2017-12-30T18:28:40.315Z,96.20
2017-12-30T18:31:08.543Z,96.20
2017-12-30T18:33:36.024Z,96.20
2017-12-30T18:36:03.481Z,96.20
2017-12-30T18:38:31.046Z,96.00
2017-12-30T18:40:58.521Z,95.80
2017-12-30T18:43:26.746Z,95.90
2017-12-30T18:45:54.230Z,95.90
2017-12-30T18:48:21.692Z,96.20
2017-12-30T18:50:49.245Z,96.10
2017-12-30T18:53:16.703Z,96.10
2017-12-30T18:55:44.165Z,96.10
2017-12-30T18:58:11.632Z,96.10
2017-12-30T19:00:39.171Z,96.50
2017-12-30T19:03:06.620Z,96.40
2017-12-30T19:05:34.087Z,96.00
2017-12-30T19:08:01.573Z,96.10
2017-12-30T19:10:29.833Z,96.00
2017-12-30T19:12:57.329Z,96.00
2017-12-30T19:15:24.860Z,96.00
2017-12-30T19:17:53.118Z,96.00
2017-12-30T19:20:20.680Z,96.00
2017-12-30T19:22:48.224Z,96.10
2017-12-30T19:25:15.687Z,96.00
2017-12-30T19:27:43.140Z,96.10
2017-12-30T19:30:10.702Z,96.00
2017-12-30T19:32:38.155Z,96.00
2017-12-30T19:35:05.612Z,96.00
2017-12-30T19:37:33.072Z,96.10
2017-12-30T19:40:00.549Z,96.10
2017-12-30T19:42:28.775Z,96.20
2017-12-30T19:44:56.268Z,96.10
2017-12-30T19:47:23.720Z,96.20
2017-12-30T19:49:51.273Z,96.20
2017-12-30T19:52:18.832Z,96.10
2017-12-30T19:54:46.302Z,96.10
2017-12-30T19:57:13.775Z,95.90
2017-12-30T19:59:42.010Z,95.90
2017-12-30T20:02:09.476Z,95.90
2017-12-30T20:04:36.936Z,95.80
2017-12-30T20:07:04.459Z,96.00
2017-12-30T20:09:32.670Z,96.10
2017-12-30T20:12:00.125Z,96.10
2017-12-30T20:14:27.596Z,96.10
2017-12-30T20:16:55.821Z,96.20
2017-12-30T20:19:23.367Z,96.20
2017-12-30T20:21:50.879Z,96.10
2017-12-30T20:24:19.116Z,96.30
2017-12-30T20:26:46.603Z,96.20
2017-12-30T20:29:14.119Z,96.20
2017-12-30T20:31:41.617Z,96.00
2017-12-30T20:34:09.079Z,96.00
2017-12-30T20:36:36.532Z,96.10
2017-12-30T20:39:04.078Z,96.20
2017-12-30T20:41:31.654Z,96.20
2017-12-30T20:43:59.113Z,96.10
2017-12-30T20:46:26.578Z,96.00
2017-12-30T20:48:54.855Z,96.00
2017-12-30T20:51:23.112Z,96.30
2017-12-30T20:53:50.568Z,95.90
2017-12-30T20:56:18.134Z,95.80
2017-12-30T20:58:45.588Z,95.80
2017-12-30T21:01:13.045Z,95.70
2017-12-30T21:03:40.600Z,95.70
2017-12-30T21:06:08.059Z,95.60
2017-12-30T21:08:35.521Z,95.60
2017-12-30T21:11:02.972Z,95.50
2017-12-30T21:13:30.437Z,95.40
2017-12-30T21:15:57.906Z,95.30
2017-12-30T21:18:26.142Z,95.20
2017-12-30T21:20:53.619Z,95.20
2017-12-30T21:23:21.072Z,95.20
2017-12-30T21:25:48.532Z,95.20
2017-12-30T21:28:16.010Z,95.10
2017-12-30T21:30:44.239Z,95.10
2017-12-30T21:33:11.709Z,95.10
2017-12-30T21:35:39.176Z,95.10
2017-12-30T21:38:06.641Z,95.10
2017-12-30T21:40:34.892Z,95.00
2017-12-30T21:43:02.368Z,95.00
2017-12-30T21:45:29.836Z,95.10
2017-12-30T21:47:58.073Z,95.20
2017-12-30T21:50:25.560Z,95.10
2017-12-30T21:52:53.882Z,95.60
2017-12-30T21:55:21.397Z,95.30
2017-12-30T21:57:49.670Z,95.20
2017-12-30T22:00:17.120Z,95.10
2017-12-30T22:02:45.351Z,95.10
2017-12-30T22:05:12.825Z,95.10
2017-12-30T22:07:40.292Z,95.20
2017-12-30T22:10:07.764Z,94.90
2017-12-30T22:12:35.225Z,94.80
2017-12-30T22:15:02.693Z,94.80
2017-12-30T22:17:30.951Z,94.70
2017-12-30T22:19:58.405Z,94.60
2017-12-30T22:22:25.964Z,94.50
2017-12-30T22:24:53.416Z,94.50
2017-12-30T22:27:20.884Z,94.40
2017-12-30T22:29:48.392Z,94.10
2017-12-30T22:32:15.904Z,94.20
2017-12-30T22:34:44.149Z,93.90
2017-12-30T22:37:11.634Z,93.80
2017-12-30T22:39:39.185Z,93.40
2017-12-30T22:42:06.650Z,93.40
2017-12-30T22:44:34.196Z,93.40
2017-12-30T22:47:01.664Z,93.20
2017-12-30T22:49:29.215Z,93.20
2017-12-30T22:51:56.682Z,92.80
2017-12-30T22:54:24.142Z,92.70
2017-12-30T22:56:52.416Z,92.20
2017-12-30T22:59:19.868Z,92.20
2017-12-30T23:01:47.334Z,91.90
2017-12-30T23:04:15.557Z,91.70
2017-12-30T23:06:43.032Z,91.70
2017-12-30T23:09:10.493Z,91.70
2017-12-30T23:11:37.968Z,91.10
2017-12-30T23:14:05.447Z,91.30
2017-12-30T23:16:33.701Z,91.30
2017-12-30T23:19:01.249Z,91.30
2017-12-30T23:21:28.825Z,91.00
2017-12-30T23:23:56.293Z,90.70
2017-12-30T23:26:24.525Z,90.50
2017-12-30T23:28:51.995Z,90.40
2017-12-30T23:31:19.465Z,90.30
2017-12-30T23:33:46.929Z,90.10
2017-12-30T23:36:15.144Z,90.40
2017-12-30T23:38:42.603Z,90.40
2017-12-30T23:41:10.064Z,90.40
2017-12-30T23:43:37.567Z,90.70
2017-12-30T23:46:05.175Z,90.40
2017-12-30T23:48:32.617Z,90.50
2017-12-30T23:51:00.140Z,90.70
2017-12-30T23:53:27.585Z,90.60
2017-12-30T23:55:55.043Z,90.50
2017-12-30T23:58:22.501Z,90.60
