createdAt,value
2023-05-14T00:02:23.749Z,9.67
2023-05-14T00:05:11.241Z,8.70
2023-05-14T00:07:57.938Z,9.40
2023-05-14T00:10:44.955Z,8.97
2023-05-14T00:13:31.780Z,10.27
2023-05-14T00:16:19.971Z,9.87
2023-05-14T00:19:06.859Z,9.93
2023-05-14T00:21:53.425Z,10.30
2023-05-14T00:24:40.487Z,10.50
2023-05-14T00:27:27.502Z,10.63
2023-05-14T00:30:15.203Z,10.40
2023-05-14T00:33:05.044Z,9.83
2023-05-14T00:35:57.343Z,10.77
2023-05-14T00:38:44.674Z,10.53
2023-05-14T00:41:31.457Z,9.73
2023-05-14T00:44:18.312Z,10.70
2023-05-14T00:47:08.000Z,9.60
2023-05-14T00:49:56.404Z,9.73
2023-05-14T00:52:43.831Z,9.67
2023-05-14T00:55:32.091Z,8.67
2023-05-14T00:58:19.757Z,9.53
2023-05-14T01:01:06.545Z,10.17
2023-05-14T01:03:54.373Z,8.53
2023-05-14T01:06:52.071Z,9.03
2023-05-14T01:09:45.711Z,8.60
2023-05-14T01:12:39.591Z,9.30
2023-05-14T01:15:30.894Z,9.50
2023-05-14T01:18:20.864Z,9.67
2023-05-14T01:21:21.290Z,8.93
2023-05-14T01:24:09.800Z,9.70
2023-05-14T01:27:02.718Z,9.63
2023-05-14T01:29:54.486Z,10.03
2023-05-14T01:32:41.729Z,9.60
2023-05-14T01:35:30.677Z,9.80
2023-05-14T01:38:20.097Z,9.17
2023-05-14T01:41:08.755Z,9.73
2023-05-14T01:43:55.950Z,9.40
2023-05-14T01:46:42.682Z,9.93
2023-05-14T01:49:29.345Z,9.87
2023-05-14T01:52:16.274Z,9.23
2023-05-14T01:55:05.410Z,9.57
2023-05-14T01:57:53.578Z,9.33
2023-05-14T02:00:41.156Z,9.87
2023-05-14T02:03:27.881Z,9.83
2023-05-14T02:06:14.801Z,9.97
2023-05-14T02:09:01.451Z,9.63
2023-05-14T02:11:48.298Z,9.87
2023-05-14T02:14:36.486Z,9.00
2023-05-14T02:17:23.245Z,10.00
2023-05-14T02:20:11.328Z,9.43
2023-05-14T02:22:57.903Z,9.37
2023-05-14T02:25:45.947Z,9.03
2023-05-14T02:28:32.560Z,9.60
2023-05-14T02:31:21.046Z,9.93
2023-05-14T02:34:07.851Z,9.87
2023-05-14T02:36:54.578Z,9.40
2023-05-14T02:39:41.710Z,9.10
2023-05-14T02:42:28.516Z,9.83
2023-05-14T02:45:15.344Z,9.60
2023-05-14T02:48:03.670Z,8.87
2023-05-14T02:50:51.555Z,9.07
2023-05-14T02:53:38.374Z,8.37
2023-05-14T02:56:25.106Z,9.43
2023-05-14T02:59:12.104Z,8.57
2023-05-14T03:01:59.454Z,8.70
2023-05-14T03:04:48.386Z,8.70
2023-05-14T03:07:35.257Z,7.70
2023-05-14T03:10:22.397Z,8.30
2023-05-14T03:13:09.488Z,8.77
2023-05-14T03:15:57.047Z,9.00
2023-05-14T03:18:44.070Z,8.90
2023-05-14T03:21:32.676Z,9.07
2023-05-14T03:24:19.233Z,9.47
2023-05-14T03:27:06.546Z,9.00
2023-05-14T03:29:53.796Z,9.57
2023-05-14T03:32:41.425Z,10.00
2023-05-14T03:35:28.087Z,9.17
2023-05-14T03:38:16.462Z,8.83
2023-05-14T03:41:06.862Z,9.63
2023-05-14T03:43:53.849Z,8.67
2023-05-14T03:46:40.358Z,8.90
2023-05-14T03:49:27.289Z,9.10
2023-05-14T03:52:14.610Z,8.50
2023-05-14T03:55:05.661Z,9.43
2023-05-14T03:57:51.981Z,9.30
2023-05-14T04:00:38.807Z,9.23
2023-05-14T04:03:25.741Z,9.20
2023-05-14T04:06:12.564Z,9.10
2023-05-14T04:08:59.497Z,9.07
2023-05-14T04:11:47.598Z,9.53
2023-05-14T04:14:34.440Z,9.37
2023-05-14T04:17:21.293Z,9.53
2023-05-14T04:20:09.850Z,9.60
2023-05-14T04:22:56.410Z,9.43
2023-05-14T04:25:44.078Z,10.03
2023-05-14T04:28:32.870Z,9.67
2023-05-14T04:31:20.603Z,10.10
2023-05-14T04:34:08.497Z,9.53
2023-05-14T04:36:56.021Z,9.57
2023-05-14T04:39:44.186Z,9.43
2023-05-14T04:42:31.919Z,9.90
2023-05-14T04:45:21.480Z,9.53
2023-05-14T04:48:10.069Z,10.10
2023-05-14T04:50:58.383Z,9.27
2023-05-14T04:53:46.880Z,10.43
2023-05-14T04:56:34.179Z,9.83
2023-05-14T04:59:21.458Z,9.97
2023-05-14T05:02:09.882Z,9.40
2023-05-14T05:04:56.875Z,9.97
2023-05-14T05:07:43.567Z,9.43
2023-05-14T05:10:30.394Z,9.07
2023-05-14T05:13:17.372Z,9.47
2023-05-14T05:16:06.546Z,9.00
2023-05-14T05:18:54.365Z,9.27
2023-05-14T05:21:42.453Z,9.47
2023-05-14T05:24:31.499Z,9.23
2023-05-14T05:27:18.104Z,9.80
2023-05-14T05:30:05.543Z,9.37
2023-05-14T05:32:52.407Z,9.73
2023-05-14T05:35:40.581Z,10.00
2023-05-14T05:38:27.202Z,8.43
2023-05-14T05:42:28.365Z,9.20
2023-05-14T05:45:15.271Z,8.13
2023-05-14T05:48:02.216Z,7.83
2023-05-14T05:50:51.604Z,7.70
2023-05-14T05:53:38.489Z,7.90
2023-05-14T05:56:25.395Z,7.67
2023-05-14T05:59:12.351Z,9.00
2023-05-14T06:07:57.400Z,7.50
2023-05-14T06:10:47.518Z,8.63
2023-05-14T06:13:34.346Z,7.90
2023-05-14T06:16:21.380Z,7.70
2023-05-14T06:19:08.511Z,7.57
2023-05-14T06:21:54.978Z,7.90
2023-05-14T06:24:41.951Z,7.87
2023-05-14T06:27:29.972Z,8.00
2023-05-14T06:30:16.868Z,8.47
2023-05-14T06:33:03.950Z,7.47
2023-05-14T06:35:50.530Z,7.63
2023-05-14T06:38:37.456Z,6.83
2023-05-14T06:41:24.193Z,6.33
2023-05-14T06:44:12.531Z,6.23
2023-05-14T06:46:59.443Z,5.33
2023-05-14T06:49:46.430Z,6.00
2023-05-14T06:52:33.320Z,5.73
2023-05-14T06:55:20.146Z,6.10
2023-05-14T06:58:07.498Z,5.10
2023-05-14T07:00:55.477Z,5.63
2023-05-14T07:03:42.074Z,5.77
2023-05-14T07:06:28.781Z,5.23
2023-05-14T07:09:15.598Z,5.10
2023-05-14T07:12:02.545Z,4.90
2023-05-14T07:14:50.138Z,4.93
2023-05-14T07:17:38.091Z,4.97
2023-05-14T07:20:25.388Z,4.60
2023-05-14T07:23:12.071Z,5.07
2023-05-14T07:25:59.009Z,4.67
2023-05-14T07:28:46.201Z,5.33
2023-05-14T07:31:32.911Z,5.07
2023-05-14T07:34:21.174Z,5.40
2023-05-14T07:37:08.076Z,5.37
2023-05-14T07:40:53.982Z,4.53
2023-05-14T07:43:41.321Z,5.30
2023-05-14T07:46:28.062Z,5.30
2023-05-14T07:49:14.738Z,5.73
2023-05-14T07:52:03.039Z,4.50
2023-05-14T07:54:50.672Z,4.73
2023-05-14T07:57:38.446Z,4.73
2023-05-14T08:00:25.461Z,4.07
2023-05-14T08:03:12.747Z,4.90
2023-05-14T08:05:59.689Z,4.80
2023-05-14T08:08:47.906Z,4.70
2023-05-14T08:11:34.731Z,4.53
2023-05-14T08:14:22.142Z,4.50
2023-05-14T08:17:08.969Z,4.30
2023-05-14T08:19:55.609Z,4.03
2023-05-14T08:22:42.282Z,3.97
2023-05-14T08:25:30.631Z,4.00
2023-05-14T08:28:17.095Z,3.77
2023-05-14T08:31:04.071Z,3.90
2023-05-14T08:33:51.077Z,3.77
2023-05-14T08:36:37.708Z,4.77
2023-05-14T08:39:24.424Z,4.40
2023-05-14T08:42:14.219Z,4.13
2023-05-14T08:45:02.829Z,3.93
2023-05-14T08:47:51.454Z,3.70
2023-05-14T08:50:38.584Z,3.27
2023-05-14T08:53:25.275Z,8.13
2023-05-14T08:56:13.336Z,3.03
2023-05-14T08:59:01.842Z,3.07
2023-05-14T09:01:49.663Z,3.03
2023-05-14T09:04:37.655Z,3.20
2023-05-14T09:07:52.142Z,3.30
2023-05-14T09:10:40.781Z,3.30
2023-05-14T09:13:32.059Z,3.63
2023-05-14T09:16:23.691Z,3.60
2023-05-14T09:19:14.039Z,3.23
2023-05-14T09:22:13.066Z,3.50
2023-05-14T09:25:07.263Z,3.50
2023-05-14T09:27:56.691Z,2.83
2023-05-14T09:30:49.303Z,3.50
2023-05-14T09:33:37.154Z,3.57
2023-05-14T09:36:25.120Z,3.43
2023-05-14T09:39:11.912Z,3.03
2023-05-14T09:41:59.058Z,3.23
2023-05-14T09:44:47.490Z,2.93
2023-05-14T09:47:34.260Z,3.17
2023-05-14T09:50:22.934Z,3.20
2023-05-14T09:53:09.763Z,2.80
2023-05-14T09:55:56.784Z,3.57
2023-05-14T09:58:46.245Z,3.97
2023-05-14T10:01:34.096Z,2.87
2023-05-14T10:04:21.653Z,3.57
2023-05-14T10:07:10.046Z,3.40
2023-05-14T10:10:03.767Z,3.17
2023-05-14T10:12:54.727Z,3.10
2023-05-14T10:15:44.506Z,3.00
2023-05-14T10:18:35.730Z,3.30
2023-05-14T10:21:54.415Z,3.30
2023-05-14T10:24:42.727Z,3.53
2023-05-14T10:27:30.231Z,3.70
2023-05-14T10:30:17.282Z,3.47
2023-05-14T10:33:09.315Z,3.30
2023-05-14T10:35:59.071Z,3.67
2023-05-14T10:38:45.826Z,3.50
2023-05-14T10:41:35.371Z,3.53
2023-05-14T10:44:22.748Z,3.53
2023-05-14T10:47:09.408Z,3.20
2023-05-14T10:49:58.647Z,16.10
2023-05-14T10:52:46.281Z,3.17
2023-05-14T10:55:33.328Z,3.10
2023-05-14T10:58:22.460Z,3.30
2023-05-14T11:01:13.210Z,3.33
2023-05-14T11:03:59.721Z,3.37
2023-05-14T11:06:53.102Z,4.00
2023-05-14T11:09:39.931Z,10.00
2023-05-14T11:12:28.055Z,6.83
2023-05-14T11:15:21.836Z,3.83
2023-05-14T11:18:11.721Z,3.20
2023-05-14T11:21:00.315Z,3.10
2023-05-14T11:23:48.334Z,3.60
2023-05-14T11:26:35.428Z,3.30
2023-05-14T11:29:21.860Z,3.60
2023-05-14T11:32:10.477Z,3.00
2023-05-14T11:34:57.175Z,3.23
2023-05-14T11:37:43.995Z,3.40
2023-05-14T11:40:30.566Z,3.20
2023-05-14T11:43:17.528Z,3.47
2023-05-14T11:46:05.098Z,3.40
2023-05-14T11:48:53.078Z,2.60
2023-05-14T11:51:39.766Z,3.00
2023-05-14T11:54:28.410Z,2.97
2023-05-14T11:57:17.301Z,2.90
2023-05-14T12:00:06.199Z,3.63
2023-05-14T12:02:52.998Z,3.20
2023-05-14T12:05:41.281Z,3.23
2023-05-14T12:08:29.153Z,2.80
2023-05-14T12:11:15.761Z,2.87
2023-05-14T12:14:02.985Z,3.13
2023-05-14T12:16:52.881Z,3.83
2023-05-14T12:19:42.075Z,3.30
2023-05-14T12:22:31.077Z,3.33
2023-05-14T12:25:17.928Z,3.13
2023-05-14T12:28:15.923Z,3.50
2023-05-14T12:31:02.688Z,3.30
2023-05-14T12:33:49.267Z,3.00
2023-05-14T12:36:36.276Z,3.10
2023-05-14T12:39:25.139Z,3.67
2023-05-14T12:42:11.734Z,3.23
2023-05-14T12:44:59.213Z,3.40
2023-05-14T12:47:46.318Z,3.20
2023-05-14T12:50:33.393Z,4.47
2023-05-14T12:53:22.440Z,3.47
2023-05-14T12:56:10.998Z,3.80
2023-05-14T12:58:57.693Z,3.57
2023-05-14T13:01:44.256Z,3.47
2023-05-14T13:04:31.146Z,3.10
2023-05-14T13:07:17.823Z,3.40
2023-05-14T13:10:05.905Z,3.20
2023-05-14T13:12:54.173Z,3.30
2023-05-14T13:15:40.695Z,3.40
2023-05-14T13:18:27.669Z,3.60
2023-05-14T13:21:14.312Z,3.30
2023-05-14T13:24:01.196Z,3.00
2023-05-14T13:26:48.214Z,3.50
2023-05-14T13:29:37.780Z,3.00
2023-05-14T13:32:24.560Z,2.97
2023-05-14T13:35:11.693Z,3.03
2023-05-14T13:38:00.545Z,3.10
2023-05-14T13:40:46.986Z,3.10
2023-05-14T13:43:36.292Z,3.10
2023-05-14T13:46:24.881Z,3.20
2023-05-14T13:49:14.574Z,2.80
2023-05-14T13:52:01.463Z,3.27
2023-05-14T13:54:48.448Z,3.40
2023-05-14T13:57:34.979Z,3.93
2023-05-14T14:00:22.048Z,3.53
2023-05-14T14:03:10.776Z,3.27
2023-05-14T14:05:57.274Z,3.50
2023-05-14T14:08:44.083Z,3.40
2023-05-14T14:11:30.838Z,5.10
2023-05-14T14:14:18.423Z,4.73
2023-05-14T14:17:05.353Z,3.23
2023-05-14T14:19:54.347Z,3.47
2023-05-14T14:22:41.451Z,6.40
2023-05-14T14:25:28.031Z,4.00
2023-05-14T14:28:14.858Z,4.93
2023-05-14T14:31:01.671Z,3.97
2023-05-14T14:33:48.510Z,36.03
2023-05-14T14:36:36.848Z,6.63
2023-05-14T14:39:25.421Z,4.70
2023-05-14T14:42:12.182Z,4.13
2023-05-14T14:44:59.059Z,5.70
2023-05-14T14:47:47.163Z,4.40
2023-05-14T14:50:37.033Z,4.60
2023-05-14T14:53:25.720Z,3.80
2023-05-14T14:56:15.098Z,3.60
2023-05-14T14:59:02.479Z,3.60
2023-05-14T15:01:49.508Z,4.10
2023-05-14T15:04:39.080Z,3.90
2023-05-14T15:07:26.159Z,3.90
2023-05-14T15:10:14.104Z,3.67
2023-05-14T15:13:01.246Z,3.63
2023-05-14T15:15:50.289Z,3.80
2023-05-14T15:18:36.800Z,4.27
2023-05-14T15:21:26.040Z,3.87
2023-05-14T15:24:13.927Z,4.20
2023-05-14T15:27:01.768Z,5.60
2023-05-14T15:29:48.747Z,3.77
2023-05-14T15:32:35.895Z,4.00
2023-05-14T15:40:14.275Z,3.97
2023-05-14T15:43:02.986Z,4.00
2023-05-14T15:45:50.448Z,3.27
2023-05-14T15:48:37.172Z,3.77
2023-05-14T15:51:24.173Z,3.30
2023-05-14T15:54:11.159Z,3.80
2023-05-14T15:56:57.899Z,3.30
2023-05-14T15:59:46.527Z,3.43
2023-05-14T16:02:33.500Z,5.03
2023-05-14T16:05:20.384Z,3.40
2023-05-14T16:08:07.521Z,3.00
2023-05-14T16:10:54.564Z,3.50
2023-05-14T16:13:41.726Z,3.73
2023-05-14T16:16:29.808Z,3.30
2023-05-14T16:19:17.798Z,3.23
2023-05-14T16:22:04.457Z,5.00
2023-05-14T16:24:51.490Z,3.67
2023-05-14T16:27:38.602Z,3.93
2023-05-14T16:30:25.710Z,3.70
2023-05-14T16:34:26.822Z,7.07
2023-05-14T16:37:15.163Z,3.40
2023-05-14T16:40:04.143Z,3.30
2023-05-14T16:42:51.292Z,3.53
2023-05-14T16:45:40.364Z,3.10
2023-05-14T16:48:27.835Z,4.20
2023-05-14T16:51:18.447Z,3.87
2023-05-14T16:54:11.639Z,6.70
2023-05-14T16:57:00.771Z,4.53
2023-05-14T16:59:47.499Z,11.03
2023-05-14T17:03:24.023Z,4.63
2023-05-14T17:06:11.375Z,3.87
2023-05-14T17:08:58.415Z,4.63
2023-05-14T17:11:46.718Z,3.90
2023-05-14T17:14:33.169Z,4.37
2023-05-14T17:17:20.093Z,3.90
2023-05-14T17:20:08.216Z,3.87
2023-05-14T17:22:57.514Z,4.10
2023-05-14T17:25:43.976Z,3.80
2023-05-14T17:28:32.173Z,4.10
2023-05-14T17:31:19.127Z,3.87
2023-05-14T17:34:05.905Z,4.37
2023-05-14T17:36:52.834Z,4.13
2023-05-14T17:39:39.826Z,3.87
2023-05-14T17:42:27.524Z,4.13
2023-05-14T17:45:20.860Z,4.50
2023-05-14T17:48:10.739Z,4.37
2023-05-14T17:50:59.671Z,3.90
2023-05-14T17:53:46.640Z,4.83
2023-05-14T17:56:36.058Z,4.37
2023-05-14T17:59:47.330Z,4.17
2023-05-14T18:02:35.931Z,4.33
2023-05-14T18:08:47.551Z,4.50
2023-05-14T18:11:34.805Z,4.23
2023-05-14T18:14:21.600Z,5.07
2023-05-14T18:17:10.999Z,4.97
2023-05-14T18:20:03.367Z,4.50
2023-05-14T18:22:50.809Z,4.57
2023-05-14T18:25:37.859Z,4.70
2023-05-14T18:28:24.462Z,4.43
2023-05-14T18:31:11.635Z,4.10
2023-05-14T18:33:58.228Z,4.67
2023-05-14T18:36:46.496Z,4.77
2023-05-14T18:39:35.505Z,4.90
2023-05-14T18:42:47.425Z,5.13
2023-05-14T18:45:34.614Z,5.33
2023-05-14T18:48:21.525Z,5.40
2023-05-14T18:51:08.361Z,5.03
2023-05-14T18:53:56.707Z,5.07
2023-05-14T18:56:47.768Z,4.50
2023-05-14T18:59:35.642Z,4.73
2023-05-14T19:02:22.468Z,4.50
2023-05-14T19:05:09.652Z,4.43
2023-05-14T19:07:58.146Z,4.87
2023-05-14T19:10:46.508Z,4.70
2023-05-14T19:13:35.408Z,4.07
2023-05-14T19:16:24.888Z,4.33
2023-05-14T19:19:14.439Z,4.97
2023-05-14T19:22:06.359Z,4.80
2023-05-14T19:24:53.728Z,4.73
2023-05-14T19:28:01.223Z,4.70
2023-05-14T19:30:57.006Z,4.13
2023-05-14T19:33:43.639Z,5.33
2023-05-14T19:36:31.659Z,4.80
2023-05-14T19:39:18.665Z,4.53
2023-05-14T19:42:08.311Z,4.93
2023-05-14T19:44:59.883Z,5.10
2023-05-14T19:47:49.166Z,5.03
2023-05-14T19:50:38.737Z,5.00
2023-05-14T19:53:30.114Z,4.47
2023-05-14T19:56:21.444Z,5.17
2023-05-14T19:59:07.941Z,4.50
2023-05-14T20:01:59.064Z,4.80
2023-05-14T20:04:49.640Z,6.73
2023-05-14T20:07:41.102Z,5.10
2023-05-14T20:10:30.002Z,4.73
2023-05-14T20:13:16.644Z,5.13
2023-05-14T20:16:04.286Z,5.10
2023-05-14T20:18:55.009Z,5.30
2023-05-14T20:21:44.684Z,4.70
2023-05-14T20:24:35.471Z,5.40
2023-05-14T20:27:23.047Z,4.67
2023-05-14T20:30:10.532Z,5.73
2023-05-14T20:32:57.349Z,5.20
2023-05-14T20:35:48.590Z,4.83
2023-05-14T20:38:35.721Z,5.10
2023-05-14T20:41:22.670Z,5.60
2023-05-14T20:44:09.708Z,5.70
2023-05-14T20:46:59.087Z,4.97
2023-05-14T20:49:45.627Z,5.20
2023-05-14T20:52:36.320Z,6.20
2023-05-14T20:55:23.364Z,5.10
2023-05-14T20:58:19.139Z,5.53
2023-05-14T21:01:10.047Z,5.73
2023-05-14T21:03:56.826Z,5.73
2023-05-14T21:06:43.675Z,5.77
2023-05-14T21:09:34.091Z,5.60
2023-05-14T21:12:22.955Z,5.90
2023-05-14T21:15:10.968Z,5.40
2023-05-14T21:17:58.714Z,5.40
2023-05-14T21:20:45.654Z,6.07
2023-05-14T21:23:34.864Z,6.00
2023-05-14T21:26:25.434Z,5.60
2023-05-14T21:29:12.853Z,5.77
2023-05-14T21:32:02.038Z,5.47
2023-05-14T21:34:49.076Z,5.93
2023-05-14T21:37:36.135Z,5.43
2023-05-14T21:40:22.933Z,6.10
2023-05-14T21:43:13.298Z,5.80
2023-05-14T21:46:02.323Z,6.17
2023-05-14T21:48:49.850Z,6.30
2023-05-14T21:51:36.880Z,6.53
2023-05-14T21:54:23.765Z,6.80
2023-05-14T21:57:13.622Z,5.90
2023-05-14T22:00:04.878Z,5.90
2023-05-14T22:02:55.413Z,6.93
2023-05-14T22:05:41.960Z,13.73
2023-05-14T22:08:29.729Z,14.37
2023-05-14T22:11:16.782Z,10.60
2023-05-14T22:14:08.553Z,10.10
2023-05-14T22:16:58.876Z,9.33
2023-05-14T22:19:45.670Z,8.37
2023-05-14T22:22:32.386Z,9.50
2023-05-14T22:25:19.327Z,8.10
2023-05-14T22:28:08.850Z,8.47
2023-05-14T22:30:57.447Z,8.60
2023-05-14T22:33:45.401Z,23.40
2023-05-14T22:36:32.218Z,19.17
2023-05-14T22:39:20.740Z,16.37
2023-05-14T22:42:07.621Z,19.50
2023-05-14T22:44:56.688Z,20.33
2023-05-14T22:47:45.655Z,20.50
2023-05-14T22:50:33.962Z,38.90
2023-05-14T22:53:20.730Z,18.43
2023-05-14T22:56:07.961Z,11.57
2023-05-14T22:58:57.072Z,9.10
2023-05-14T23:01:43.704Z,8.00
2023-05-14T23:04:30.678Z,7.13
2023-05-14T23:07:18.760Z,7.17
2023-05-14T23:10:06.225Z,8.10
2023-05-14T23:12:56.993Z,7.53
2023-05-14T23:15:45.426Z,7.43
2023-05-14T23:18:34.576Z,7.83
2023-05-14T23:21:21.485Z,7.03
2023-05-14T23:24:10.121Z,8.13
2023-05-14T23:26:56.982Z,8.50
2023-05-14T23:29:43.697Z,8.97
2023-05-14T23:32:32.944Z,7.77
2023-05-14T23:35:19.932Z,8.00
2023-05-14T23:38:07.352Z,8.10
2023-05-14T23:40:55.390Z,8.57
2023-05-14T23:43:42.268Z,7.50
2023-05-14T23:46:29.528Z,9.07
2023-05-14T23:49:16.242Z,7.47
2023-05-14T23:52:03.367Z,8.77
2023-05-14T23:54:49.917Z,8.10
2023-05-14T23:57:38.286Z,8.07
