createdAt,value
2022-12-24T00:00:31.883Z,0.00
2022-12-24T00:01:31.749Z,0.00
2022-12-24T00:02:31.888Z,0.00
2022-12-24T00:03:31.887Z,0.00
2022-12-24T00:04:31.586Z,0.00
2022-12-24T00:05:31.531Z,0.00
2022-12-24T00:06:31.475Z,0.00
2022-12-24T00:07:31.413Z,0.00
2022-12-24T00:08:31.353Z,0.00
2022-12-24T00:09:31.298Z,0.00
2022-12-24T00:10:31.235Z,0.00
2022-12-24T00:11:31.191Z,0.00
2022-12-24T00:12:31.126Z,0.00
2022-12-24T00:13:31.083Z,0.00
2022-12-24T00:14:31.007Z,0.00
2022-12-24T00:15:30.962Z,0.00
2022-12-24T00:16:31.017Z,0.00
2022-12-24T00:17:30.840Z,0.00
2022-12-24T00:18:30.782Z,0.00
2022-12-24T00:19:30.733Z,0.00
2022-12-24T00:20:30.671Z,0.00
2022-12-24T00:21:30.613Z,0.00
2022-12-24T00:22:30.565Z,0.00
2022-12-24T00:23:30.587Z,0.00
2022-12-24T00:24:30.439Z,0.00
2022-12-24T00:25:30.393Z,0.00
2022-12-24T00:26:30.326Z,0.00
2022-12-24T00:27:30.287Z,0.00
2022-12-24T00:28:30.217Z,0.00
2022-12-24T00:29:30.183Z,0.00
2022-12-24T00:30:30.227Z,0.00
2022-12-24T00:31:30.130Z,0.00
2022-12-24T00:32:29.991Z,0.00
2022-12-24T00:33:29.926Z,0.00
2022-12-24T00:34:29.864Z,0.00
2022-12-24T00:35:29.831Z,0.00
2022-12-24T00:36:29.751Z,0.00
2022-12-24T00:37:29.694Z,0.00
2022-12-24T00:38:29.643Z,0.00
2022-12-24T00:39:29.582Z,0.00
2022-12-24T00:40:29.525Z,0.00
2022-12-24T00:41:29.682Z,0.00
2022-12-24T00:42:29.411Z,0.00
2022-12-24T00:43:29.374Z,0.00
2022-12-24T00:44:29.294Z,0.00
2022-12-24T00:45:29.245Z,0.00
2022-12-24T00:46:29.229Z,0.00
2022-12-24T00:47:29.158Z,0.00
2022-12-24T00:48:29.074Z,0.00
2022-12-24T00:49:29.010Z,0.00
2022-12-24T00:50:28.958Z,0.00
2022-12-24T00:51:28.988Z,0.00
2022-12-24T00:52:28.844Z,0.00
2022-12-24T00:53:28.782Z,0.00
2022-12-24T00:54:28.723Z,0.00
2022-12-24T00:55:28.672Z,0.00
2022-12-24T00:56:28.626Z,0.00
2022-12-24T00:57:28.569Z,0.00
2022-12-24T00:58:28.512Z,0.00
2022-12-24T00:59:28.438Z,0.00
2022-12-24T01:00:28.383Z,0.00
2022-12-24T01:01:28.425Z,0.00
2022-12-24T01:02:28.525Z,0.00
2022-12-24T01:03:28.245Z,0.00
2022-12-24T01:04:28.151Z,0.00
2022-12-24T01:05:28.098Z,0.00
2022-12-24T01:06:28.139Z,0.00
2022-12-24T01:07:27.983Z,0.00
2022-12-24T01:08:27.927Z,0.00
2022-12-24T01:09:27.866Z,0.00
2022-12-24T01:10:27.808Z,0.00
2022-12-24T01:11:27.760Z,0.00
2022-12-24T01:12:27.697Z,0.00
2022-12-24T01:13:27.646Z,0.00
2022-12-24T01:14:27.587Z,0.00
2022-12-24T01:15:27.523Z,0.00
2022-12-24T01:16:27.510Z,0.00
2022-12-24T01:17:27.484Z,0.00
2022-12-24T01:18:27.357Z,0.00
2022-12-24T01:19:27.293Z,0.00
2022-12-24T01:20:27.247Z,0.00
2022-12-24T01:21:27.183Z,0.00
2022-12-24T01:22:27.143Z,0.00
2022-12-24T01:23:27.067Z,0.00
2022-12-24T01:24:27.018Z,0.00
2022-12-24T01:25:26.956Z,0.00
2022-12-24T01:26:26.891Z,0.00
2022-12-24T01:27:26.840Z,0.00
2022-12-24T01:28:26.784Z,0.00
2022-12-24T01:29:26.741Z,0.00
2022-12-24T01:30:26.665Z,0.00
2022-12-24T01:31:26.675Z,0.00
2022-12-24T01:32:26.553Z,0.00
2022-12-24T01:33:26.497Z,0.00
2022-12-24T01:34:26.440Z,0.00
2022-12-24T01:35:26.387Z,0.00
2022-12-24T01:36:26.325Z,0.00
2022-12-24T01:37:26.263Z,0.00
2022-12-24T01:38:26.206Z,0.00
2022-12-24T01:39:26.158Z,0.00
2022-12-24T01:40:26.091Z,0.00
2022-12-24T01:41:26.032Z,0.00
2022-12-24T01:42:25.976Z,0.00
2022-12-24T01:43:25.929Z,0.00
2022-12-24T01:44:29.863Z,0.00
2022-12-24T01:45:25.812Z,0.00
2022-12-24T01:46:25.768Z,0.00
2022-12-24T01:47:25.689Z,0.00
2022-12-24T01:48:25.637Z,0.00
2022-12-24T01:49:25.575Z,0.00
2022-12-24T01:50:25.518Z,0.00
2022-12-24T01:51:25.463Z,0.00
2022-12-24T01:52:25.403Z,0.00
2022-12-24T01:53:25.355Z,0.00
2022-12-24T01:54:25.289Z,0.00
2022-12-24T01:55:25.235Z,0.00
2022-12-24T01:56:25.176Z,0.00
2022-12-24T01:57:25.129Z,0.00
2022-12-24T01:58:25.063Z,0.00
2022-12-24T01:59:25.007Z,0.00
2022-12-24T02:00:24.954Z,0.00
2022-12-24T02:01:25.084Z,0.00
2022-12-24T02:02:25.071Z,0.00
2022-12-24T02:03:24.901Z,0.00
2022-12-24T02:04:44.373Z,0.00
2022-12-24T02:05:24.672Z,0.00
2022-12-24T02:06:24.608Z,0.00
2022-12-24T02:07:24.560Z,0.00
2022-12-24T02:08:24.495Z,0.00
2022-12-24T02:09:24.433Z,0.00
2022-12-24T02:10:24.925Z,0.00
2022-12-24T02:11:24.321Z,0.00
2022-12-24T02:12:24.257Z,0.00
2022-12-24T02:13:24.208Z,0.00
2022-12-24T02:14:24.150Z,0.00
2022-12-24T02:15:24.091Z,0.00
2022-12-24T02:16:24.118Z,0.00
2022-12-24T02:17:23.984Z,0.00
2022-12-24T02:18:23.926Z,0.00
2022-12-24T02:19:23.866Z,0.00
2022-12-24T02:20:23.807Z,0.00
2022-12-24T02:21:23.742Z,0.00
2022-12-24T02:22:23.685Z,0.00
2022-12-24T02:23:23.636Z,0.00
2022-12-24T02:24:23.574Z,0.00
2022-12-24T02:25:23.513Z,0.00
2022-12-24T02:26:23.464Z,0.00
2022-12-24T02:27:23.420Z,0.00
2022-12-24T02:28:23.341Z,0.00
2022-12-24T02:29:23.298Z,0.00
2022-12-24T02:30:23.234Z,0.00
2022-12-24T02:31:23.285Z,0.00
2022-12-24T02:32:23.116Z,0.00
2022-12-24T02:33:23.067Z,0.00
2022-12-24T02:34:23.006Z,0.00
2022-12-24T02:35:22.947Z,0.00
2022-12-24T02:36:22.887Z,0.00
2022-12-24T02:37:22.834Z,0.00
2022-12-24T02:38:22.767Z,0.00
2022-12-24T02:39:22.715Z,0.00
2022-12-24T02:40:22.660Z,0.00
2022-12-24T02:41:22.598Z,0.00
2022-12-24T02:42:22.552Z,0.00
2022-12-24T02:43:22.487Z,0.00
2022-12-24T02:44:22.428Z,0.00
2022-12-24T02:45:22.388Z,0.00
2022-12-24T02:46:22.365Z,0.00
2022-12-24T02:47:22.264Z,0.00
2022-12-24T02:48:22.211Z,0.00
2022-12-24T02:49:22.149Z,0.00
2022-12-24T02:50:22.088Z,0.00
2022-12-24T02:51:22.028Z,0.00
2022-12-24T02:52:21.970Z,0.00
2022-12-24T02:53:21.913Z,0.00
2022-12-24T02:54:21.851Z,0.00
2022-12-24T02:55:21.811Z,0.00
2022-12-24T02:56:21.751Z,0.00
2022-12-24T02:57:21.692Z,0.00
2022-12-24T02:58:21.620Z,0.00
2022-12-24T02:59:21.577Z,0.00
2022-12-24T03:00:21.509Z,0.00
2022-12-24T03:01:21.661Z,0.00
2022-12-24T03:02:21.481Z,0.00
2022-12-24T03:03:21.357Z,0.00
2022-12-24T03:04:21.291Z,0.00
2022-12-24T03:05:21.242Z,0.00
2022-12-24T03:06:21.168Z,0.00
2022-12-24T03:07:21.120Z,0.00
2022-12-24T03:08:21.054Z,0.00
2022-12-24T03:09:21.017Z,0.00
2022-12-24T03:10:20.953Z,0.00
2022-12-24T03:11:20.891Z,0.00
2022-12-24T03:12:20.820Z,0.00
2022-12-24T03:13:20.769Z,0.00
2022-12-24T03:14:20.705Z,0.00
2022-12-24T03:15:20.652Z,0.00
2022-12-24T03:16:20.624Z,0.00
2022-12-24T03:17:20.548Z,0.00
2022-12-24T03:18:20.476Z,0.00
2022-12-24T03:19:20.431Z,0.00
2022-12-24T03:20:20.365Z,0.00
2022-12-24T03:21:20.317Z,0.00
2022-12-24T03:22:20.250Z,0.00
2022-12-24T03:23:20.203Z,0.00
2022-12-24T03:24:20.131Z,0.00
2022-12-24T03:25:20.079Z,0.00
2022-12-24T03:26:20.028Z,0.00
2022-12-24T03:27:19.960Z,0.00
2022-12-24T03:28:19.905Z,0.00
2022-12-24T03:29:19.854Z,0.00
2022-12-24T03:30:19.795Z,0.00
2022-12-24T03:31:19.774Z,0.00
2022-12-24T03:32:19.679Z,0.00
2022-12-24T03:33:19.617Z,0.00
2022-12-24T03:34:19.564Z,0.00
2022-12-24T03:35:19.505Z,0.00
2022-12-24T03:36:19.458Z,0.00
2022-12-24T03:37:19.397Z,0.00
2022-12-24T03:38:19.328Z,0.00
2022-12-24T03:39:19.277Z,0.00
2022-12-24T03:40:19.219Z,0.00
2022-12-24T03:41:19.160Z,0.00
2022-12-24T03:42:19.114Z,0.00
2022-12-24T03:43:19.057Z,0.00
2022-12-24T03:44:19.008Z,0.00
2022-12-24T03:45:18.941Z,0.00
2022-12-24T03:46:18.912Z,0.00
2022-12-24T03:47:18.822Z,0.00
2022-12-24T03:48:18.768Z,0.00
2022-12-24T03:49:18.706Z,0.00
2022-12-24T03:50:18.646Z,0.00
2022-12-24T03:51:18.586Z,0.00
2022-12-24T03:52:18.538Z,0.00
2022-12-24T03:53:18.480Z,0.00
2022-12-24T03:54:18.414Z,0.00
2022-12-24T03:55:18.361Z,0.00
2022-12-24T03:56:18.302Z,0.00
2022-12-24T03:57:18.243Z,0.00
2022-12-24T03:58:18.191Z,0.00
2022-12-24T03:59:18.125Z,0.00
2022-12-24T04:00:18.077Z,0.00
2022-12-24T04:01:18.116Z,0.00
2022-12-24T04:02:18.069Z,0.00
2022-12-24T04:03:17.933Z,0.00
2022-12-24T04:04:17.838Z,0.00
2022-12-24T04:05:17.795Z,0.00
2022-12-24T04:06:17.728Z,0.00
2022-12-24T04:07:17.670Z,0.00
2022-12-24T04:08:17.609Z,0.00
2022-12-24T04:09:17.563Z,0.00
2022-12-24T04:10:17.500Z,0.00
2022-12-24T04:11:17.447Z,0.00
2022-12-24T04:12:17.388Z,0.00
2022-12-24T04:13:17.325Z,0.00
2022-12-24T04:14:17.360Z,0.00
2022-12-24T04:15:17.216Z,0.00
2022-12-24T04:16:17.245Z,0.00
2022-12-24T04:17:17.100Z,0.00
2022-12-24T04:18:17.042Z,0.00
2022-12-24T04:19:16.999Z,0.00
2022-12-24T04:20:16.935Z,0.00
2022-12-24T04:21:16.924Z,0.00
2022-12-24T04:22:16.811Z,0.00
2022-12-24T04:23:16.748Z,0.00
2022-12-24T04:24:16.696Z,0.00
2022-12-24T04:25:16.643Z,0.00
2022-12-24T04:26:16.584Z,0.00
2022-12-24T04:27:16.518Z,0.00
2022-12-24T04:28:16.467Z,0.00
2022-12-24T04:29:16.402Z,0.00
2022-12-24T04:30:16.348Z,0.00
2022-12-24T04:31:16.368Z,0.00
2022-12-24T04:32:16.330Z,0.00
2022-12-24T04:33:16.175Z,0.00
2022-12-24T04:34:16.134Z,0.00
2022-12-24T04:35:16.076Z,0.00
2022-12-24T04:36:16.004Z,0.00
2022-12-24T04:37:15.947Z,0.00
2022-12-24T04:38:15.892Z,0.00
2022-12-24T04:39:15.834Z,0.00
2022-12-24T04:40:15.778Z,0.00
2022-12-24T04:41:22.669Z,0.00
2022-12-24T04:42:15.662Z,0.00
2022-12-24T04:43:15.601Z,0.00
2022-12-24T04:44:15.567Z,0.00
2022-12-24T04:45:15.490Z,0.00
2022-12-24T04:46:15.511Z,0.00
2022-12-24T04:47:15.374Z,0.00
2022-12-24T04:48:15.331Z,0.00
2022-12-24T04:49:15.261Z,0.00
2022-12-24T04:50:15.203Z,0.00
2022-12-24T04:51:15.182Z,0.00
2022-12-24T04:52:15.096Z,0.00
2022-12-24T04:53:15.050Z,0.00
2022-12-24T04:54:14.994Z,0.00
2022-12-24T04:55:14.919Z,0.00
2022-12-24T04:56:14.862Z,0.00
2022-12-24T04:57:14.808Z,0.00
2022-12-24T04:58:14.752Z,0.00
2022-12-24T04:59:14.685Z,0.00
2022-12-24T05:00:14.704Z,0.00
2022-12-24T05:01:14.688Z,0.00
2022-12-24T05:02:14.715Z,0.00
2022-12-24T05:03:14.478Z,0.00
2022-12-24T05:04:14.403Z,0.00
2022-12-24T05:05:14.351Z,0.00
2022-12-24T05:06:14.285Z,0.00
2022-12-24T05:07:14.230Z,0.00
2022-12-24T05:08:14.175Z,0.00
2022-12-24T05:09:14.114Z,0.00
2022-12-24T05:10:14.095Z,0.00
2022-12-24T05:11:14.000Z,0.00
2022-12-24T05:12:13.938Z,0.00
2022-12-24T05:13:13.904Z,0.00
2022-12-24T05:14:13.831Z,0.00
2022-12-24T05:15:13.776Z,0.00
2022-12-24T05:16:13.756Z,0.00
2022-12-24T05:17:13.703Z,0.00
2022-12-24T05:18:13.598Z,0.00
2022-12-24T05:19:13.533Z,0.00
2022-12-24T05:20:13.487Z,0.00
2022-12-24T05:21:13.423Z,0.00
2022-12-24T05:22:13.368Z,0.00
2022-12-24T05:23:13.319Z,0.00
2022-12-24T05:24:13.288Z,0.00
2022-12-24T05:25:13.190Z,0.00
2022-12-24T05:26:13.134Z,0.00
2022-12-24T05:27:13.082Z,0.00
2022-12-24T05:28:13.021Z,0.00
2022-12-24T05:29:12.987Z,0.00
2022-12-24T05:30:12.927Z,0.00
2022-12-24T05:31:12.892Z,0.00
2022-12-24T05:32:12.797Z,0.00
2022-12-24T05:33:12.745Z,0.00
2022-12-24T05:34:12.698Z,0.00
2022-12-24T05:35:12.618Z,0.00
2022-12-24T05:36:12.563Z,0.00
2022-12-24T05:37:12.529Z,0.00
2022-12-24T05:38:12.451Z,0.00
2022-12-24T05:39:15.630Z,0.00
2022-12-24T05:40:12.355Z,0.00
2022-12-24T05:41:12.274Z,0.00
2022-12-24T05:42:12.218Z,0.00
2022-12-24T05:43:12.177Z,0.00
2022-12-24T05:44:12.102Z,0.00
2022-12-24T05:45:12.065Z,0.00
2022-12-24T05:46:12.043Z,0.00
2022-12-24T05:47:11.932Z,0.00
2022-12-24T05:48:11.879Z,0.00
2022-12-24T05:49:11.814Z,0.00
2022-12-24T05:50:11.756Z,0.00
2022-12-24T05:51:11.710Z,0.00
2022-12-24T05:52:11.647Z,0.00
2022-12-24T05:53:11.592Z,0.00
2022-12-24T05:54:11.540Z,0.00
2022-12-24T05:55:11.477Z,0.00
2022-12-24T05:56:11.415Z,0.00
2022-12-24T05:57:11.363Z,0.00
2022-12-24T05:58:11.308Z,0.00
2022-12-24T05:59:11.253Z,0.00
2022-12-24T06:00:11.183Z,0.00
2022-12-24T06:01:11.252Z,0.00
2022-12-24T06:02:11.117Z,0.00
2022-12-24T06:03:11.009Z,0.00
2022-12-24T06:04:11.000Z,0.00
2022-12-24T06:05:10.968Z,0.00
2022-12-24T06:06:10.863Z,0.00
2022-12-24T06:07:10.781Z,0.00
2022-12-24T06:08:10.726Z,0.00
2022-12-24T06:09:10.676Z,0.00
2022-12-24T06:10:10.614Z,0.00
2022-12-24T06:11:10.556Z,0.00
2022-12-24T06:12:10.500Z,0.00
2022-12-24T06:13:10.440Z,0.00
2022-12-24T06:14:10.380Z,0.00
2022-12-24T06:15:10.326Z,0.00
2022-12-24T06:16:10.370Z,0.00
2022-12-24T06:17:10.211Z,0.00
2022-12-24T06:18:10.158Z,0.00
2022-12-24T06:19:10.100Z,0.00
2022-12-24T06:20:10.049Z,0.00
2022-12-24T06:21:09.991Z,0.00
2022-12-24T06:22:09.921Z,0.00
2022-12-24T06:23:09.866Z,0.00
2022-12-24T06:24:09.809Z,0.00
2022-12-24T06:25:09.751Z,0.00
2022-12-24T06:26:09.702Z,0.00
2022-12-24T06:27:09.632Z,0.00
2022-12-24T06:28:09.575Z,0.00
2022-12-24T06:29:09.593Z,0.00
2022-12-24T06:30:09.461Z,0.00
2022-12-24T06:31:09.417Z,0.00
2022-12-24T06:32:09.357Z,0.00
2022-12-24T06:33:09.292Z,0.00
2022-12-24T06:34:09.245Z,0.00
2022-12-24T06:35:09.183Z,0.00
2022-12-24T06:36:15.009Z,0.00
2022-12-24T06:37:09.061Z,0.00
2022-12-24T06:38:09.017Z,0.00
2022-12-24T06:39:08.944Z,0.00
2022-12-24T06:40:08.888Z,0.00
2022-12-24T06:41:08.826Z,0.00
2022-12-24T06:42:08.868Z,0.00
2022-12-24T06:43:08.713Z,0.00
2022-12-24T06:44:08.669Z,0.00
2022-12-24T06:45:08.917Z,0.00
2022-12-24T06:46:08.574Z,0.00
2022-12-24T06:47:08.484Z,0.00
2022-12-24T06:48:08.425Z,0.00
2022-12-24T06:49:08.378Z,0.00
2022-12-24T06:50:08.318Z,0.00
2022-12-24T06:51:08.255Z,0.00
2022-12-24T06:52:08.207Z,0.00
2022-12-24T06:53:08.147Z,0.00
2022-12-24T06:54:08.084Z,0.00
2022-12-24T06:55:08.023Z,0.00
2022-12-24T06:56:07.969Z,0.00
2022-12-24T06:57:07.920Z,0.00
2022-12-24T06:58:07.849Z,0.00
2022-12-24T06:59:07.802Z,0.00
2022-12-24T07:00:07.765Z,0.00
2022-12-24T07:01:07.703Z,0.00
2022-12-24T07:02:07.828Z,0.00
2022-12-24T07:03:07.680Z,0.00
2022-12-24T07:04:07.553Z,0.00
2022-12-24T07:05:07.452Z,0.00
2022-12-24T07:06:07.389Z,0.00
2022-12-24T07:07:07.337Z,0.00
2022-12-24T07:08:09.998Z,0.00
2022-12-24T07:09:07.224Z,0.00
2022-12-24T07:10:07.185Z,0.00
2022-12-24T07:11:07.112Z,0.00
2022-12-24T07:12:07.112Z,0.00
2022-12-24T07:13:06.992Z,0.00
2022-12-24T07:14:06.937Z,0.00
2022-12-24T07:15:06.882Z,0.00
2022-12-24T07:16:06.998Z,0.00
2022-12-24T07:17:06.892Z,0.00
2022-12-24T07:18:06.715Z,0.00
2022-12-24T07:19:06.642Z,0.00
2022-12-24T07:20:06.590Z,0.00
2022-12-24T07:21:06.539Z,0.00
2022-12-24T07:22:11.728Z,0.00
2022-12-24T07:23:06.423Z,0.00
2022-12-24T07:24:06.362Z,0.00
2022-12-24T07:25:06.297Z,0.00
2022-12-24T07:26:06.248Z,0.00
2022-12-24T07:27:06.188Z,0.00
2022-12-24T07:28:06.125Z,0.00
2022-12-24T07:29:06.080Z,4.00
2022-12-24T07:30:06.043Z,4.00
2022-12-24T07:31:06.050Z,4.00
2022-12-24T07:32:05.901Z,4.00
2022-12-24T07:33:05.858Z,4.00
2022-12-24T07:34:05.789Z,4.00
2022-12-24T07:35:05.725Z,4.00
2022-12-24T07:36:05.697Z,4.00
2022-12-24T07:37:05.612Z,0.00
2022-12-24T07:38:05.558Z,0.00
2022-12-24T07:39:05.491Z,0.00
2022-12-24T07:40:05.447Z,0.00
2022-12-24T07:41:05.384Z,4.00
2022-12-24T07:42:05.324Z,4.00
2022-12-24T07:43:05.271Z,4.00
2022-12-24T07:44:05.205Z,4.00
2022-12-24T07:45:05.160Z,4.00
2022-12-24T07:46:05.114Z,0.00
2022-12-24T07:47:05.065Z,4.00
2022-12-24T07:48:04.980Z,4.00
2022-12-24T07:49:04.935Z,4.00
2022-12-24T07:50:04.866Z,0.00
2022-12-24T07:51:04.801Z,4.00
2022-12-24T07:52:04.759Z,4.00
2022-12-24T07:53:04.697Z,4.00
2022-12-24T07:54:04.638Z,4.00
2022-12-24T07:55:04.593Z,8.00
2022-12-24T07:56:10.522Z,4.00
2022-12-24T07:57:04.459Z,4.00
2022-12-24T07:58:19.008Z,8.00
2022-12-24T07:59:04.344Z,12.00
2022-12-24T08:00:04.297Z,8.00
2022-12-24T08:01:04.222Z,8.00
2022-12-24T08:02:04.399Z,8.00
2022-12-24T08:03:04.346Z,8.00
2022-12-24T08:04:04.124Z,8.00
2022-12-24T08:05:03.999Z,12.00
2022-12-24T08:06:03.943Z,12.00
2022-12-24T08:07:03.884Z,12.00
2022-12-24T08:08:03.826Z,12.00
2022-12-24T08:09:03.773Z,12.00
2022-12-24T08:10:03.711Z,12.00
2022-12-24T08:11:04.520Z,12.00
2022-12-24T08:12:03.606Z,12.00
2022-12-24T08:13:03.538Z,16.00
2022-12-24T08:14:03.493Z,16.00
2022-12-24T08:15:03.426Z,16.00
2022-12-24T08:16:03.379Z,16.00
2022-12-24T08:17:03.311Z,16.00
2022-12-24T08:18:03.248Z,16.00
2022-12-24T08:19:03.195Z,16.00
2022-12-24T08:20:03.142Z,16.00
2022-12-24T08:21:03.075Z,20.00
2022-12-24T08:22:03.018Z,20.00
2022-12-24T08:23:02.968Z,20.00
2022-12-24T08:24:02.924Z,20.00
2022-12-24T08:25:02.864Z,20.00
2022-12-24T08:26:02.789Z,16.00
2022-12-24T08:27:02.745Z,12.00
2022-12-24T08:28:02.674Z,12.00
2022-12-24T08:29:02.631Z,12.00
2022-12-24T08:30:02.584Z,12.00
2022-12-24T08:31:02.507Z,12.00
2022-12-24T08:32:02.510Z,16.00
2022-12-24T08:33:02.385Z,24.00
2022-12-24T08:34:02.332Z,28.00
2022-12-24T08:35:02.274Z,28.00
2022-12-24T08:36:02.222Z,24.00
2022-12-24T08:37:02.156Z,20.00
2022-12-24T08:38:02.102Z,16.00
2022-12-24T08:39:02.066Z,12.00
2022-12-24T08:40:01.982Z,12.00
2022-12-24T08:41:01.945Z,12.00
2022-12-24T08:42:01.954Z,8.00
2022-12-24T08:43:01.815Z,8.00
2022-12-24T08:44:01.756Z,8.00
2022-12-24T08:45:01.694Z,8.00
2022-12-24T08:46:01.665Z,12.00
2022-12-24T08:47:01.583Z,16.00
2022-12-24T08:48:01.526Z,20.00
2022-12-24T08:49:01.462Z,20.00
2022-12-24T08:50:01.415Z,16.00
2022-12-24T08:51:01.357Z,16.00
2022-12-24T08:52:01.289Z,16.00
2022-12-24T08:53:01.240Z,16.00
2022-12-24T08:54:01.177Z,28.00
2022-12-24T08:55:01.130Z,24.00
2022-12-24T08:56:01.061Z,28.00
2022-12-24T08:57:01.033Z,16.00
2022-12-24T08:58:00.946Z,12.00
2022-12-24T08:59:00.889Z,20.00
2022-12-24T09:00:00.840Z,24.00
2022-12-24T09:01:00.841Z,20.00
2022-12-24T09:02:00.960Z,20.00
2022-12-24T09:03:00.867Z,28.00
2022-12-24T09:04:00.620Z,40.00
2022-12-24T09:05:00.579Z,56.00
2022-12-24T09:06:00.482Z,52.00
2022-12-24T09:07:00.427Z,68.00
2022-12-24T09:08:00.369Z,64.00
2022-12-24T09:09:00.333Z,48.00
2022-12-24T09:10:00.269Z,32.00
2022-12-24T09:11:00.202Z,40.00
2022-12-24T09:12:00.141Z,44.00
2022-12-24T09:13:00.115Z,44.00
2022-12-24T09:14:00.036Z,56.00
2022-12-24T09:15:03.832Z,48.00
2022-12-24T09:15:59.925Z,36.00
2022-12-24T09:16:59.991Z,60.00
2022-12-24T09:17:59.801Z,68.00
2022-12-24T09:18:59.742Z,72.00
2022-12-24T09:19:59.677Z,68.00
2022-12-24T09:20:59.619Z,60.00
2022-12-24T09:21:59.566Z,64.00
2022-12-24T09:22:59.509Z,56.00
2022-12-24T09:23:59.456Z,56.00
2022-12-24T09:24:59.466Z,56.00
2022-12-24T09:25:59.338Z,52.00
2022-12-24T09:26:59.307Z,52.00
2022-12-24T09:27:59.229Z,56.00
2022-12-24T09:28:59.173Z,64.00
2022-12-24T09:29:59.115Z,68.00
2022-12-24T09:30:59.069Z,68.00
2022-12-24T09:31:59.192Z,76.00
2022-12-24T09:32:58.940Z,80.00
2022-12-24T09:34:05.537Z,104.00
2022-12-24T09:34:58.821Z,116.00
2022-12-24T09:36:09.786Z,120.00
2022-12-24T09:36:58.713Z,112.00
2022-12-24T09:37:58.641Z,96.00
2022-12-24T09:38:58.590Z,92.00
2022-12-24T09:39:58.537Z,88.00
2022-12-24T09:41:01.211Z,96.00
2022-12-24T09:41:58.411Z,104.00
2022-12-24T09:42:58.361Z,112.00
2022-12-24T09:43:58.304Z,120.00
2022-12-24T09:44:58.253Z,116.00
2022-12-24T09:45:58.205Z,116.00
2022-12-24T09:46:58.130Z,128.00
2022-12-24T09:47:58.066Z,132.00
2022-12-24T09:48:58.047Z,136.00
2022-12-24T09:49:57.963Z,132.00
2022-12-24T09:50:57.901Z,132.00
2022-12-24T09:51:57.905Z,96.00
2022-12-24T09:52:57.787Z,88.00
2022-12-24T09:53:57.733Z,140.00
2022-12-24T09:54:57.679Z,108.00
2022-12-24T09:55:57.608Z,88.00
2022-12-24T09:56:57.551Z,88.00
2022-12-24T09:57:57.496Z,108.00
2022-12-24T09:58:57.436Z,108.00
2022-12-24T09:59:57.383Z,124.00
2022-12-24T10:00:57.357Z,112.00
2022-12-24T10:01:57.342Z,96.00
2022-12-24T10:02:57.234Z,164.00
2022-12-24T10:03:57.250Z,148.00
2022-12-24T10:04:57.090Z,132.00
2022-12-24T10:05:57.041Z,516.00
2022-12-24T10:06:56.977Z,1476.00
2022-12-24T10:07:56.929Z,1720.00
2022-12-24T10:08:56.862Z,1652.00
2022-12-24T10:09:56.801Z,1596.00
2022-12-24T10:10:56.744Z,1568.00
2022-12-24T10:11:56.713Z,1656.00
2022-12-24T10:12:56.640Z,1120.00
2022-12-24T10:13:56.575Z,572.00
2022-12-24T10:14:56.521Z,540.00
2022-12-24T10:15:56.464Z,728.00
2022-12-24T10:17:11.107Z,1332.00
2022-12-24T10:17:56.341Z,232.00
2022-12-24T10:18:56.292Z,132.00
2022-12-24T10:19:56.228Z,180.00
2022-12-24T10:20:56.178Z,504.00
2022-12-24T10:21:56.116Z,112.00
2022-12-24T10:22:56.058Z,100.00
2022-12-24T10:23:56.001Z,88.00
2022-12-24T10:24:55.938Z,44.00
2022-12-24T10:25:55.878Z,28.00
2022-12-24T10:26:55.829Z,24.00
2022-12-24T10:27:55.768Z,24.00
2022-12-24T10:28:55.721Z,24.00
2022-12-24T10:29:55.660Z,20.00
2022-12-24T10:30:55.642Z,28.00
2022-12-24T10:31:55.543Z,28.00
2022-12-24T10:32:55.527Z,28.00
2022-12-24T10:33:55.433Z,24.00
2022-12-24T10:34:55.369Z,24.00
2022-12-24T10:35:55.306Z,20.00
2022-12-24T10:36:55.254Z,20.00
2022-12-24T10:37:55.189Z,20.00
2022-12-24T10:38:55.135Z,20.00
2022-12-24T10:39:55.081Z,20.00
2022-12-24T10:40:55.026Z,20.00
2022-12-24T10:41:54.965Z,16.00
2022-12-24T10:42:54.907Z,16.00
2022-12-24T10:43:54.846Z,16.00
2022-12-24T10:44:54.792Z,16.00
2022-12-24T10:45:54.816Z,20.00
2022-12-24T10:46:54.676Z,20.00
2022-12-24T10:47:54.617Z,20.00
2022-12-24T10:48:54.568Z,16.00
2022-12-24T10:49:54.498Z,20.00
2022-12-24T10:50:54.448Z,20.00
2022-12-24T10:51:54.403Z,20.00
2022-12-24T10:52:54.328Z,20.00
2022-12-24T10:53:54.281Z,24.00
2022-12-24T10:54:54.216Z,24.00
2022-12-24T10:55:54.157Z,24.00
2022-12-24T10:56:54.104Z,24.00
2022-12-24T10:57:54.045Z,24.00
2022-12-24T10:58:54.006Z,28.00
2022-12-24T10:59:53.930Z,28.00
2022-12-24T11:00:53.875Z,28.00
2022-12-24T11:01:53.913Z,24.00
2022-12-24T11:02:53.902Z,24.00
2022-12-24T11:03:53.728Z,28.00
2022-12-24T11:04:53.648Z,20.00
2022-12-24T11:05:53.578Z,24.00
2022-12-24T11:06:53.531Z,24.00
2022-12-24T11:07:53.465Z,20.00
2022-12-24T11:08:53.406Z,20.00
2022-12-24T11:09:53.350Z,20.00
2022-12-24T11:10:53.292Z,16.00
2022-12-24T11:11:53.236Z,16.00
2022-12-24T11:13:20.455Z,16.00
2022-12-24T11:13:53.128Z,12.00
2022-12-24T11:14:53.064Z,12.00
2022-12-24T11:15:53.026Z,12.00
2022-12-24T11:16:52.964Z,12.00
2022-12-24T11:17:52.888Z,12.00
2022-12-24T11:18:52.841Z,16.00
2022-12-24T11:19:52.781Z,12.00
2022-12-24T11:20:52.730Z,12.00
2022-12-24T11:21:52.663Z,12.00
2022-12-24T11:22:52.604Z,12.00
2022-12-24T11:23:52.545Z,12.00
2022-12-24T11:24:52.485Z,12.00
2022-12-24T11:25:52.431Z,16.00
2022-12-24T11:26:52.374Z,16.00
2022-12-24T11:27:52.316Z,12.00
2022-12-24T11:28:52.263Z,16.00
2022-12-24T11:29:52.218Z,20.00
2022-12-24T11:30:52.159Z,16.00
2022-12-24T11:31:52.088Z,16.00
2022-12-24T11:32:52.030Z,16.00
2022-12-24T11:33:51.973Z,12.00
2022-12-24T11:34:51.911Z,12.00
2022-12-24T11:35:51.870Z,12.00
2022-12-24T11:36:51.802Z,8.00
2022-12-24T11:37:51.749Z,12.00
2022-12-24T11:38:51.691Z,8.00
2022-12-24T11:39:51.623Z,8.00
2022-12-24T11:40:51.600Z,12.00
2022-12-24T11:41:51.515Z,12.00
2022-12-24T11:42:51.454Z,12.00
2022-12-24T11:43:51.392Z,12.00
2022-12-24T11:44:51.349Z,12.00
2022-12-24T11:45:51.302Z,8.00
2022-12-24T11:46:51.306Z,8.00
2022-12-24T11:47:51.167Z,12.00
2022-12-24T11:48:51.106Z,16.00
2022-12-24T11:49:51.046Z,12.00
2022-12-24T11:50:51.015Z,8.00
2022-12-24T11:51:50.944Z,8.00
2022-12-24T11:52:50.894Z,8.00
2022-12-24T11:53:50.823Z,12.00
2022-12-24T11:54:50.762Z,8.00
2022-12-24T11:55:50.710Z,8.00
2022-12-24T11:56:50.658Z,4.00
2022-12-24T11:57:50.589Z,4.00
2022-12-24T11:58:50.540Z,4.00
2022-12-24T11:59:50.481Z,4.00
2022-12-24T12:00:50.465Z,8.00
2022-12-24T12:01:50.465Z,8.00
2022-12-24T12:02:50.355Z,4.00
2022-12-24T12:03:50.303Z,4.00
2022-12-24T12:04:50.185Z,4.00
2022-12-24T12:05:50.132Z,4.00
2022-12-24T12:06:50.074Z,4.00
2022-12-24T12:07:50.024Z,8.00
2022-12-24T12:08:49.975Z,4.00
2022-12-24T12:09:49.903Z,4.00
2022-12-24T12:10:49.846Z,4.00
2022-12-24T12:11:49.784Z,4.00
2022-12-24T12:12:49.726Z,4.00
2022-12-24T12:13:49.664Z,4.00
2022-12-24T12:14:49.621Z,8.00
2022-12-24T12:15:49.577Z,8.00
2022-12-24T12:16:49.495Z,8.00
2022-12-24T12:17:49.439Z,8.00
2022-12-24T12:18:49.384Z,12.00
2022-12-24T12:19:49.374Z,8.00
2022-12-24T12:20:49.265Z,8.00
2022-12-24T12:21:49.244Z,8.00
2022-12-24T12:22:49.148Z,12.00
2022-12-24T12:23:49.095Z,12.00
2022-12-24T12:24:49.050Z,12.00
2022-12-24T12:25:48.981Z,16.00
2022-12-24T12:26:48.931Z,20.00
2022-12-24T12:27:48.861Z,16.00
2022-12-24T12:28:48.805Z,12.00
2022-12-24T12:29:48.748Z,12.00
2022-12-24T12:30:48.696Z,8.00
2022-12-24T12:31:48.725Z,8.00
2022-12-24T12:32:48.632Z,8.00
2022-12-24T12:33:48.521Z,8.00
2022-12-24T12:34:48.463Z,8.00
2022-12-24T12:35:48.406Z,4.00
2022-12-24T12:36:48.346Z,4.00
2022-12-24T12:37:48.293Z,8.00
2022-12-24T12:38:48.239Z,8.00
2022-12-24T12:39:48.224Z,8.00
2022-12-24T12:40:48.143Z,8.00
2022-12-24T12:41:48.053Z,8.00
2022-12-24T12:42:48.012Z,8.00
2022-12-24T12:43:47.949Z,4.00
2022-12-24T12:44:47.899Z,8.00
2022-12-24T12:45:47.830Z,8.00
2022-12-24T12:46:47.863Z,8.00
2022-12-24T12:47:47.722Z,8.00
2022-12-24T12:48:47.652Z,8.00
2022-12-24T12:49:47.606Z,12.00
2022-12-24T12:50:47.552Z,16.00
2022-12-24T12:51:47.518Z,24.00
2022-12-24T12:52:47.448Z,28.00
2022-12-24T12:53:47.377Z,32.00
2022-12-24T12:54:47.344Z,32.00
2022-12-24T12:55:47.250Z,32.00
2022-12-24T12:56:47.206Z,36.00
2022-12-24T12:57:47.135Z,32.00
2022-12-24T12:58:47.077Z,28.00
2022-12-24T12:59:47.133Z,28.00
2022-12-24T13:00:47.011Z,24.00
2022-12-24T13:01:47.128Z,24.00
2022-12-24T13:02:47.058Z,28.00
2022-12-24T13:03:46.790Z,24.00
2022-12-24T13:04:46.738Z,20.00
2022-12-24T13:05:46.680Z,16.00
2022-12-24T13:06:46.623Z,16.00
2022-12-24T13:07:46.565Z,20.00