createdAt,value
2023-01-18T00:00:37.967Z,16.40
2023-01-18T00:03:05.240Z,31.13
2023-01-18T00:05:33.625Z,31.13
2023-01-18T00:08:00.278Z,20.90
2023-01-18T00:10:26.861Z,16.70
2023-01-18T00:12:53.452Z,22.25
2023-01-18T00:15:19.904Z,18.77
2023-01-18T00:17:51.756Z,24.63
2023-01-18T00:20:21.129Z,32.28
2023-01-18T00:22:48.093Z,48.40
2023-01-18T00:25:15.040Z,26.20
2023-01-18T00:27:50.174Z,22.25
2023-01-18T00:30:18.746Z,27.00
2023-01-18T00:32:45.447Z,19.30
2023-01-18T00:35:13.046Z,17.58
2023-01-18T00:37:39.879Z,20.75
2023-01-18T00:40:07.510Z,21.25
2023-01-18T00:42:52.688Z,20.17
2023-01-18T00:45:19.249Z,15.10
2023-01-18T00:47:45.880Z,13.77
2023-01-18T00:50:12.398Z,24.48
2023-01-18T00:52:42.225Z,22.15
2023-01-18T00:55:09.239Z,15.50
2023-01-18T00:57:35.655Z,19.85
2023-01-18T01:00:02.158Z,24.38
2023-01-18T01:02:28.683Z,17.73
2023-01-18T01:05:13.635Z,15.77
2023-01-18T01:07:40.095Z,19.48
2023-01-18T01:10:09.075Z,18.65
2023-01-18T01:12:57.523Z,43.22
2023-01-18T01:15:42.485Z,35.92
2023-01-18T01:18:29.430Z,29.85
2023-01-18T01:21:14.238Z,20.13
2023-01-18T01:23:59.815Z,21.05
2023-01-18T01:26:26.302Z,26.10
2023-01-18T01:28:53.226Z,15.10
2023-01-18T01:31:20.756Z,22.60
2023-01-18T01:33:50.646Z,18.33
2023-01-18T01:36:19.992Z,19.63
2023-01-18T01:38:46.698Z,15.85
2023-01-18T01:41:27.990Z,13.10
2023-01-18T01:43:55.499Z,13.95
2023-01-18T01:46:40.273Z,21.38
2023-01-18T01:49:12.495Z,12.90
2023-01-18T01:51:44.700Z,11.73
2023-01-18T01:54:34.959Z,14.45
2023-01-18T01:57:21.289Z,12.85
2023-01-18T02:00:01.215Z,17.48
2023-01-18T02:02:30.632Z,18.95
2023-01-18T02:04:59.155Z,18.20
2023-01-18T02:07:26.359Z,14.50
2023-01-18T02:09:53.541Z,21.27
2023-01-18T02:12:20.378Z,14.70
2023-01-18T02:14:47.611Z,20.42
2023-01-18T02:17:16.708Z,14.82
2023-01-18T02:20:07.055Z,21.30
2023-01-18T02:22:42.252Z,13.88
2023-01-18T02:25:46.186Z,17.38
2023-01-18T02:28:18.034Z,17.80
2023-01-18T02:30:56.081Z,14.43
2023-01-18T02:33:40.575Z,38.83
2023-01-18T02:36:07.156Z,25.20
2023-01-18T02:38:44.450Z,22.67
2023-01-18T02:41:21.283Z,17.20
2023-01-18T02:44:09.940Z,16.42
2023-01-18T02:46:38.927Z,15.95
2023-01-18T02:49:11.952Z,38.90
2023-01-18T02:51:39.278Z,21.20
2023-01-18T02:54:09.214Z,17.40
2023-01-18T02:57:04.352Z,16.63
2023-01-18T02:59:39.887Z,29.15
2023-01-18T03:02:16.975Z,56.10
2023-01-18T03:04:54.163Z,32.58
2023-01-18T03:07:35.235Z,22.42
2023-01-18T03:10:05.283Z,19.02
2023-01-18T03:12:46.389Z,23.27
2023-01-18T03:15:21.824Z,26.10
2023-01-18T03:17:53.202Z,16.80
2023-01-18T03:20:27.612Z,43.20
2023-01-18T03:23:25.663Z,20.98
2023-01-18T03:25:56.653Z,12.63
2023-01-18T03:28:53.654Z,12.18
2023-01-18T03:31:47.179Z,25.55
2023-01-18T03:34:39.728Z,17.00
2023-01-18T03:37:16.555Z,12.75
2023-01-18T03:39:46.977Z,17.92
2023-01-18T03:42:20.012Z,19.75
2023-01-18T03:44:49.895Z,45.55
2023-01-18T03:47:16.829Z,27.58
2023-01-18T03:49:43.585Z,19.63
2023-01-18T03:52:16.286Z,25.02
2023-01-18T03:54:59.536Z,27.75
2023-01-18T03:57:31.575Z,16.95
2023-01-18T03:59:58.315Z,19.90
2023-01-18T04:02:27.199Z,22.02
2023-01-18T04:04:57.698Z,17.02
2023-01-18T04:07:25.970Z,40.88
2023-01-18T04:09:52.467Z,27.60
2023-01-18T04:12:19.039Z,20.48
2023-01-18T04:14:45.517Z,24.00
2023-01-18T04:17:12.000Z,23.17
2023-01-18T04:19:40.449Z,20.02
2023-01-18T04:22:09.784Z,35.75
2023-01-18T04:24:36.492Z,30.10
2023-01-18T04:27:03.354Z,23.38
2023-01-18T04:29:30.388Z,27.52
2023-01-18T04:31:56.886Z,50.90
2023-01-18T04:34:23.871Z,63.28
2023-01-18T04:36:51.211Z,62.22
2023-01-18T04:39:17.982Z,70.65
2023-01-18T04:41:44.729Z,66.75
2023-01-18T04:44:11.332Z,47.97
2023-01-18T04:46:40.375Z,34.40
2023-01-18T04:49:12.030Z,57.38
2023-01-18T04:51:39.173Z,63.58
2023-01-18T04:54:05.691Z,61.50
2023-01-18T04:56:32.190Z,69.90
2023-01-18T04:58:58.625Z,56.47
2023-01-18T05:01:25.194Z,54.95
2023-01-18T05:03:54.611Z,50.13
2023-01-18T05:06:21.554Z,55.97
2023-01-18T05:08:48.593Z,54.53
2023-01-18T05:11:17.004Z,47.40
2023-01-18T05:13:44.401Z,55.28
2023-01-18T05:16:21.896Z,46.67
2023-01-18T05:21:15.259Z,55.45
2023-01-18T05:23:42.259Z,38.75
2023-01-18T05:26:15.180Z,27.63
2023-01-18T05:28:42.384Z,24.92
2023-01-18T05:31:09.075Z,49.28
2023-01-18T05:33:35.808Z,42.15
2023-01-18T05:36:02.287Z,33.30
2023-01-18T05:38:28.844Z,27.02
2023-01-18T05:40:55.345Z,26.75
2023-01-18T05:43:24.203Z,22.15
2023-01-18T05:45:51.026Z,19.30
2023-01-18T05:48:18.061Z,30.08
2023-01-18T05:50:46.133Z,24.38
2023-01-18T05:53:15.244Z,36.97
2023-01-18T05:55:42.119Z,45.53
2023-01-18T05:58:08.904Z,47.10
2023-01-18T06:00:35.940Z,45.00
2023-01-18T06:03:02.513Z,53.15
2023-01-18T06:05:29.195Z,28.42
2023-01-18T06:07:55.666Z,54.40
2023-01-18T06:10:22.163Z,61.03
2023-01-18T06:15:36.137Z,50.08
2023-01-18T06:18:02.878Z,44.72
2023-01-18T06:20:30.526Z,32.45
2023-01-18T06:22:58.387Z,47.08
2023-01-18T06:25:25.363Z,44.05
2023-01-18T06:27:52.092Z,46.85
2023-01-18T06:30:19.059Z,47.17
2023-01-18T06:32:45.553Z,49.72
2023-01-18T06:35:12.019Z,45.85
2023-01-18T06:37:38.527Z,48.30
2023-01-18T06:40:05.772Z,40.63
2023-01-18T06:42:33.074Z,42.70
2023-01-18T06:44:59.689Z,43.47
2023-01-18T06:47:26.207Z,55.75
2023-01-18T06:49:52.709Z,47.13
2023-01-18T06:52:19.172Z,42.05
2023-01-18T06:54:45.597Z,55.20
2023-01-18T06:57:12.567Z,33.63
2023-01-18T06:59:39.859Z,46.25
2023-01-18T07:02:06.984Z,42.10
2023-01-18T07:04:35.678Z,45.40
2023-01-18T07:07:02.309Z,38.83
2023-01-18T07:09:28.873Z,46.20
2023-01-18T07:11:55.298Z,39.05
2023-01-18T07:14:21.943Z,41.97
2023-01-18T07:16:48.428Z,41.97
2023-01-18T07:19:16.288Z,38.63
2023-01-18T07:21:42.771Z,47.40
2023-01-18T07:24:09.302Z,41.10
2023-01-18T07:26:35.806Z,39.80
2023-01-18T07:29:02.766Z,48.63
2023-01-18T07:31:30.174Z,41.25
2023-01-18T07:33:56.773Z,35.72
2023-01-18T07:36:23.347Z,44.78
2023-01-18T07:38:49.874Z,42.83
2023-01-18T07:41:17.740Z,40.65
2023-01-18T07:43:44.814Z,41.78
2023-01-18T07:46:16.910Z,44.67
2023-01-18T07:48:44.595Z,38.75
2023-01-18T07:51:11.094Z,34.95
2023-01-18T07:53:38.781Z,41.05
2023-01-18T07:56:12.635Z,43.47
2023-01-18T07:58:40.108Z,35.83
2023-01-18T08:01:09.948Z,35.72
2023-01-18T08:03:37.211Z,40.95
2023-01-18T08:06:05.569Z,34.53
2023-01-18T08:08:32.097Z,34.60
2023-01-18T08:11:00.178Z,42.00
2023-01-18T08:13:27.303Z,40.80
2023-01-18T08:15:54.425Z,42.78
2023-01-18T08:18:21.268Z,41.00
2023-01-18T08:20:49.061Z,34.75
2023-01-18T08:23:16.842Z,36.72
2023-01-18T08:25:44.891Z,36.40
2023-01-18T08:28:11.837Z,44.75
2023-01-18T08:30:41.937Z,45.97
2023-01-18T08:33:08.788Z,45.53
2023-01-18T08:35:41.412Z,42.75
2023-01-18T08:38:08.114Z,40.53
2023-01-18T08:40:34.611Z,50.47
2023-01-18T08:43:02.787Z,43.65
2023-01-18T08:45:29.972Z,35.20
2023-01-18T08:47:58.445Z,45.17
2023-01-18T08:50:25.163Z,43.00
2023-01-18T08:52:52.588Z,39.70
2023-01-18T08:55:20.028Z,40.55
2023-01-18T08:57:46.521Z,39.55
2023-01-18T09:00:13.497Z,45.60
2023-01-18T09:02:39.989Z,37.53
2023-01-18T09:05:06.673Z,36.80
2023-01-18T09:07:33.146Z,39.10
2023-01-18T09:09:59.625Z,34.10
2023-01-18T09:12:26.512Z,33.20
2023-01-18T09:14:52.999Z,36.72
2023-01-18T09:17:21.194Z,57.35
2023-01-18T09:19:47.713Z,42.38
2023-01-18T09:22:14.270Z,45.63
2023-01-18T09:24:41.604Z,37.28
2023-01-18T09:27:08.208Z,33.55
2023-01-18T09:29:34.685Z,37.47
2023-01-18T09:32:01.198Z,31.60
2023-01-18T09:34:27.701Z,29.52
2023-01-18T09:36:54.286Z,39.33
2023-01-18T09:39:21.791Z,33.53
2023-01-18T09:41:56.877Z,42.58
2023-01-18T09:44:26.388Z,31.52
2023-01-18T09:46:57.206Z,36.97
2023-01-18T09:49:32.657Z,42.28
2023-01-18T09:52:19.774Z,31.88
2023-01-18T09:55:04.650Z,31.77
2023-01-18T09:58:03.226Z,31.80
2023-01-18T10:00:33.284Z,37.95
2023-01-18T10:03:08.943Z,31.58
2023-01-18T10:05:40.391Z,35.00
2023-01-18T10:08:27.748Z,32.45
2023-01-18T10:11:04.514Z,30.77
2023-01-18T10:13:50.808Z,39.42
2023-01-18T10:16:18.408Z,32.55
2023-01-18T10:18:48.369Z,35.28
2023-01-18T10:21:26.742Z,34.22
2023-01-18T10:24:04.439Z,27.98
2023-01-18T10:26:34.957Z,36.63
2023-01-18T10:29:15.727Z,31.45
2023-01-18T10:32:09.104Z,38.40
2023-01-18T10:34:40.980Z,31.42
2023-01-18T10:37:16.874Z,38.08
2023-01-18T10:39:58.044Z,35.45
2023-01-18T10:42:36.782Z,33.35
2023-01-18T10:45:03.765Z,31.10
2023-01-18T10:47:30.324Z,33.63
2023-01-18T10:50:00.081Z,31.83
2023-01-18T10:52:29.202Z,32.15
2023-01-18T10:54:59.556Z,29.20
2023-01-18T10:57:29.811Z,33.63
2023-01-18T10:59:57.096Z,29.23
2023-01-18T11:02:29.546Z,28.17
2023-01-18T11:05:04.548Z,28.75
2023-01-18T11:07:31.061Z,34.38
2023-01-18T11:10:01.669Z,31.05
2023-01-18T11:12:42.434Z,30.70
2023-01-18T11:15:14.749Z,34.55
2023-01-18T11:17:50.395Z,27.80
2023-01-18T11:20:20.170Z,38.13
2023-01-18T11:23:06.231Z,31.85
2023-01-18T11:26:01.127Z,23.20
2023-01-18T11:28:31.050Z,29.02
2023-01-18T11:31:08.654Z,30.95
2023-01-18T11:33:40.302Z,28.95
2023-01-18T11:36:07.324Z,26.77
2023-01-18T11:38:34.869Z,27.80
2023-01-18T11:41:23.326Z,27.45
2023-01-18T11:44:13.879Z,33.28
2023-01-18T11:46:45.272Z,30.52
2023-01-18T11:49:27.425Z,31.30
2023-01-18T11:52:02.161Z,27.63
2023-01-18T11:54:40.947Z,26.65
2023-01-18T11:57:12.359Z,33.33
2023-01-18T11:59:45.604Z,19.85
2023-01-18T12:02:31.093Z,27.60
2023-01-18T12:05:22.439Z,19.35
2023-01-18T12:08:38.368Z,27.35
2023-01-18T12:11:32.116Z,23.73
2023-01-18T12:14:14.289Z,23.13
2023-01-18T12:17:14.755Z,23.95
2023-01-18T12:20:23.078Z,22.27
2023-01-18T12:26:12.317Z,12.65
2023-01-18T12:29:15.961Z,16.77
2023-01-18T12:32:07.373Z,20.10
2023-01-18T12:34:41.797Z,16.98
2023-01-18T12:37:26.704Z,17.02
2023-01-18T12:40:21.221Z,22.55
2023-01-18T12:42:56.702Z,14.48
2023-01-18T12:45:39.012Z,14.35
2023-01-18T12:48:36.206Z,15.60
2023-01-18T12:51:18.369Z,16.00
2023-01-18T12:53:50.672Z,17.55
2023-01-18T12:56:24.668Z,14.15
2023-01-18T12:58:57.728Z,15.15
2023-01-18T13:01:28.717Z,15.90
2023-01-18T13:04:00.451Z,14.43
2023-01-18T13:06:27.369Z,17.73
2023-01-18T13:08:59.850Z,14.27
2023-01-18T13:11:38.860Z,17.42
2023-01-18T13:14:17.420Z,13.10
2023-01-18T13:16:46.855Z,17.67
2023-01-18T13:19:23.262Z,13.35
2023-01-18T13:22:06.286Z,15.50
2023-01-18T13:24:41.972Z,14.63
2023-01-18T13:27:11.053Z,13.02
2023-01-18T13:29:38.094Z,11.82
2023-01-18T13:32:24.736Z,11.18
2023-01-18T13:35:19.432Z,9.73
2023-01-18T13:37:59.228Z,13.27
2023-01-18T13:40:42.676Z,12.35
2023-01-18T13:46:18.931Z,13.88
2023-01-18T13:48:45.435Z,12.18
2023-01-18T13:51:39.234Z,13.10
2023-01-18T13:54:07.420Z,12.95
2023-01-18T13:56:36.705Z,12.73
2023-01-18T13:59:12.204Z,12.35
2023-01-18T14:01:43.173Z,15.93
2023-01-18T14:04:30.765Z,15.48
2023-01-18T14:07:04.125Z,13.65
2023-01-18T14:09:46.625Z,16.58
2023-01-18T14:12:14.822Z,22.33
2023-01-18T14:14:57.420Z,15.05
2023-01-18T14:17:25.517Z,14.55
2023-01-18T14:20:08.306Z,18.02
2023-01-18T14:22:40.869Z,13.52
2023-01-18T14:25:19.159Z,13.00
2023-01-18T14:27:52.297Z,12.07
2023-01-18T14:30:26.269Z,12.45
2023-01-18T14:33:11.464Z,16.48
2023-01-18T14:35:38.962Z,16.15
2023-01-18T14:38:18.499Z,13.02
2023-01-18T14:40:51.460Z,14.60
2023-01-18T14:43:34.071Z,16.55
2023-01-18T14:46:17.528Z,12.80
2023-01-18T14:48:54.269Z,18.75
2023-01-18T14:51:23.512Z,22.70
2023-01-18T14:53:59.192Z,15.20
2023-01-18T14:56:28.091Z,17.65
2023-01-18T14:58:57.770Z,26.08
2023-01-18T15:01:39.239Z,14.13
2023-01-18T15:04:18.375Z,18.63
2023-01-18T15:06:55.475Z,15.35
2023-01-18T15:11:52.956Z,16.98
2023-01-18T15:14:23.698Z,15.65
2023-01-18T15:16:55.032Z,13.93
2023-01-18T15:19:33.424Z,18.42
2023-01-18T15:22:01.768Z,19.27
2023-01-18T15:24:31.408Z,14.80
2023-01-18T15:27:03.217Z,13.63
2023-01-18T15:29:35.154Z,14.32
2023-01-18T15:32:12.437Z,12.15
2023-01-18T15:34:43.895Z,10.13
2023-01-18T15:37:16.464Z,13.23
2023-01-18T15:40:00.549Z,19.90
2023-01-18T15:42:33.154Z,12.52
2023-01-18T15:45:00.388Z,14.55
2023-01-18T15:48:18.636Z,13.07
2023-01-18T15:50:52.095Z,13.88
2023-01-18T15:53:29.919Z,16.40
2023-01-18T15:56:18.143Z,12.80
2023-01-18T15:58:47.086Z,13.68
2023-01-18T16:01:13.640Z,14.93
2023-01-18T16:04:04.098Z,16.98
2023-01-18T16:06:37.071Z,15.82
2023-01-18T16:09:20.688Z,14.05
2023-01-18T16:14:52.278Z,10.63
2023-01-18T16:17:23.611Z,14.52
2023-01-18T16:19:53.736Z,12.50
2023-01-18T16:22:26.521Z,12.25
2023-01-18T16:25:16.745Z,18.70
2023-01-18T16:27:52.767Z,14.82
2023-01-18T16:30:27.634Z,13.18
2023-01-18T16:32:54.150Z,15.52
2023-01-18T16:35:22.659Z,14.15
2023-01-18T16:37:50.056Z,20.80
2023-01-18T16:40:23.220Z,15.73
2023-01-18T16:43:05.940Z,16.73
2023-01-18T16:45:37.294Z,16.40
2023-01-18T16:48:04.927Z,12.25
2023-01-18T16:50:32.457Z,13.77
2023-01-18T16:52:59.000Z,14.43
2023-01-18T16:55:25.665Z,18.77
2023-01-18T16:57:52.402Z,20.65
2023-01-18T17:00:51.440Z,15.88
2023-01-18T17:03:18.043Z,15.52
2023-01-18T17:05:44.531Z,18.58
2023-01-18T17:08:14.627Z,17.25
2023-01-18T17:10:43.578Z,18.65
2023-01-18T17:13:10.223Z,17.90
2023-01-18T17:15:40.775Z,18.42
2023-01-18T17:18:13.384Z,20.92
2023-01-18T17:20:39.939Z,17.52
2023-01-18T17:23:06.546Z,16.80
2023-01-18T17:25:33.180Z,23.30
2023-01-18T17:28:00.868Z,18.35
2023-01-18T17:30:28.597Z,19.65
2023-01-18T17:32:55.234Z,18.95
2023-01-18T17:35:23.979Z,19.50
2023-01-18T17:37:57.371Z,19.55
2023-01-18T17:40:39.930Z,18.35
2023-01-18T17:43:10.547Z,24.05
2023-01-18T17:45:36.972Z,20.08
2023-01-18T17:48:03.515Z,20.92
2023-01-18T17:50:30.076Z,22.52
2023-01-18T17:52:56.811Z,19.05
2023-01-18T17:55:27.469Z,22.17
2023-01-18T17:57:57.128Z,17.48
2023-01-18T18:00:23.943Z,22.70
2023-01-18T18:02:56.919Z,20.88
2023-01-18T18:05:24.400Z,18.00
2023-01-18T18:07:50.943Z,18.48
2023-01-18T18:10:17.641Z,19.00
2023-01-18T18:12:44.261Z,22.65
2023-01-18T18:15:10.918Z,19.23
2023-01-18T18:17:37.459Z,17.40
2023-01-18T18:20:04.477Z,21.15
2023-01-18T18:22:31.770Z,17.85
2023-01-18T18:24:58.302Z,16.08
2023-01-18T18:27:28.652Z,21.70
2023-01-18T18:30:00.809Z,19.10
2023-01-18T18:32:27.513Z,21.88
2023-01-18T18:34:54.134Z,18.38
2023-01-18T18:37:20.649Z,23.95
2023-01-18T18:39:47.112Z,20.83
2023-01-18T18:42:13.591Z,18.75
2023-01-18T18:44:40.046Z,16.73
2023-01-18T18:47:07.604Z,14.93
2023-01-18T18:49:34.163Z,15.93
2023-01-18T18:52:01.430Z,18.05
2023-01-18T18:54:27.926Z,16.50
2023-01-18T18:56:54.438Z,15.82
2023-01-18T18:59:20.909Z,18.40
2023-01-18T19:01:51.710Z,14.77
2023-01-18T19:04:18.611Z,20.08
2023-01-18T19:06:45.119Z,20.13
2023-01-18T19:09:11.616Z,21.65
2023-01-18T19:11:41.593Z,18.85
2023-01-18T19:14:10.927Z,14.15
2023-01-18T19:16:37.525Z,14.73
2023-01-18T19:19:04.032Z,20.42
2023-01-18T19:21:30.545Z,13.75
2023-01-18T19:23:57.109Z,15.43
2023-01-18T19:26:23.579Z,13.95
2023-01-18T19:28:50.056Z,14.52
2023-01-18T19:31:16.620Z,19.67
2023-01-18T19:33:43.313Z,12.68
2023-01-18T19:36:15.381Z,12.05
2023-01-18T19:38:45.986Z,11.98
2023-01-18T19:41:14.757Z,13.38
2023-01-18T19:43:42.754Z,11.27
2023-01-18T19:46:11.303Z,13.50
2023-01-18T19:48:39.243Z,15.40
2023-01-18T19:51:20.275Z,12.48
2023-01-18T19:53:47.540Z,14.50
2023-01-18T19:56:14.039Z,11.00
2023-01-18T19:58:43.296Z,16.58
2023-01-18T20:01:14.843Z,13.73
2023-01-18T20:03:47.969Z,13.30
2023-01-18T20:06:18.389Z,13.73
2023-01-18T20:08:45.690Z,13.68
2023-01-18T20:11:14.681Z,17.67
2023-01-18T20:13:44.011Z,13.38
2023-01-18T20:16:10.753Z,13.30
2023-01-18T20:18:38.200Z,14.82
2023-01-18T20:21:14.088Z,16.08
2023-01-18T20:23:42.907Z,13.65
2023-01-18T20:26:10.558Z,13.45
2023-01-18T20:28:37.901Z,13.90
2023-01-18T20:31:05.966Z,13.57
2023-01-18T20:33:33.465Z,14.50
2023-01-18T20:36:01.681Z,15.65
2023-01-18T20:38:28.438Z,23.42
2023-01-18T20:40:55.393Z,14.68
2023-01-18T20:43:21.933Z,17.38
2023-01-18T20:45:48.438Z,15.30
2023-01-18T20:48:14.999Z,23.63
2023-01-18T20:50:41.478Z,15.85
2023-01-18T20:53:08.129Z,18.70
2023-01-18T20:55:36.298Z,22.23
2023-01-18T20:58:02.937Z,18.20
2023-01-18T21:00:29.493Z,22.40
2023-01-18T21:02:56.123Z,17.00
2023-01-18T21:05:22.675Z,16.25
2023-01-18T21:07:49.275Z,20.92
2023-01-18T21:10:16.136Z,26.02
2023-01-18T21:12:42.612Z,16.58
2023-01-18T21:15:09.446Z,18.48
2023-01-18T21:17:36.747Z,20.25
2023-01-18T21:20:03.701Z,24.92
2023-01-18T21:22:30.187Z,15.75
2023-01-18T21:24:58.028Z,20.98
2023-01-18T21:27:27.560Z,17.33
2023-01-18T21:29:54.296Z,20.98
2023-01-18T21:32:22.664Z,18.52
2023-01-18T21:34:49.258Z,16.83
2023-01-18T21:37:15.714Z,18.02
2023-01-18T21:39:42.247Z,14.48
2023-01-18T21:42:29.665Z,17.58
2023-01-18T21:45:14.742Z,19.33
2023-01-18T21:47:41.338Z,18.02
2023-01-18T21:50:28.697Z,21.33
2023-01-18T21:53:13.567Z,16.67
2023-01-18T21:55:40.401Z,19.60
2023-01-18T21:58:25.893Z,21.17
2023-01-18T22:00:52.511Z,19.77
2023-01-18T22:03:19.266Z,20.90
2023-01-18T22:05:45.764Z,19.48
2023-01-18T22:08:12.330Z,16.30
2023-01-18T22:10:38.793Z,19.02
2023-01-18T22:13:05.468Z,20.40
2023-01-18T22:15:31.966Z,18.27
2023-01-18T22:17:58.619Z,19.60
2023-01-18T22:20:25.365Z,18.67
2023-01-18T22:22:51.914Z,17.50
2023-01-18T22:25:18.353Z,17.67
2023-01-18T22:27:44.830Z,18.40
2023-01-18T22:30:12.053Z,15.02
2023-01-18T22:32:38.575Z,18.23
2023-01-18T22:35:05.350Z,23.15
2023-01-18T22:37:31.987Z,19.27
2023-01-18T22:39:58.491Z,20.63
2023-01-18T22:42:25.294Z,21.70
2023-01-18T22:44:51.786Z,17.35
2023-01-18T22:47:18.410Z,20.70
2023-01-18T22:49:44.991Z,18.60
2023-01-18T22:52:11.450Z,19.48
2023-01-18T22:54:37.923Z,21.70
2023-01-18T22:57:04.531Z,23.63
2023-01-18T22:59:31.046Z,23.95
2023-01-18T23:01:58.154Z,18.98
2023-01-18T23:04:24.731Z,22.17
2023-01-18T23:06:54.533Z,28.08
2023-01-18T23:09:21.307Z,19.65
2023-01-18T23:11:47.988Z,21.30
2023-01-18T23:14:33.094Z,18.08
2023-01-18T23:17:17.900Z,21.77
2023-01-18T23:19:44.345Z,18.33
2023-01-18T23:22:11.165Z,20.73
2023-01-18T23:24:38.598Z,19.63
2023-01-18T23:27:06.969Z,19.63
2023-01-18T23:29:33.579Z,15.95
2023-01-18T23:32:00.144Z,21.25
2023-01-18T23:34:26.740Z,18.63
2023-01-18T23:36:53.642Z,17.70
2023-01-18T23:39:38.745Z,22.73
2023-01-18T23:42:24.082Z,20.20
2023-01-18T23:45:08.810Z,21.13
2023-01-18T23:47:54.120Z,19.70
2023-01-18T23:50:40.018Z,18.85
2023-01-18T23:53:29.918Z,20.77
2023-01-18T23:58:22.725Z,20.27
