createdAt,value
2018-06-30T00:00:06.240Z,610.1
2018-06-30T00:01:08.167Z,610.1
2018-06-30T00:02:10.097Z,610.2
2018-06-30T00:03:12.549Z,610.1
2018-06-30T00:04:15.004Z,610
2018-06-30T00:05:17.187Z,610.3
2018-06-30T00:06:19.363Z,610.7
2018-06-30T00:07:21.825Z,610.8
2018-06-30T00:08:24.275Z,610.8
2018-06-30T00:09:26.723Z,611
2018-06-30T00:10:29.641Z,610.9
2018-06-30T00:11:31.832Z,610.8
2018-06-30T00:12:34.275Z,610.7
2018-06-30T00:13:36.731Z,611
2018-06-30T00:14:38.346Z,611
2018-06-30T00:15:40.785Z,610.4
2018-06-30T00:16:42.694Z,610.8
2018-06-30T00:17:44.382Z,610.9
2018-06-30T00:18:46.300Z,611.2
2018-06-30T00:19:48.450Z,610.9
2018-06-30T00:20:50.358Z,610.7
2018-06-30T00:21:52.800Z,611.1
2018-06-30T00:22:55.029Z,611.4
2018-06-30T00:23:57.476Z,611.3
2018-06-30T00:24:59.640Z,611.7
2018-06-30T00:26:01.548Z,611.7
2018-06-30T00:27:03.999Z,611.8
2018-06-30T00:28:05.910Z,611.8
2018-06-30T00:29:08.096Z,611.7
2018-06-30T00:30:10.259Z,612
2018-06-30T00:31:12.451Z,611.9
2018-06-30T00:32:14.913Z,612
2018-06-30T00:33:16.801Z,612
2018-06-30T00:34:19.252Z,612
2018-06-30T00:35:21.695Z,612.5
2018-06-30T00:36:24.138Z,612
2018-06-30T00:37:26.044Z,612.4
2018-06-30T00:38:28.233Z,612.3
2018-06-30T00:39:30.697Z,612.5
2018-06-30T00:40:33.140Z,612.7
2018-06-30T00:41:35.583Z,612.6
2018-06-30T00:42:37.735Z,612.7
2018-06-30T00:43:40.188Z,612.9
2018-06-30T00:44:42.079Z,612.7
2018-06-30T00:45:44.520Z,612.6
2018-06-30T00:46:46.961Z,612.4
2018-06-30T00:47:48.865Z,612.6
2018-06-30T00:48:50.769Z,612.7
2018-06-30T00:49:52.687Z,612.6
2018-06-30T00:50:54.857Z,612.8
2018-06-30T00:51:56.793Z,613.1
2018-06-30T00:52:58.682Z,612.9
2018-06-30T00:54:01.130Z,613.2
2018-06-30T00:55:03.306Z,613.5
2018-06-30T00:56:05.496Z,613.6
2018-06-30T00:57:07.654Z,613.7
2018-06-30T00:58:09.618Z,613.6
2018-06-30T00:59:11.792Z,613.7
2018-06-30T01:00:13.980Z,613.6
2018-06-30T01:01:16.428Z,613.6
2018-06-30T01:02:18.875Z,613.4
2018-06-30T01:03:21.059Z,613.5
2018-06-30T01:04:23.501Z,613.8
2018-06-30T01:05:25.678Z,613.4
2018-06-30T01:06:27.296Z,613.3
2018-06-30T01:07:29.185Z,613.7
2018-06-30T01:08:31.628Z,613.5
2018-06-30T01:09:33.251Z,613.2
2018-06-30T01:10:35.164Z,613
2018-06-30T01:11:37.600Z,613.6
2018-06-30T01:12:39.521Z,613.4
2018-06-30T01:13:41.742Z,613.1
2018-06-30T01:14:43.652Z,613.3
2018-06-30T01:15:46.100Z,613.5
2018-06-30T01:16:48.552Z,613.6
2018-06-30T01:17:51.033Z,613.6
2018-06-30T01:18:53.217Z,613.6
2018-06-30T01:19:54.857Z,613.6
2018-06-30T01:20:57.024Z,613.5
2018-06-30T01:21:59.486Z,613.5
2018-06-30T01:23:01.391Z,613.4
2018-06-30T01:24:03.827Z,613.3
2018-06-30T01:25:06.017Z,613.7
2018-06-30T01:26:08.468Z,613.8
2018-06-30T01:27:10.657Z,613.8
2018-06-30T01:28:13.093Z,613.9
2018-06-30T01:29:15.263Z,613.6
2018-06-30T01:30:17.702Z,613.7
2018-06-30T01:31:19.618Z,613.6
2018-06-30T01:32:21.790Z,613.8
2018-06-30T01:33:24.238Z,613.4
2018-06-30T01:34:26.122Z,613.4
2018-06-30T01:35:28.575Z,613.6
2018-06-30T01:36:30.757Z,613.3
2018-06-30T01:37:32.640Z,613
2018-06-30T01:38:34.823Z,613.3
2018-06-30T01:39:37.270Z,613.8
2018-06-30T01:40:39.458Z,613.5
2018-06-30T01:41:41.654Z,613.5
2018-06-30T01:42:43.807Z,613.4
2018-06-30T01:43:45.709Z,613.7
2018-06-30T01:44:47.878Z,613.5
2018-06-30T01:45:50.323Z,613.7
2018-06-30T01:46:52.513Z,613.6
2018-06-30T01:47:54.986Z,614
2018-06-30T01:48:57.186Z,614.3
2018-06-30T01:49:59.641Z,614.1
2018-06-30T01:51:01.804Z,614.1
2018-06-30T01:52:04.034Z,614.6
2018-06-30T01:53:06.492Z,614.2
2018-06-30T01:54:08.941Z,614.5
2018-06-30T01:55:11.379Z,614.5
2018-06-30T01:56:13.568Z,614.5
2018-06-30T01:57:16.023Z,614.3
2018-06-30T01:58:18.470Z,614.7
2018-06-30T01:59:20.915Z,614.6
2018-06-30T02:00:23.371Z,614.9
2018-06-30T02:01:25.817Z,614.5
2018-06-30T02:02:27.734Z,614.5
2018-06-30T02:03:30.183Z,614.9
2018-06-30T02:04:32.374Z,615
2018-06-30T02:05:34.552Z,614.7
2018-06-30T02:06:36.734Z,614.9
2018-06-30T02:07:38.897Z,614.7
2018-06-30T02:08:41.108Z,614.9
2018-06-30T02:09:43.258Z,614.5
2018-06-30T02:10:45.703Z,614.7
2018-06-30T02:11:47.587Z,614.9
2018-06-30T02:12:49.489Z,614.9
2018-06-30T02:13:51.655Z,615
2018-06-30T02:14:53.835Z,615.1
2018-06-30T02:15:56.285Z,615.3
2018-06-30T02:16:58.459Z,615
2018-06-30T02:18:00.341Z,614.5
2018-06-30T02:19:02.529Z,615.1
2018-06-30T02:20:04.440Z,615.2
2018-06-30T02:21:06.895Z,615.4
2018-06-30T02:22:09.085Z,615.1
2018-06-30T02:23:10.723Z,615.1
2018-06-30T02:24:12.630Z,615
2018-06-30T02:25:15.078Z,615.4
2018-06-30T02:26:17.263Z,615
2018-06-30T02:27:19.717Z,615.7
2018-06-30T02:28:22.161Z,615.4
2018-06-30T02:29:24.598Z,615.2
2018-06-30T02:30:26.798Z,615.6
2018-06-30T02:31:28.723Z,615.4
2018-06-30T02:32:31.186Z,615.3
2018-06-30T02:33:33.633Z,615
2018-06-30T02:34:35.532Z,615.2
2018-06-30T02:35:37.999Z,615
2018-06-30T02:36:40.456Z,615.3
2018-06-30T02:37:42.359Z,615.3
2018-06-30T02:38:44.805Z,615
2018-06-30T02:39:47.293Z,615.3
2018-06-30T02:40:49.759Z,615.3
2018-06-30T02:41:52.208Z,615.2
2018-06-30T02:42:54.742Z,615.5
2018-06-30T02:43:57.192Z,615.3
2018-06-30T02:44:59.390Z,615.1
2018-06-30T02:46:02.298Z,614.9
2018-06-30T02:47:04.487Z,615.1
2018-06-30T02:48:06.941Z,615.2
2018-06-30T02:49:08.839Z,615.1
2018-06-30T02:50:11.347Z,615.6
2018-06-30T02:51:13.259Z,615.2
2018-06-30T02:52:15.442Z,614.9
2018-06-30T02:53:17.613Z,614.9
2018-06-30T02:54:20.058Z,615
2018-06-30T02:55:22.236Z,615
2018-06-30T02:56:24.779Z,615.3
2018-06-30T02:57:26.956Z,615.4
2018-06-30T02:58:28.865Z,615.6
2018-06-30T02:59:31.326Z,615.4
2018-06-30T03:00:33.519Z,615.5
2018-06-30T03:01:35.683Z,615.8
2018-06-30T03:02:38.133Z,615.6
2018-06-30T03:03:39.758Z,615.6
2018-06-30T03:04:41.933Z,615.7
2018-06-30T03:05:43.289Z,615.2
2018-06-30T03:06:45.199Z,615.1
2018-06-30T03:07:47.639Z,615.4
2018-06-30T03:08:49.798Z,615.6
2018-06-30T03:09:52.250Z,615.4
2018-06-30T03:10:54.431Z,615.2
2018-06-30T03:11:56.603Z,615.3
2018-06-30T03:12:58.774Z,615.2
2018-06-30T03:14:00.927Z,614.9
2018-06-30T03:15:02.527Z,615
2018-06-30T03:16:04.158Z,615.4
2018-06-30T03:17:06.047Z,615.3
2018-06-30T03:18:08.512Z,614.6
2018-06-30T03:19:10.660Z,615.1
2018-06-30T03:20:13.099Z,615.1
2018-06-30T03:21:15.285Z,615.3
2018-06-30T03:22:17.717Z,615.2
2018-06-30T03:23:19.609Z,615.4
2018-06-30T03:24:22.056Z,614.9
2018-06-30T03:25:24.252Z,614.9
2018-06-30T03:26:26.424Z,614.7
2018-06-30T03:27:28.039Z,615.3
2018-06-30T03:28:30.257Z,614.7
2018-06-30T03:29:32.710Z,615.1
2018-06-30T03:30:34.897Z,614.7
2018-06-30T03:31:37.203Z,614.9
2018-06-30T03:32:39.372Z,615.2
2018-06-30T03:33:41.547Z,615
2018-06-30T03:34:43.467Z,615.3
2018-06-30T03:35:45.639Z,615.5
2018-06-30T03:36:47.866Z,615.2
2018-06-30T03:37:50.048Z,615.6
2018-06-30T03:38:52.221Z,615.3
2018-06-30T03:39:54.367Z,615.6
2018-06-30T03:40:56.247Z,615.6
2018-06-30T03:41:58.169Z,615.3
2018-06-30T03:43:00.608Z,615.2
2018-06-30T03:44:02.521Z,615.1
2018-06-30T03:45:04.959Z,615.5
2018-06-30T03:46:07.554Z,615.4
2018-06-30T03:47:09.994Z,615
2018-06-30T03:48:11.972Z,615.3
2018-06-30T03:49:14.139Z,615.3
2018-06-30T03:50:16.588Z,615.5
2018-06-30T03:51:18.491Z,615.6
2018-06-30T03:52:20.933Z,615.5
2018-06-30T03:53:23.396Z,615.5
2018-06-30T03:54:25.856Z,615.8
2018-06-30T03:55:28.049Z,615.7
2018-06-30T03:56:30.238Z,616
2018-06-30T03:57:32.689Z,615.7
2018-06-30T03:58:34.870Z,615.5
2018-06-30T03:59:36.472Z,615.4
2018-06-30T04:00:38.928Z,615.6
2018-06-30T04:01:40.852Z,615.3
2018-06-30T04:02:43.311Z,615.9
2018-06-30T04:03:45.486Z,615.6
2018-06-30T04:04:47.925Z,615.9
2018-06-30T04:05:50.375Z,615.8
2018-06-30T04:06:52.879Z,615.7
2018-06-30T04:07:54.762Z,615.5
2018-06-30T04:08:57.203Z,615.4
2018-06-30T04:09:59.651Z,615.5
2018-06-30T04:11:02.112Z,615.5
2018-06-30T04:12:04.564Z,615.6
2018-06-30T04:13:07.009Z,615.6
2018-06-30T04:14:09.175Z,615.7
2018-06-30T04:15:11.345Z,616.1
2018-06-30T04:16:13.787Z,616.2
2018-06-30T04:17:15.937Z,616.1
2018-06-30T04:18:18.126Z,616.4
2018-06-30T04:19:20.293Z,616.2
2018-06-30T04:20:22.730Z,616.2
2018-06-30T04:21:25.178Z,616
2018-06-30T04:22:27.360Z,616.4
2018-06-30T04:23:29.808Z,616.7
2018-06-30T04:24:31.709Z,616.3
2018-06-30T04:25:34.065Z,616.4
2018-06-30T04:26:36.529Z,616.1
2018-06-30T04:27:38.712Z,616.1
2018-06-30T04:28:41.168Z,616
2018-06-30T04:29:43.071Z,616.2
2018-06-30T04:30:45.254Z,616.1
2018-06-30T04:31:47.162Z,616.2
2018-06-30T04:32:49.607Z,615.7
2018-06-30T04:33:52.085Z,615.7
2018-06-30T04:34:54.248Z,615.9
2018-06-30T04:35:56.437Z,615.6
2018-06-30T04:36:58.608Z,616
2018-06-30T04:38:00.786Z,615.3
2018-06-30T04:39:02.958Z,615.4
2018-06-30T04:40:05.394Z,615.6
2018-06-30T04:41:07.568Z,615.7
2018-06-30T04:42:09.486Z,615.8
2018-06-30T04:43:11.931Z,616
2018-06-30T04:44:14.370Z,615.7
2018-06-30T04:45:16.716Z,615.5
2018-06-30T04:46:19.227Z,615.4
2018-06-30T04:47:21.419Z,615.7
2018-06-30T04:48:23.864Z,615.8
2018-06-30T04:49:26.035Z,615.5
2018-06-30T04:50:27.937Z,615.9
2018-06-30T04:51:30.086Z,615.5
2018-06-30T04:52:32.270Z,615.4
2018-06-30T04:53:34.728Z,615.7
2018-06-30T04:54:36.898Z,615.6
2018-06-30T04:55:39.346Z,615.8
2018-06-30T04:56:41.524Z,615
2018-06-30T04:57:44.518Z,615.3
2018-06-30T04:58:46.991Z,615.2
2018-06-30T04:59:49.474Z,614.9
2018-06-30T05:00:51.367Z,614.8
2018-06-30T05:01:53.827Z,615.1
2018-06-30T05:02:56.009Z,615.1
2018-06-30T05:03:58.189Z,615.3
2018-06-30T05:05:00.640Z,615.2
2018-06-30T05:06:02.832Z,615.4
2018-06-30T05:07:05.282Z,615.6
2018-06-30T05:08:07.722Z,615.4
2018-06-30T05:09:09.874Z,615.5
2018-06-30T05:10:12.329Z,615.7
2018-06-30T05:11:14.511Z,615.7
2018-06-30T05:12:16.684Z,615.8
2018-06-30T05:13:18.867Z,616
2018-06-30T05:14:21.048Z,615.6
2018-06-30T05:15:23.222Z,615.9
2018-06-30T05:16:25.402Z,615.6
2018-06-30T05:17:27.858Z,615.4
2018-06-30T05:18:30.302Z,615.6
2018-06-30T05:19:32.492Z,615.5
2018-06-30T05:20:34.935Z,615.4
2018-06-30T05:21:37.108Z,615.5
2018-06-30T05:22:39.016Z,615.8
2018-06-30T05:23:41.458Z,615.8
2018-06-30T05:24:43.908Z,615.6
2018-06-30T05:25:46.392Z,615.6
2018-06-30T05:26:48.825Z,615.6
2018-06-30T05:27:50.722Z,615.8
2018-06-30T05:28:52.869Z,615.6
2018-06-30T05:29:54.767Z,615.7
2018-06-30T05:30:57.207Z,615.6
2018-06-30T05:31:59.357Z,615.7
2018-06-30T05:33:01.801Z,615.6
2018-06-30T05:34:03.947Z,615.7
2018-06-30T05:35:06.462Z,615.6
2018-06-30T05:36:08.920Z,615.5
2018-06-30T05:37:11.368Z,615.5
2018-06-30T05:38:13.828Z,615.3
2018-06-30T05:39:15.498Z,614.9
2018-06-30T05:40:17.962Z,615
2018-06-30T05:41:20.492Z,614.5
2018-06-30T05:42:22.936Z,614.7
2018-06-30T05:43:25.387Z,614.3
2018-06-30T05:44:27.829Z,614.5
2018-06-30T05:45:30.009Z,614.3
2018-06-30T05:46:32.181Z,614.4
2018-06-30T05:47:34.624Z,614.4
2018-06-30T05:48:37.079Z,614.6
2018-06-30T05:49:39.535Z,614.5
2018-06-30T05:50:41.169Z,614.9
2018-06-30T05:51:43.629Z,614.6
2018-06-30T05:52:45.797Z,615
2018-06-30T05:53:47.435Z,615
2018-06-30T05:54:49.882Z,614.7
2018-06-30T05:55:52.337Z,614.9
2018-06-30T05:56:54.226Z,615.2
2018-06-30T05:57:56.851Z,615.2
2018-06-30T05:58:59.292Z,615.3
2018-06-30T06:00:01.753Z,615.4
2018-06-30T06:01:04.205Z,615.2
2018-06-30T06:02:06.105Z,615.4
2018-06-30T06:03:08.295Z,615.9
2018-06-30T06:04:10.478Z,615.6
2018-06-30T06:05:12.649Z,615.6
2018-06-30T06:06:15.102Z,615.7
2018-06-30T06:07:17.548Z,615.5
2018-06-30T06:08:20.007Z,615.8
2018-06-30T06:09:22.183Z,615.8
2018-06-30T06:10:24.629Z,616
2018-06-30T06:11:26.825Z,615.5
2018-06-30T06:12:29.015Z,615.5
2018-06-30T06:13:30.362Z,615.6
2018-06-30T06:14:32.248Z,615.7
2018-06-30T06:15:34.695Z,615.4
2018-06-30T06:16:36.884Z,615.6
2018-06-30T06:17:39.325Z,615.4
2018-06-30T06:18:41.789Z,615.2
2018-06-30T06:19:43.994Z,615.2
2018-06-30T06:20:46.166Z,614.9
2018-06-30T06:21:48.357Z,614.9
2018-06-30T06:22:50.556Z,615.1
2018-06-30T06:23:52.175Z,615.2
2018-06-30T06:24:54.626Z,614.8
2018-06-30T06:25:57.036Z,614.9
2018-06-30T06:26:59.209Z,614.8
2018-06-30T06:28:01.660Z,615
2018-06-30T06:29:04.101Z,614.9
2018-06-30T06:30:06.302Z,614.6
2018-06-30T06:31:08.468Z,615
2018-06-30T06:32:10.672Z,614.8
2018-06-30T06:33:13.124Z,614.7
2018-06-30T06:34:15.015Z,614.7
2018-06-30T06:35:16.900Z,614.8
2018-06-30T06:36:19.362Z,614.7
2018-06-30T06:37:21.854Z,614.5
2018-06-30T06:38:23.764Z,614.2
2018-06-30T06:39:25.690Z,614.5
2018-06-30T06:40:27.869Z,613.8
2018-06-30T06:41:30.040Z,613.9
2018-06-30T06:42:32.209Z,613.5
2018-06-30T06:43:34.400Z,613.7
2018-06-30T06:44:36.569Z,613.8
2018-06-30T06:45:39.027Z,613.8
2018-06-30T06:46:41.476Z,613.8
2018-06-30T06:47:43.365Z,613.6
2018-06-30T06:48:45.549Z,613.9
2018-06-30T06:49:47.724Z,614
2018-06-30T06:50:49.911Z,613.8
2018-06-30T06:51:51.817Z,614.3
2018-06-30T06:52:54.001Z,614
2018-06-30T06:53:56.445Z,614.1
2018-06-30T06:54:58.318Z,614.2
2018-06-30T06:56:00.495Z,614.1
2018-06-30T06:57:02.388Z,614.4
2018-06-30T06:58:04.589Z,614.2
2018-06-30T06:59:06.767Z,614.5
2018-06-30T07:00:09.231Z,613.9
2018-06-30T07:01:11.687Z,614.2
2018-06-30T07:02:13.869Z,614.2
2018-06-30T07:03:15.775Z,614.2
2018-06-30T07:04:18.227Z,614.2
2018-06-30T07:05:20.408Z,614.1
2018-06-30T07:06:22.866Z,614.2
2018-06-30T07:07:25.313Z,614
2018-06-30T07:08:27.492Z,614.2
2018-06-30T07:09:29.678Z,614.7
2018-06-30T07:10:32.139Z,614.6
2018-06-30T07:11:34.619Z,614.4
2018-06-30T07:12:37.061Z,613.9
2018-06-30T07:13:39.249Z,614.5
2018-06-30T07:14:41.154Z,614.2
2018-06-30T07:15:43.342Z,614.1
2018-06-30T07:16:45.260Z,614.1
2018-06-30T07:17:47.431Z,614.2
2018-06-30T07:18:49.345Z,614.6
2018-06-30T07:19:51.620Z,614.2
2018-06-30T07:20:54.080Z,614.1
2018-06-30T07:21:56.369Z,614
2018-06-30T07:22:58.411Z,614.3
2018-06-30T07:24:00.874Z,614.3
2018-06-30T07:25:03.324Z,614.3
2018-06-30T07:26:05.768Z,613.6
2018-06-30T07:27:07.963Z,613.8
2018-06-30T07:28:10.141Z,614.1
2018-06-30T07:29:12.219Z,613.7
2018-06-30T07:30:14.680Z,613.8
2018-06-30T07:31:16.908Z,613.9
2018-06-30T07:32:19.099Z,613.6
2018-06-30T07:33:21.553Z,613.6
2018-06-30T07:34:24.011Z,613.4
2018-06-30T07:35:26.186Z,613.6
2018-06-30T07:36:28.789Z,613.4
2018-06-30T07:37:31.127Z,613.5
2018-06-30T07:38:33.238Z,613.3
2018-06-30T07:39:35.690Z,612.9
2018-06-30T07:40:38.153Z,613
2018-06-30T07:41:40.606Z,613
2018-06-30T07:42:42.797Z,612.8
2018-06-30T07:43:44.955Z,613
2018-06-30T07:44:47.139Z,613
2018-06-30T07:45:49.310Z,613.3
2018-06-30T07:46:51.895Z,613.2
2018-06-30T07:47:54.091Z,612.9
2018-06-30T07:48:56.536Z,613.1
2018-06-30T07:49:58.799Z,613.1
2018-06-30T07:51:01.443Z,612.9
2018-06-30T07:52:03.889Z,613.4
2018-06-30T07:53:05.555Z,613.4
2018-06-30T07:54:07.739Z,613.3
2018-06-30T07:55:10.192Z,613.1
2018-06-30T07:56:12.745Z,613
2018-06-30T07:57:14.967Z,612.7
2018-06-30T07:58:17.167Z,612.8
2018-06-30T07:59:19.065Z,613.3
2018-06-30T08:00:21.546Z,612.9
2018-06-30T08:01:23.733Z,613
2018-06-30T08:02:25.907Z,613.3
2018-06-30T08:03:28.448Z,613.2
2018-06-30T08:04:30.464Z,613.1
2018-06-30T08:05:32.631Z,613.1
2018-06-30T08:06:34.847Z,613.2
2018-06-30T08:07:36.837Z,613.3
2018-06-30T08:08:39.314Z,613.2
2018-06-30T08:09:41.769Z,613.5
2018-06-30T08:10:43.956Z,613.2
2018-06-30T08:11:46.400Z,613.3
2018-06-30T08:12:48.590Z,613.4
2018-06-30T08:13:50.649Z,613.2
2018-06-30T08:14:53.098Z,612.7
2018-06-30T08:15:55.573Z,613.4
2018-06-30T08:16:57.749Z,612.7
2018-06-30T08:17:59.647Z,613
2018-06-30T08:19:02.095Z,613
2018-06-30T08:20:04.552Z,612.6
2018-06-30T08:21:06.578Z,612.9
2018-06-30T08:22:08.752Z,613.3
2018-06-30T08:23:10.903Z,613
2018-06-30T08:24:13.356Z,613
2018-06-30T08:25:15.538Z,612.9
2018-06-30T08:26:17.726Z,612.9
2018-06-30T08:27:20.170Z,612.8
2018-06-30T08:28:22.644Z,612.5
2018-06-30T08:29:24.862Z,612.5
2018-06-30T08:30:27.312Z,612.6
2018-06-30T08:31:29.465Z,612.4
2018-06-30T08:32:31.917Z,612.6
2018-06-30T08:33:34.379Z,612.2
2018-06-30T08:34:36.268Z,612.4
2018-06-30T08:35:38.452Z,612.3
2018-06-30T08:36:40.622Z,612.2
2018-06-30T08:37:42.806Z,612.3
2018-06-30T08:38:45.261Z,612.4
2018-06-30T08:39:47.713Z,612.2
2018-06-30T08:40:49.879Z,611.9
2018-06-30T08:41:51.512Z,611.9
2018-06-30T08:42:53.957Z,612.2
2018-06-30T08:43:56.120Z,612.2
2018-06-30T08:44:58.579Z,612
2018-06-30T08:46:01.040Z,612.1
2018-06-30T08:47:03.217Z,612.1
2018-06-30T08:48:04.833Z,612.1
2018-06-30T08:49:07.281Z,612.2
2018-06-30T08:50:09.729Z,612.1
2018-06-30T08:51:12.532Z,612.2
2018-06-30T08:52:14.987Z,612.2
2018-06-30T08:53:17.440Z,612.3
2018-06-30T08:54:19.892Z,612.3
2018-06-30T08:55:21.953Z,612.3
2018-06-30T08:56:24.400Z,612.5
2018-06-30T08:57:26.848Z,612.5
2018-06-30T08:58:28.740Z,612.6
2018-06-30T08:59:31.429Z,612.8
2018-06-30T09:00:34.070Z,612.6
2018-06-30T09:01:36.374Z,612.6
2018-06-30T09:02:38.864Z,612.7
2018-06-30T09:03:41.295Z,612.8
2018-06-30T09:04:43.750Z,612.9
2018-06-30T09:05:46.227Z,612.3
2018-06-30T09:06:48.416Z,612.5
2018-06-30T09:07:50.863Z,612.5
2018-06-30T09:08:53.319Z,612.6
2018-06-30T09:09:55.498Z,612.3
2018-06-30T09:10:57.949Z,612.6
2018-06-30T09:12:00.169Z,612.6
2018-06-30T09:13:02.616Z,612.5
2018-06-30T09:14:04.798Z,612.1
2018-06-30T09:15:06.711Z,612.4
2018-06-30T09:16:09.373Z,612.5
2018-06-30T09:17:10.986Z,612.4
2018-06-30T09:18:13.463Z,612.3
2018-06-30T09:19:15.632Z,612.4
2018-06-30T09:20:18.296Z,612.4
2018-06-30T09:21:20.173Z,612.4
2018-06-30T09:22:22.054Z,612.5
2018-06-30T09:23:24.229Z,612.5
2018-06-30T09:24:26.486Z,612.8
2018-06-30T09:25:28.658Z,613.1
2018-06-30T09:26:30.810Z,612.4
2018-06-30T09:27:32.994Z,613.3
2018-06-30T09:28:35.454Z,612.6
2018-06-30T09:29:37.699Z,612.7
2018-06-30T09:30:39.854Z,612.8
2018-06-30T09:31:42.308Z,612.9
2018-06-30T09:32:44.470Z,612.9
2018-06-30T09:33:46.947Z,612.5
2018-06-30T09:34:49.419Z,612.8
2018-06-30T09:35:51.863Z,612.8
2018-06-30T09:36:53.780Z,612.9
2018-06-30T09:37:55.656Z,612.4
2018-06-30T09:38:58.164Z,612.4
2018-06-30T09:40:00.629Z,612.7
2018-06-30T09:41:02.518Z,612.5
2018-06-30T09:42:04.996Z,612.5
2018-06-30T09:43:07.438Z,612.8
2018-06-30T09:44:09.351Z,612
2018-06-30T09:45:11.259Z,612.5
2018-06-30T09:46:13.706Z,612.3
2018-06-30T09:47:15.905Z,612.2
2018-06-30T09:48:18.376Z,612.1
2018-06-30T09:49:20.560Z,612
2018-06-30T09:50:22.744Z,611.8
2018-06-30T09:51:24.899Z,612.2
2018-06-30T09:52:27.354Z,611.9
2018-06-30T09:53:29.540Z,612.2
2018-06-30T09:54:31.435Z,612
2018-06-30T09:55:33.628Z,612
2018-06-30T09:56:35.782Z,611.7
2018-06-30T09:57:37.959Z,612.1
2018-06-30T09:58:40.159Z,611.7
2018-06-30T09:59:42.608Z,612.1
2018-06-30T10:00:44.778Z,611.8
2018-06-30T10:01:46.958Z,611.6
2018-06-30T10:02:49.156Z,611.9
2018-06-30T10:03:51.074Z,611.5
2018-06-30T10:04:53.258Z,612
2018-06-30T10:05:55.718Z,611.6
2018-06-30T10:06:57.854Z,611.9
2018-06-30T10:08:00.379Z,611.9
2018-06-30T10:09:02.962Z,612.2
2018-06-30T10:10:05.215Z,612
2018-06-30T10:11:07.664Z,612.5
2018-06-30T10:12:09.861Z,611.9
2018-06-30T10:13:12.056Z,612.1
2018-06-30T10:14:14.517Z,612.5
2018-06-30T10:15:16.661Z,612.2
2018-06-30T10:16:18.593Z,612.3
2018-06-30T10:17:21.127Z,612.4
2018-06-30T10:18:23.071Z,612.6
2018-06-30T10:19:25.649Z,612.5
2018-06-30T10:20:28.143Z,612.9
2018-06-30T10:21:30.349Z,612.8
2018-06-30T10:22:32.511Z,612.9
2018-06-30T10:23:34.697Z,612.5
2018-06-30T10:24:37.151Z,612.7
2018-06-30T10:25:38.780Z,612.6
2018-06-30T10:26:40.664Z,613.1
2018-06-30T10:27:42.838Z,613
2018-06-30T10:28:45.302Z,613.1
2018-06-30T10:29:47.641Z,613.1
2018-06-30T10:30:49.536Z,613.1
2018-06-30T10:31:51.456Z,613.3
2018-06-30T10:32:53.619Z,613.2
2018-06-30T10:33:55.532Z,613.5
2018-06-30T10:34:57.971Z,613.5
2018-06-30T10:35:59.902Z,613.7
2018-06-30T10:37:02.095Z,613.9
2018-06-30T10:38:04.276Z,614
2018-06-30T10:39:06.167Z,614.1
2018-06-30T10:40:08.629Z,613.8
2018-06-30T10:41:10.790Z,613.3
2018-06-30T10:42:13.057Z,613.6
2018-06-30T10:43:15.512Z,613.8
2018-06-30T10:44:17.964Z,613.8
2018-06-30T10:45:19.870Z,614
2018-06-30T10:46:21.786Z,614.4
2018-06-30T10:47:23.702Z,614.1
2018-06-30T10:48:25.913Z,614
2018-06-30T10:49:27.818Z,614
2018-06-30T10:50:30.312Z,614
2018-06-30T10:51:32.785Z,614
2018-06-30T10:52:34.969Z,614.3
2018-06-30T10:53:37.168Z,614.4
2018-06-30T10:54:39.625Z,614.1
2018-06-30T10:55:41.802Z,614.4
2018-06-30T10:56:43.986Z,614.2
2018-06-30T10:57:46.429Z,614
2018-06-30T10:58:48.894Z,614.5
2018-06-30T10:59:51.348Z,614.3
2018-06-30T11:00:53.795Z,613.8
2018-06-30T11:01:55.988Z,614.1
2018-06-30T11:02:58.178Z,614
2018-06-30T11:04:00.282Z,614.4
2018-06-30T11:05:02.868Z,614.1
2018-06-30T11:06:05.310Z,614.2
2018-06-30T11:07:07.479Z,614.5
2018-06-30T11:08:09.933Z,614.4
2018-06-30T11:09:12.139Z,615
2018-06-30T11:10:14.605Z,615.1
2018-06-30T11:11:17.067Z,614.8
2018-06-30T11:12:19.228Z,614.8
2018-06-30T11:13:21.419Z,614.8
2018-06-30T11:14:23.877Z,614.9
2018-06-30T11:15:26.068Z,614.9
2018-06-30T11:16:28.284Z,614.8
2018-06-30T11:17:30.934Z,614.5
2018-06-30T11:18:33.124Z,614.8
2018-06-30T11:19:35.587Z,614.6
2018-06-30T11:20:38.064Z,614.9
2018-06-30T11:21:40.264Z,614.8
2018-06-30T11:22:42.726Z,615
2018-06-30T11:23:45.199Z,615.1
2018-06-30T11:24:47.680Z,615.4
2018-06-30T11:25:50.135Z,615.3
2018-06-30T11:26:52.327Z,615.5
2018-06-30T11:27:54.539Z,615.5
2018-06-30T11:28:57.009Z,615.5
2018-06-30T11:29:59.196Z,615.7
2018-06-30T11:31:01.369Z,615.9
2018-06-30T11:32:03.832Z,615.6
2018-06-30T11:33:06.299Z,615.8
2018-06-30T11:34:08.767Z,616.1
2018-06-30T11:35:10.945Z,616.2
2018-06-30T11:36:13.403Z,616.2
2018-06-30T11:37:15.599Z,616
2018-06-30T11:38:17.792Z,616.1
2018-06-30T11:39:20.247Z,616.4
2018-06-30T11:40:22.460Z,616.5
2018-06-30T11:41:24.896Z,616.4
2018-06-30T11:42:27.109Z,616.2
2018-06-30T11:43:29.562Z,616.4
2018-06-30T11:44:31.748Z,616.4
2018-06-30T11:45:34.212Z,617.3
2018-06-30T11:46:36.384Z,617.2
2018-06-30T11:47:38.575Z,616.7
2018-06-30T11:48:41.202Z,616.9
2018-06-30T11:49:43.455Z,617.3
2018-06-30T11:50:45.944Z,617.5
2018-06-30T11:51:48.442Z,616.8
2018-06-30T11:52:50.901Z,616.7
2018-06-30T11:53:53.066Z,616.6
2018-06-30T11:54:55.209Z,616.3
2018-06-30T11:55:57.397Z,616.5
2018-06-30T11:56:59.298Z,616.8
2018-06-30T11:58:01.763Z,617.2
2018-06-30T11:59:04.229Z,616.8
2018-06-30T12:00:06.418Z,616.8
2018-06-30T12:01:08.870Z,616.8
2018-06-30T12:02:11.366Z,616.6
2018-06-30T12:03:13.199Z,616.8
2018-06-30T12:04:15.370Z,617.3
2018-06-30T12:05:17.558Z,617.6
2018-06-30T12:06:19.749Z,617.2
2018-06-30T12:07:21.900Z,617
2018-06-30T12:08:24.349Z,617.2
2018-06-30T12:09:26.935Z,617.4
2018-06-30T12:10:29.107Z,616.7
2018-06-30T12:11:31.562Z,617.3
2018-06-30T12:12:33.759Z,617
2018-06-30T12:13:35.661Z,616.9
2018-06-30T12:14:37.816Z,617
2018-06-30T12:15:39.430Z,617.1
2018-06-30T12:16:41.877Z,617.4
2018-06-30T12:17:44.082Z,617.9
2018-06-30T12:18:46.532Z,617.3
2018-06-30T12:19:48.677Z,617.6
2018-06-30T12:20:51.124Z,617.9
2018-06-30T12:21:53.344Z,617.3
2018-06-30T12:22:56.069Z,617.6
2018-06-30T12:23:58.514Z,617.5
2018-06-30T12:25:00.415Z,617.5
2018-06-30T12:26:02.314Z,617.4
2018-06-30T12:27:04.487Z,617.5
2018-06-30T12:28:06.952Z,617.9
2018-06-30T12:29:09.404Z,617.4
2018-06-30T12:30:11.304Z,618
2018-06-30T12:31:13.479Z,617.3
2018-06-30T12:32:16.169Z,617.4
2018-06-30T12:33:18.055Z,617.7
2018-06-30T12:34:20.498Z,617.8
2018-06-30T12:35:22.668Z,617.6
2018-06-30T12:36:25.132Z,617.4
2018-06-30T12:37:27.306Z,617.1
2018-06-30T12:38:29.757Z,617.4
2018-06-30T12:39:32.210Z,617.3
2018-06-30T12:40:34.114Z,617.6
2018-06-30T12:41:36.569Z,617.4
2018-06-30T12:42:38.756Z,617.6
2018-06-30T12:43:40.951Z,617.5
2018-06-30T12:44:43.105Z,617.3
2018-06-30T12:45:45.560Z,617.6
2018-06-30T12:46:47.727Z,617.8
2018-06-30T12:47:49.943Z,617.7
2018-06-30T12:48:52.119Z,617.7
2018-06-30T12:49:54.014Z,617.3
2018-06-30T12:50:56.179Z,617.5
2018-06-30T12:51:58.639Z,617.5
2018-06-30T12:53:00.839Z,617.6
2018-06-30T12:54:03.300Z,617.5
2018-06-30T12:55:05.755Z,617.1
2018-06-30T12:56:07.936Z,617.2
2018-06-30T12:57:09.831Z,617.5
2018-06-30T12:58:12.282Z,617.2
2018-06-30T12:59:14.769Z,617.3
2018-06-30T13:00:17.246Z,617
2018-06-30T13:01:19.149Z,617.2
2018-06-30T13:02:21.601Z,617.4
2018-06-30T13:03:23.796Z,617.5
2018-06-30T13:04:25.709Z,617.6
2018-06-30T13:05:28.270Z,617.6
2018-06-30T13:06:30.488Z,617.3
2018-06-30T13:07:32.658Z,617.2
2018-06-30T13:08:34.884Z,617.5
2018-06-30T13:09:37.061Z,617.5
2018-06-30T13:10:39.258Z,617.6
2018-06-30T13:11:41.724Z,617.1
2018-06-30T13:12:44.176Z,617.4
2018-06-30T13:13:46.630Z,617.5
2018-06-30T13:14:48.795Z,617.4
2018-06-30T13:15:51.265Z,617.1
2018-06-30T13:16:53.707Z,617.2
2018-06-30T13:17:55.652Z,617.4
2018-06-30T13:18:57.825Z,617.7
2018-06-30T13:19:59.772Z,617.2
2018-06-30T13:21:01.964Z,617.5
2018-06-30T13:22:04.436Z,617.6
2018-06-30T13:23:07.070Z,617.6
2018-06-30T13:24:09.530Z,617.9
2018-06-30T13:25:11.708Z,617.8
2018-06-30T13:26:13.868Z,617.9