createdAt,value
2018-08-30T04:16:42.978Z,9.33
2018-08-30T04:19:13.883Z,9.63
2018-08-30T04:21:44.809Z,10.00
2018-08-30T04:24:17.479Z,10.23
2018-08-30T04:26:48.470Z,10.23
2018-08-30T04:29:19.369Z,9.30
2018-08-30T04:31:52.394Z,10.67
2018-08-30T04:34:25.377Z,10.10
2018-08-30T04:36:58.462Z,10.03
2018-08-30T04:39:30.636Z,9.83
2018-08-30T04:42:01.561Z,10.23
2018-08-30T04:44:32.477Z,11.17
2018-08-30T04:47:03.488Z,10.40
2018-08-30T04:49:34.958Z,11.17
2018-08-30T04:52:06.685Z,10.57
2018-08-30T04:54:37.600Z,10.10
2018-08-30T04:57:37.748Z,9.93
2018-08-30T05:00:12.102Z,9.43
2018-08-30T05:02:43.644Z,9.50
2018-08-30T05:05:14.709Z,9.63
2018-08-30T05:07:45.876Z,9.87
2018-08-30T05:10:17.119Z,9.20
2018-08-30T15:39:30.556Z,7.90
2018-08-30T15:45:00.336Z,8.03
2018-08-30T15:47:31.857Z,8.57
2018-08-30T15:50:04.254Z,7.70
2018-08-30T15:52:35.034Z,8.27
2018-08-30T15:55:05.744Z,8.37
2018-08-30T15:57:36.485Z,7.67
2018-08-30T16:00:10.364Z,7.70
2018-08-30T16:02:42.729Z,7.60
2018-08-30T16:29:59.732Z,7.67
2018-08-30T16:32:30.695Z,7.53
2018-08-30T16:35:01.392Z,8.10
2018-08-30T16:37:33.499Z,7.87
2018-08-30T16:40:04.574Z,8.13
2018-08-30T16:42:35.308Z,8.00
2018-08-30T16:45:06.213Z,8.40
2018-08-30T16:47:39.200Z,8.23
2018-08-30T16:50:10.172Z,7.60
2018-08-30T16:52:41.772Z,7.87
2018-08-30T16:55:12.570Z,8.03
2018-08-30T16:57:44.466Z,7.80
2018-08-30T17:00:15.262Z,7.93
2018-08-30T17:02:46.024Z,8.60
2018-08-30T17:05:17.629Z,8.83
2018-08-30T17:07:49.539Z,8.47
2018-08-30T17:10:20.540Z,8.03
2018-08-30T17:12:51.737Z,8.50
2018-08-30T17:15:23.624Z,7.97
2018-08-30T19:18:02.127Z,10.57
2018-08-30T19:20:32.818Z,9.60
2018-08-30T19:23:05.537Z,8.73
2018-08-30T19:25:37.802Z,10.60
2018-08-30T19:28:08.641Z,6.83
2018-08-30T19:30:39.869Z,5.23
