createdAt,value
2017-08-24T00:00:30.346Z,19.96
2017-08-24T00:01:27.618Z,19.94
2017-08-24T00:02:24.901Z,19.94
2017-08-24T00:03:22.188Z,19.93
2017-08-24T00:04:19.450Z,19.92
2017-08-24T00:05:16.737Z,19.92
2017-08-24T00:06:13.989Z,19.92
2017-08-24T00:07:11.293Z,19.91
2017-08-24T00:08:08.537Z,19.90
2017-08-24T00:09:05.810Z,19.89
2017-08-24T00:10:03.106Z,19.88
2017-08-24T00:11:00.386Z,19.88
2017-08-24T00:11:57.637Z,19.87
2017-08-24T00:12:54.969Z,19.87
2017-08-24T00:13:52.262Z,19.85
2017-08-24T00:14:49.583Z,19.85
2017-08-24T00:15:46.844Z,19.84
2017-08-24T00:16:44.111Z,19.84
2017-08-24T00:17:41.403Z,19.83
2017-08-24T00:18:38.695Z,19.82
2017-08-24T00:19:35.957Z,19.81
2017-08-24T00:20:33.237Z,19.80
2017-08-24T00:21:30.477Z,19.80
2017-08-24T00:22:27.770Z,19.79
2017-08-24T00:23:25.025Z,19.79
2017-08-24T00:24:22.309Z,19.78
2017-08-24T00:25:19.571Z,19.77
2017-08-24T00:26:16.834Z,19.77
2017-08-24T00:27:14.078Z,19.76
2017-08-24T00:28:11.381Z,19.76
2017-08-24T00:29:08.636Z,19.74
2017-08-24T00:30:05.911Z,19.75
2017-08-24T00:31:03.169Z,19.73
2017-08-24T00:32:00.450Z,19.72
2017-08-24T00:32:57.740Z,19.72
2017-08-24T00:33:55.017Z,19.71
2017-08-24T00:34:52.289Z,19.72
2017-08-24T00:35:49.574Z,19.71
2017-08-24T00:36:46.825Z,19.70
2017-08-24T00:37:44.192Z,19.69
2017-08-24T00:38:41.460Z,19.69
2017-08-24T00:39:38.740Z,19.69
2017-08-24T00:40:35.989Z,19.67
2017-08-24T00:41:33.262Z,19.66
2017-08-24T00:42:30.537Z,19.67
2017-08-24T00:43:27.821Z,19.66
2017-08-24T00:44:25.069Z,19.66
2017-08-24T00:45:22.343Z,19.64
2017-08-24T00:46:19.597Z,19.63
2017-08-24T00:47:16.864Z,19.63
2017-08-24T00:48:14.132Z,19.63
2017-08-24T00:49:11.397Z,19.62
2017-08-24T00:50:08.665Z,19.61
2017-08-24T00:51:05.921Z,19.60
2017-08-24T00:52:03.152Z,19.60
2017-08-24T00:53:00.425Z,19.60
2017-08-24T00:53:57.725Z,19.59
2017-08-24T00:54:55.010Z,19.58
2017-08-24T00:55:52.279Z,19.59
2017-08-24T00:56:49.646Z,19.58
2017-08-24T00:57:46.924Z,19.57
2017-08-24T00:58:44.465Z,19.56
2017-08-24T00:59:41.731Z,19.56
2017-08-24T01:00:38.997Z,19.56
2017-08-24T01:01:36.240Z,19.55
2017-08-24T01:02:33.517Z,19.55
2017-08-24T01:03:30.774Z,19.54
2017-08-24T01:04:28.065Z,19.53
2017-08-24T01:05:25.296Z,19.53
2017-08-24T01:06:22.592Z,19.53
2017-08-24T01:07:19.849Z,19.53
2017-08-24T01:08:17.116Z,19.52
2017-08-24T01:09:14.373Z,19.51
2017-08-24T01:10:11.648Z,19.51
2017-08-24T01:11:08.901Z,19.51
2017-08-24T01:12:06.178Z,19.50
2017-08-24T01:13:03.436Z,19.49
2017-08-24T01:14:00.713Z,19.50
2017-08-24T01:14:57.965Z,19.48
2017-08-24T01:15:55.238Z,19.49
2017-08-24T01:16:52.489Z,19.48
2017-08-24T01:17:49.768Z,19.47
2017-08-24T01:18:47.095Z,19.47
2017-08-24T01:19:44.361Z,19.46
2017-08-24T01:20:41.630Z,19.47
2017-08-24T01:21:38.910Z,19.46
2017-08-24T01:22:36.165Z,19.45
2017-08-24T01:23:33.524Z,19.44
2017-08-24T01:24:30.807Z,19.45
2017-08-24T01:25:28.113Z,19.44
2017-08-24T01:26:25.385Z,19.43
2017-08-24T01:27:22.678Z,19.42
2017-08-24T01:28:19.942Z,19.41
2017-08-24T01:29:17.228Z,19.43
2017-08-24T01:30:14.461Z,19.40
2017-08-24T01:31:11.746Z,19.39
2017-08-24T01:32:09.017Z,19.40
2017-08-24T01:33:06.281Z,19.39
2017-08-24T01:34:03.557Z,19.39
2017-08-24T01:35:00.859Z,19.38
2017-08-24T01:35:58.149Z,19.38
2017-08-24T01:36:55.413Z,19.38
2017-08-24T01:37:52.670Z,19.37
2017-08-24T01:38:49.958Z,19.36
2017-08-24T01:39:47.254Z,19.36
2017-08-24T01:40:44.533Z,19.34
2017-08-24T01:41:41.801Z,19.33
2017-08-24T01:42:39.081Z,19.33
2017-08-24T01:43:36.357Z,19.33
2017-08-24T01:44:33.654Z,19.33
2017-08-24T01:45:30.925Z,19.32
2017-08-24T01:46:28.213Z,19.31
2017-08-24T01:47:25.454Z,19.29
2017-08-24T01:48:22.722Z,19.30
2017-08-24T01:49:20.010Z,19.29
2017-08-24T01:50:17.307Z,19.29
2017-08-24T01:51:14.579Z,19.29
2017-08-24T01:52:11.837Z,19.27
2017-08-24T01:53:09.102Z,19.26
2017-08-24T01:54:06.406Z,19.27
2017-08-24T01:55:03.697Z,19.25
2017-08-24T01:56:00.964Z,19.25
2017-08-24T01:56:58.222Z,19.24
2017-08-24T01:57:55.501Z,19.25
2017-08-24T01:58:52.749Z,19.23
2017-08-24T01:59:50.029Z,19.23
2017-08-24T02:00:47.262Z,19.22
2017-08-24T02:01:44.545Z,19.21
2017-08-24T02:02:41.800Z,19.23
2017-08-24T02:03:39.065Z,19.20
2017-08-24T02:04:36.338Z,19.19
2017-08-24T02:05:33.624Z,19.18
2017-08-24T02:06:30.917Z,19.18
2017-08-24T02:07:28.185Z,19.18
2017-08-24T02:08:25.459Z,19.17
2017-08-24T02:09:22.733Z,19.16
2017-08-24T02:10:20.022Z,19.15
2017-08-24T02:11:17.689Z,19.15
2017-08-24T02:12:14.949Z,19.14
2017-08-24T02:13:12.225Z,19.15
2017-08-24T02:14:09.470Z,19.13
2017-08-24T02:15:06.762Z,19.12
2017-08-24T02:16:04.194Z,19.11
2017-08-24T02:17:01.581Z,19.10
2017-08-24T02:17:58.821Z,19.11
2017-08-24T02:18:56.092Z,19.08
2017-08-24T02:19:53.356Z,19.08
2017-08-24T02:20:50.646Z,19.07
2017-08-24T02:21:47.901Z,19.07
2017-08-24T02:22:45.182Z,19.05
2017-08-24T02:23:42.462Z,19.06
2017-08-24T02:24:39.733Z,19.04
2017-08-24T02:25:36.989Z,19.04
2017-08-24T02:26:34.253Z,19.02
2017-08-24T02:27:32.627Z,19.00
2017-08-24T02:28:29.889Z,18.99
2017-08-24T02:29:27.125Z,18.99
2017-08-24T02:30:24.424Z,18.99
2017-08-24T02:31:21.679Z,18.98
2017-08-24T02:32:18.966Z,18.96
2017-08-24T02:33:16.247Z,18.96
2017-08-24T02:34:13.613Z,18.95
2017-08-24T02:35:10.881Z,18.94
2017-08-24T02:36:08.180Z,18.92
2017-08-24T02:37:05.425Z,18.92
2017-08-24T02:38:02.701Z,18.92
2017-08-24T02:38:59.966Z,18.90
2017-08-24T02:39:57.228Z,18.91
2017-08-24T02:40:54.497Z,18.90
2017-08-24T02:41:51.766Z,18.89
2017-08-24T02:42:49.027Z,18.88
2017-08-24T02:43:46.304Z,18.88
2017-08-24T02:44:43.550Z,18.87
2017-08-24T02:45:40.850Z,18.86
2017-08-24T02:46:38.142Z,18.84
2017-08-24T02:47:35.435Z,18.83
2017-08-24T02:48:32.708Z,18.83
2017-08-24T02:49:29.978Z,18.81
2017-08-24T02:50:27.229Z,18.80
2017-08-24T02:51:24.526Z,18.79
2017-08-24T02:52:21.838Z,18.79
2017-08-24T02:53:19.128Z,18.77
2017-08-24T02:54:16.378Z,18.77
2017-08-24T02:55:13.642Z,18.75
2017-08-24T02:56:10.919Z,18.74
2017-08-24T02:57:08.210Z,18.73
2017-08-24T02:58:05.484Z,18.72
2017-08-24T02:59:02.752Z,18.71
2017-08-24T03:00:00.020Z,18.70
2017-08-24T03:00:57.293Z,18.71
2017-08-24T03:01:54.996Z,18.68
2017-08-24T03:02:52.284Z,18.67
2017-08-24T03:03:49.545Z,18.66
2017-08-24T03:04:46.808Z,18.66
2017-08-24T03:05:44.052Z,18.64
2017-08-24T03:06:41.347Z,18.62
2017-08-24T03:07:38.617Z,18.62
2017-08-24T03:08:35.926Z,18.60
2017-08-24T03:09:33.180Z,18.60
2017-08-24T03:10:30.455Z,18.58
2017-08-24T03:11:27.733Z,18.58
2017-08-24T03:12:25.017Z,18.57
2017-08-24T03:13:22.304Z,18.55
2017-08-24T03:14:19.595Z,18.54
2017-08-24T03:15:16.853Z,18.53
2017-08-24T03:16:14.131Z,18.52
2017-08-24T03:17:11.390Z,18.51
2017-08-24T03:18:08.656Z,18.50
2017-08-24T03:19:05.908Z,18.49
2017-08-24T03:20:03.202Z,18.49
2017-08-24T03:21:00.454Z,18.47
2017-08-24T03:21:57.839Z,18.47
2017-08-24T03:22:55.099Z,18.46
2017-08-24T03:23:52.389Z,18.44
2017-08-24T03:24:49.643Z,18.44
2017-08-24T03:25:46.902Z,18.41
2017-08-24T03:26:44.171Z,18.41
2017-08-24T03:27:41.461Z,18.40
2017-08-24T03:28:38.726Z,18.39
2017-08-24T03:29:36.006Z,18.37
2017-08-24T03:30:33.279Z,18.35
2017-08-24T03:31:30.588Z,18.36
2017-08-24T03:32:27.860Z,18.34
2017-08-24T03:33:25.146Z,18.33
2017-08-24T03:34:22.431Z,18.31
2017-08-24T03:35:19.748Z,18.30
2017-08-24T03:36:17.014Z,18.29
2017-08-24T03:37:14.319Z,18.28
2017-08-24T03:38:11.574Z,18.26
2017-08-24T03:39:08.846Z,18.26
2017-08-24T03:40:06.106Z,18.25
2017-08-24T03:41:03.377Z,18.23
2017-08-24T03:42:00.629Z,18.22
2017-08-24T03:42:57.917Z,18.21
2017-08-24T03:43:55.174Z,18.19
2017-08-24T03:44:52.461Z,18.19
2017-08-24T03:45:49.699Z,18.18
2017-08-24T03:46:46.958Z,18.17
2017-08-24T03:47:44.226Z,18.15
2017-08-24T03:48:41.498Z,18.15
2017-08-24T03:49:38.749Z,18.13
2017-08-24T03:50:36.023Z,18.13
2017-08-24T03:51:33.276Z,18.11
2017-08-24T03:52:30.568Z,18.10
2017-08-24T03:53:27.814Z,18.09
2017-08-24T03:54:25.096Z,18.08
2017-08-24T03:55:22.349Z,18.07
2017-08-24T03:56:19.629Z,18.06
2017-08-24T03:57:16.874Z,18.04
2017-08-24T03:58:14.166Z,18.05
2017-08-24T03:59:11.417Z,18.03
2017-08-24T04:00:08.682Z,18.02
2017-08-24T04:01:05.953Z,18.00
2017-08-24T04:02:03.241Z,17.99
2017-08-24T04:03:00.515Z,17.99
2017-08-24T04:03:57.784Z,17.97
2017-08-24T04:04:55.073Z,17.97
2017-08-24T04:05:52.372Z,17.96
2017-08-24T04:06:49.625Z,17.95
2017-08-24T04:07:46.921Z,17.94
2017-08-24T04:08:44.208Z,17.92
2017-08-24T04:09:41.485Z,17.92
2017-08-24T04:10:38.764Z,17.91
2017-08-24T04:11:36.049Z,17.89
2017-08-24T04:12:33.294Z,17.88
2017-08-24T04:13:30.711Z,17.88
2017-08-24T04:14:28.072Z,17.88
2017-08-24T04:15:25.445Z,17.86
2017-08-24T04:16:22.689Z,17.85
2017-08-24T04:17:19.969Z,17.85
2017-08-24T04:18:17.242Z,17.84
2017-08-24T04:19:14.504Z,17.83
2017-08-24T04:20:11.752Z,17.81
2017-08-24T04:21:09.068Z,17.79
2017-08-24T04:22:06.341Z,17.79
2017-08-24T04:23:03.626Z,17.78
2017-08-24T04:24:00.889Z,17.76
2017-08-24T04:24:58.217Z,17.75
2017-08-24T04:25:55.630Z,17.75
2017-08-24T04:26:52.897Z,17.73
2017-08-24T04:27:50.145Z,17.73
2017-08-24T04:28:47.425Z,17.73
2017-08-24T04:29:44.681Z,17.70
2017-08-24T04:30:41.954Z,17.70
2017-08-24T04:31:39.377Z,17.68
2017-08-24T04:32:36.641Z,17.66
2017-08-24T04:33:33.939Z,17.66
2017-08-24T04:34:31.213Z,17.66
2017-08-24T04:35:28.478Z,17.63
2017-08-24T04:36:25.753Z,17.63
2017-08-24T04:37:22.993Z,17.61
2017-08-24T04:38:20.269Z,17.61
2017-08-24T04:39:17.529Z,17.60
2017-08-24T04:40:14.805Z,17.58
2017-08-24T04:41:12.087Z,17.57
2017-08-24T04:42:09.363Z,17.55
2017-08-24T04:43:07.077Z,17.55
2017-08-24T04:44:04.368Z,17.53
2017-08-24T04:45:01.605Z,17.53
2017-08-24T04:45:58.862Z,17.52
2017-08-24T04:46:56.096Z,17.51
2017-08-24T04:47:53.364Z,17.49
2017-08-24T04:48:50.634Z,17.48
2017-08-24T04:49:47.908Z,17.48
2017-08-24T04:50:45.143Z,17.46
2017-08-24T04:51:42.426Z,17.44
2017-08-24T04:52:39.665Z,17.43
2017-08-24T04:53:36.953Z,17.42
2017-08-24T04:54:34.193Z,17.41
2017-08-24T04:55:31.460Z,17.39
2017-08-24T04:56:28.706Z,17.40
2017-08-24T04:57:25.957Z,17.38
2017-08-24T04:58:23.197Z,17.36
2017-08-24T04:59:20.473Z,17.35
2017-08-24T05:00:17.730Z,17.34
2017-08-24T05:01:15.067Z,17.34
2017-08-24T05:02:12.329Z,17.32
2017-08-24T05:03:09.704Z,17.31
2017-08-24T05:04:06.986Z,17.30
2017-08-24T05:05:04.285Z,17.28
2017-08-24T05:06:01.577Z,17.29
2017-08-24T05:06:58.881Z,17.28
2017-08-24T05:07:56.136Z,17.27
2017-08-24T05:08:53.402Z,17.25
2017-08-24T05:09:50.677Z,17.24
2017-08-24T05:10:47.989Z,17.22
2017-08-24T05:11:45.244Z,17.21
2017-08-24T05:12:42.628Z,17.21
2017-08-24T05:13:39.902Z,17.20
2017-08-24T05:14:37.209Z,17.20
2017-08-24T05:15:34.489Z,17.18
2017-08-24T05:16:31.770Z,17.17
2017-08-24T05:17:29.025Z,17.15
2017-08-24T05:18:26.416Z,17.14
2017-08-24T05:19:23.677Z,17.14
2017-08-24T05:20:20.964Z,17.12
2017-08-24T05:21:18.229Z,17.12
2017-08-24T05:22:15.522Z,17.11
2017-08-24T05:23:12.765Z,17.10
2017-08-24T05:24:10.031Z,17.08
2017-08-24T05:25:07.473Z,17.07
2017-08-24T05:26:04.799Z,17.05
2017-08-24T05:27:02.069Z,17.04
2017-08-24T05:27:59.345Z,17.02
2017-08-24T05:28:56.580Z,17.02
2017-08-24T05:29:54.038Z,17.01
2017-08-24T05:30:51.291Z,16.99
2017-08-24T05:31:48.569Z,16.98
2017-08-24T05:32:45.822Z,16.98
2017-08-24T05:33:43.093Z,16.96
2017-08-24T05:34:40.399Z,16.95
2017-08-24T05:35:37.701Z,16.95
2017-08-24T05:36:34.941Z,16.94
2017-08-24T05:37:32.351Z,16.93
2017-08-24T05:38:29.625Z,16.91
2017-08-24T05:39:26.929Z,16.90
2017-08-24T05:40:24.205Z,16.90
2017-08-24T05:41:21.490Z,16.89
2017-08-24T05:42:18.745Z,16.88
2017-08-24T05:43:16.021Z,16.87
2017-08-24T05:44:13.294Z,16.86
2017-08-24T05:45:10.645Z,16.86
2017-08-24T05:46:08.000Z,16.84
2017-08-24T05:47:05.291Z,16.84
2017-08-24T05:48:02.553Z,16.81
2017-08-24T05:48:59.818Z,16.81
2017-08-24T05:49:57.074Z,16.79
2017-08-24T05:50:54.386Z,16.78
2017-08-24T05:51:51.641Z,16.77
2017-08-24T05:52:48.934Z,16.77
2017-08-24T05:53:46.194Z,16.75
2017-08-24T05:54:43.454Z,16.75
2017-08-24T05:55:40.742Z,16.73
2017-08-24T05:56:38.036Z,16.73
2017-08-24T05:57:35.290Z,16.72
2017-08-24T05:58:32.581Z,16.71
2017-08-24T05:59:29.850Z,16.69
2017-08-24T06:00:27.160Z,16.69
2017-08-24T06:01:24.422Z,16.69
2017-08-24T06:02:21.985Z,16.67
2017-08-24T06:03:19.257Z,16.67
2017-08-24T06:04:16.555Z,16.66
2017-08-24T06:05:13.803Z,16.64
2017-08-24T06:06:11.093Z,16.64
2017-08-24T06:07:08.362Z,16.63
2017-08-24T06:08:05.650Z,16.62
2017-08-24T06:09:02.888Z,16.62
2017-08-24T06:10:00.186Z,16.61
2017-08-24T06:10:57.473Z,16.60
2017-08-24T06:11:54.766Z,16.58
2017-08-24T06:12:52.033Z,16.56
2017-08-24T06:13:49.301Z,16.56
2017-08-24T06:14:46.556Z,16.55
2017-08-24T06:15:43.813Z,16.55
2017-08-24T06:16:41.057Z,16.55
2017-08-24T06:17:38.453Z,16.55
2017-08-24T06:18:35.709Z,16.54
2017-08-24T06:19:32.970Z,16.53
2017-08-24T06:20:30.218Z,16.52
2017-08-24T06:21:27.554Z,16.51
2017-08-24T06:22:24.826Z,16.51
2017-08-24T06:23:22.099Z,16.50
2017-08-24T06:24:19.365Z,16.50
2017-08-24T06:25:16.654Z,16.50
2017-08-24T06:26:13.914Z,16.48
2017-08-24T06:27:11.196Z,16.47
2017-08-24T06:28:08.436Z,16.47
2017-08-24T06:29:05.702Z,16.47
2017-08-24T06:30:02.932Z,16.46
2017-08-24T06:31:00.185Z,16.46
2017-08-24T06:31:57.478Z,16.44
2017-08-24T06:32:54.750Z,16.45
2017-08-24T06:33:52.018Z,16.44
2017-08-24T06:34:49.280Z,16.43
2017-08-24T06:35:46.530Z,16.43
2017-08-24T06:36:43.865Z,16.43
2017-08-24T06:37:41.146Z,16.43
2017-08-24T06:38:38.499Z,16.42
2017-08-24T06:39:35.761Z,16.41
2017-08-24T06:40:33.034Z,16.39
2017-08-24T06:41:30.285Z,16.41
2017-08-24T06:42:27.558Z,16.41
2017-08-24T06:43:24.817Z,16.38
2017-08-24T06:44:22.085Z,16.38
2017-08-24T06:45:19.339Z,16.38
2017-08-24T06:46:16.615Z,16.39
2017-08-24T06:47:13.877Z,16.37
2017-08-24T06:48:11.129Z,16.38
2017-08-24T06:49:08.381Z,16.37
2017-08-24T06:50:05.690Z,16.38
2017-08-24T06:51:02.917Z,16.37
2017-08-24T06:52:00.198Z,16.37
2017-08-24T06:52:57.449Z,16.38
2017-08-24T06:53:54.739Z,16.37
2017-08-24T06:54:52.001Z,16.38
2017-08-24T06:55:49.253Z,16.38
2017-08-24T06:56:46.525Z,16.38
2017-08-24T06:57:43.793Z,16.37
2017-08-24T06:58:41.038Z,16.37
2017-08-24T06:59:38.313Z,16.38
2017-08-24T07:00:35.569Z,16.38
2017-08-24T07:01:32.838Z,16.38
2017-08-24T07:02:30.729Z,16.39
2017-08-24T07:03:28.036Z,16.41
2017-08-24T07:04:25.306Z,16.41
2017-08-24T07:05:22.702Z,16.41
2017-08-24T07:06:19.949Z,16.40
2017-08-24T07:07:17.289Z,16.40
2017-08-24T07:08:14.553Z,16.40
2017-08-24T07:09:11.833Z,16.41
2017-08-24T07:10:09.074Z,16.41
2017-08-24T07:11:06.339Z,16.43
2017-08-24T07:12:03.598Z,16.42
2017-08-24T07:13:00.885Z,16.42
2017-08-24T07:13:58.136Z,16.43
2017-08-24T07:14:55.424Z,16.42
2017-08-24T07:15:52.685Z,16.43
2017-08-24T07:16:49.942Z,16.43
2017-08-24T07:17:47.229Z,16.43
2017-08-24T07:18:44.516Z,16.42
2017-08-24T07:19:41.759Z,16.43
2017-08-24T07:20:39.130Z,16.45
2017-08-24T07:21:36.398Z,16.43
2017-08-24T07:22:33.723Z,16.45
2017-08-24T07:23:31.010Z,16.44
2017-08-24T07:24:28.313Z,16.43
2017-08-24T07:25:25.545Z,16.43
2017-08-24T07:26:22.904Z,16.45
2017-08-24T07:27:20.288Z,16.46
2017-08-24T07:28:17.592Z,16.45
2017-08-24T07:29:14.833Z,16.45
2017-08-24T07:30:12.090Z,16.46
2017-08-24T07:31:09.359Z,16.46
2017-08-24T07:32:06.649Z,16.46
2017-08-24T07:33:03.911Z,16.46
2017-08-24T07:34:01.209Z,16.46
2017-08-24T07:34:58.456Z,16.46
2017-08-24T07:35:55.765Z,16.45
2017-08-24T07:36:53.033Z,16.46
2017-08-24T07:37:50.328Z,16.47
2017-08-24T07:38:47.569Z,16.46
2017-08-24T07:39:44.840Z,16.46
2017-08-24T07:40:42.458Z,16.48
2017-08-24T07:41:39.734Z,16.48
2017-08-24T07:42:36.980Z,16.48
2017-08-24T07:43:34.286Z,16.47
2017-08-24T07:44:31.537Z,16.47
2017-08-24T07:45:28.797Z,16.48
2017-08-24T07:46:26.045Z,16.47
2017-08-24T07:47:23.305Z,16.49
2017-08-24T07:48:20.577Z,16.49
2017-08-24T07:49:17.841Z,16.49
2017-08-24T07:50:15.074Z,16.49
2017-08-24T07:51:12.325Z,16.50
2017-08-24T07:52:09.573Z,16.50
2017-08-24T07:53:06.857Z,16.51
2017-08-24T07:54:04.129Z,16.50
2017-08-24T07:55:01.401Z,16.51
2017-08-24T07:55:58.655Z,16.51
2017-08-24T07:56:55.942Z,16.52
2017-08-24T07:57:53.196Z,16.52
2017-08-24T07:58:50.481Z,16.51
2017-08-24T07:59:47.724Z,16.52
2017-08-24T08:00:44.989Z,16.52
2017-08-24T08:01:42.245Z,16.53
2017-08-24T08:02:39.509Z,16.52
2017-08-24T08:03:36.774Z,16.52
2017-08-24T08:04:34.049Z,16.53
2017-08-24T08:05:31.345Z,16.54
2017-08-24T08:06:28.629Z,16.55
2017-08-24T08:07:25.891Z,16.55
2017-08-24T08:08:23.176Z,16.56
2017-08-24T08:09:20.421Z,16.56
2017-08-24T08:10:17.713Z,16.57
2017-08-24T08:11:14.973Z,16.57
2017-08-24T08:12:12.269Z,16.57
2017-08-24T08:13:09.519Z,16.58
2017-08-24T08:14:06.818Z,16.58
2017-08-24T08:15:04.079Z,16.58
2017-08-24T08:16:01.360Z,16.60
2017-08-24T08:16:58.607Z,16.60
2017-08-24T08:17:55.865Z,16.60
2017-08-24T08:18:53.162Z,16.61
2017-08-24T08:19:50.477Z,16.61
2017-08-24T08:20:47.718Z,16.61
2017-08-24T08:21:45.001Z,16.62
2017-08-24T08:22:42.253Z,16.62
2017-08-24T08:23:39.539Z,16.63
2017-08-24T08:24:36.919Z,16.65
2017-08-24T08:25:34.466Z,16.65
2017-08-24T08:26:31.723Z,16.65
2017-08-24T08:27:29.006Z,16.66
2017-08-24T08:28:26.259Z,16.65
2017-08-24T08:29:23.583Z,16.66
2017-08-24T08:30:20.850Z,16.66
2017-08-24T08:31:18.128Z,16.66
2017-08-24T08:32:15.396Z,16.68
2017-08-24T08:33:12.677Z,16.67
2017-08-24T08:34:09.974Z,16.68
2017-08-24T08:35:07.252Z,16.68
2017-08-24T08:36:04.504Z,16.68
2017-08-24T08:37:01.769Z,16.69
2017-08-24T08:37:59.031Z,16.70
2017-08-24T08:38:56.306Z,16.71
2017-08-24T08:39:53.591Z,16.71
2017-08-24T08:40:50.940Z,16.72
2017-08-24T08:41:48.454Z,16.73
2017-08-24T08:42:45.739Z,16.73
2017-08-24T08:43:42.997Z,16.74
2017-08-24T08:44:40.310Z,16.74
2017-08-24T08:45:37.560Z,16.75
2017-08-24T08:46:34.837Z,16.75
2017-08-24T08:47:32.080Z,16.75
2017-08-24T08:48:29.335Z,16.76
2017-08-24T08:49:26.622Z,16.77
2017-08-24T08:50:23.897Z,16.79
2017-08-24T08:51:21.157Z,16.79
2017-08-24T08:52:18.433Z,16.79
2017-08-24T08:53:15.715Z,16.81
2017-08-24T08:54:12.986Z,16.79
2017-08-24T08:55:10.262Z,16.82
2017-08-24T08:56:07.544Z,16.82
2017-08-24T08:57:04.826Z,16.84
2017-08-24T08:58:02.102Z,16.84
2017-08-24T08:58:59.374Z,16.85
2017-08-24T08:59:56.687Z,16.86
2017-08-24T09:00:53.925Z,16.87
2017-08-24T09:01:51.182Z,16.86
2017-08-24T09:02:48.445Z,16.88
2017-08-24T09:03:45.692Z,16.89
2017-08-24T09:04:42.945Z,16.90
2017-08-24T09:05:40.238Z,16.90
2017-08-24T09:06:37.505Z,16.91
2017-08-24T09:07:34.781Z,16.92
2017-08-24T09:08:32.054Z,16.92
2017-08-24T09:09:29.313Z,16.94
2017-08-24T09:10:26.570Z,16.93
2017-08-24T09:11:23.840Z,16.94
2017-08-24T09:12:21.098Z,16.95
2017-08-24T09:13:18.381Z,16.97
2017-08-24T09:14:15.646Z,16.97
2017-08-24T09:15:12.953Z,16.98
2017-08-24T09:16:10.217Z,16.98
2017-08-24T09:17:07.486Z,17.00
2017-08-24T09:18:04.748Z,17.01
2017-08-24T09:19:02.107Z,17.02
2017-08-24T09:19:59.368Z,17.04
2017-08-24T09:20:56.685Z,17.05
2017-08-24T09:21:53.945Z,17.05
2017-08-24T09:22:51.759Z,17.06
2017-08-24T09:23:49.004Z,17.06
2017-08-24T09:24:46.282Z,17.07
2017-08-24T09:25:43.645Z,17.08
2017-08-24T09:26:40.917Z,17.10
2017-08-24T09:27:38.169Z,17.11
2017-08-24T09:28:35.534Z,17.10
2017-08-24T09:29:32.885Z,17.12
2017-08-24T09:30:30.161Z,17.12
2017-08-24T09:31:27.429Z,17.13
2017-08-24T09:32:24.705Z,17.16
2017-08-24T09:33:21.949Z,17.15
2017-08-24T09:34:19.237Z,17.17
2017-08-24T09:35:16.477Z,17.19
2017-08-24T09:36:13.760Z,17.19
2017-08-24T09:37:11.006Z,17.20
2017-08-24T09:38:08.283Z,17.21
2017-08-24T09:39:05.521Z,17.23
2017-08-24T09:40:02.789Z,17.22
2017-08-24T09:41:00.065Z,17.26
2017-08-24T09:41:57.352Z,17.26
2017-08-24T09:42:54.638Z,17.27
2017-08-24T09:43:51.918Z,17.28
2017-08-24T09:44:49.209Z,17.28
2017-08-24T09:45:46.507Z,17.29
2017-08-24T09:46:43.802Z,17.31
2017-08-24T09:47:41.089Z,17.32
2017-08-24T09:48:38.340Z,17.33
2017-08-24T09:49:35.606Z,17.35
2017-08-24T09:50:32.899Z,17.36
2017-08-24T09:51:30.190Z,17.38
2017-08-24T09:52:27.429Z,17.38
2017-08-24T09:53:24.692Z,17.39
2017-08-24T09:54:21.918Z,17.41
2017-08-24T09:55:19.225Z,17.41
2017-08-24T09:56:16.471Z,17.43
2017-08-24T09:57:13.764Z,17.45
2017-08-24T09:58:11.029Z,17.46
2017-08-24T09:59:08.897Z,17.47
2017-08-24T10:00:06.146Z,17.47
2017-08-24T10:01:03.454Z,17.48
2017-08-24T10:02:00.744Z,17.50
2017-08-24T10:02:58.050Z,17.51
2017-08-24T10:03:55.321Z,17.52
2017-08-24T10:04:52.605Z,17.54
2017-08-24T10:05:49.857Z,17.54
2017-08-24T10:06:47.175Z,17.57
2017-08-24T10:07:44.449Z,17.57
2017-08-24T10:08:42.265Z,17.59
2017-08-24T10:09:39.758Z,17.60
2017-08-24T10:10:37.120Z,17.60
2017-08-24T10:11:34.417Z,17.61
2017-08-24T10:12:31.793Z,17.62
2017-08-24T10:13:29.117Z,17.63
2017-08-24T10:14:26.494Z,17.65
2017-08-24T10:15:23.855Z,17.66
2017-08-24T10:16:21.273Z,17.67
2017-08-24T10:17:18.605Z,17.68
2017-08-24T10:18:15.949Z,17.69
2017-08-24T10:19:13.256Z,17.70
2017-08-24T10:20:12.577Z,17.72
2017-08-24T10:21:09.821Z,17.72
2017-08-24T10:22:07.094Z,17.75
2017-08-24T10:23:04.357Z,17.74
2017-08-24T10:24:01.662Z,17.76
2017-08-24T10:24:58.916Z,17.77
2017-08-24T10:25:56.169Z,17.78
2017-08-24T10:26:53.421Z,17.80
2017-08-24T10:27:50.725Z,17.81
2017-08-24T10:28:48.050Z,17.84
2017-08-24T10:29:45.301Z,17.86
2017-08-24T10:30:42.569Z,17.87
2017-08-24T10:31:39.829Z,17.88
2017-08-24T10:32:37.115Z,17.89
2017-08-24T10:33:34.410Z,17.91
2017-08-24T10:34:31.677Z,17.93
2017-08-24T10:35:29.004Z,17.95
2017-08-24T10:36:26.494Z,17.97
2017-08-24T10:37:23.810Z,17.97
2017-08-24T10:38:21.074Z,17.99
2017-08-24T10:39:18.332Z,18.01
2017-08-24T10:40:15.582Z,18.05
2017-08-24T10:41:12.853Z,18.07
2017-08-24T10:42:10.093Z,18.07
2017-08-24T10:43:07.373Z,18.09
2017-08-24T10:44:06.202Z,18.11
2017-08-24T10:45:06.010Z,18.13
2017-08-24T10:46:03.266Z,18.15
2017-08-24T10:47:00.552Z,18.16
2017-08-24T10:47:58.819Z,18.18
2017-08-24T10:48:56.085Z,18.19
2017-08-24T10:49:53.338Z,18.22
2017-08-24T10:50:50.610Z,18.22
2017-08-24T10:51:47.853Z,18.24
2017-08-24T10:52:45.165Z,18.25
2017-08-24T10:53:42.422Z,18.26
2017-08-24T10:54:39.719Z,18.28
2017-08-24T10:55:36.960Z,18.29
2017-08-24T10:56:34.238Z,18.29
2017-08-24T10:57:31.509Z,18.31
2017-08-24T10:58:28.821Z,18.32
2017-08-24T10:59:26.077Z,18.33
2017-08-24T11:00:23.337Z,18.33
2017-08-24T11:01:20.606Z,18.37
2017-08-24T11:02:17.873Z,18.39
2017-08-24T11:03:15.139Z,18.39
2017-08-24T11:04:12.413Z,18.42
2017-08-24T11:05:09.656Z,18.44
2017-08-24T11:06:06.934Z,18.45
2017-08-24T11:07:04.185Z,18.47
2017-08-24T11:08:01.457Z,18.48
2017-08-24T11:08:58.737Z,18.49
2017-08-24T11:09:56.017Z,18.50
2017-08-24T11:10:53.252Z,18.51
2017-08-24T11:11:50.586Z,18.53
2017-08-24T11:12:47.849Z,18.55
2017-08-24T11:13:45.188Z,18.57
2017-08-24T11:14:42.461Z,18.58
2017-08-24T11:15:39.758Z,18.59
2017-08-24T11:16:37.021Z,18.60
2017-08-24T11:17:34.406Z,18.64
2017-08-24T11:18:31.713Z,18.64
2017-08-24T11:19:29.054Z,18.65
2017-08-24T11:20:26.349Z,18.66
2017-08-24T11:21:23.773Z,18.68
2017-08-24T11:22:21.402Z,18.70
2017-08-24T11:23:18.693Z,18.70
2017-08-24T11:24:16.026Z,18.73
2017-08-24T11:25:13.299Z,18.74
2017-08-24T11:26:10.547Z,18.77
2017-08-24T11:27:07.857Z,18.77
2017-08-24T11:28:05.116Z,18.79
2017-08-24T11:29:02.430Z,18.80
2017-08-24T11:29:59.677Z,18.83
2017-08-24T11:30:56.960Z,18.83
2017-08-24T11:31:54.250Z,18.86
2017-08-24T11:32:51.538Z,18.87
2017-08-24T11:33:48.788Z,18.88
2017-08-24T11:34:46.203Z,18.90
2017-08-24T11:35:43.486Z,18.91
2017-08-24T11:36:40.767Z,18.91
2017-08-24T11:37:38.034Z,18.93
2017-08-24T11:38:35.306Z,18.96
2017-08-24T11:39:32.570Z,18.97
2017-08-24T11:40:29.836Z,18.98
2017-08-24T11:41:27.081Z,19.00
2017-08-24T11:42:24.370Z,19.00
2017-08-24T11:43:21.642Z,19.02
2017-08-24T11:44:18.942Z,19.04
2017-08-24T11:45:16.226Z,19.05
2017-08-24T11:46:13.463Z,19.08
2017-08-24T11:47:10.738Z,19.09
2017-08-24T11:48:08.021Z,19.10
2017-08-24T11:49:05.295Z,19.11
2017-08-24T11:50:02.553Z,19.12
2017-08-24T11:50:59.985Z,19.13
2017-08-24T11:51:57.262Z,19.14
2017-08-24T11:52:54.522Z,19.16
2017-08-24T11:53:51.797Z,19.17
2017-08-24T11:54:49.085Z,19.18
2017-08-24T11:55:46.372Z,19.20
2017-08-24T11:56:43.640Z,19.20
2017-08-24T11:57:40.920Z,19.24
2017-08-24T11:58:38.190Z,19.23
2017-08-24T11:59:35.527Z,19.25
2017-08-24T12:00:32.776Z,19.26
2017-08-24T12:01:30.146Z,19.27
2017-08-24T12:02:27.373Z,19.28
2017-08-24T12:03:24.621Z,19.29
2017-08-24T12:04:21.921Z,19.31
2017-08-24T12:05:19.210Z,19.32
2017-08-24T12:06:16.487Z,19.34
2017-08-24T12:07:13.762Z,19.35
2017-08-24T12:08:11.006Z,19.37
2017-08-24T12:09:08.302Z,19.39
2017-08-24T12:10:05.588Z,19.41
2017-08-24T12:11:02.851Z,19.42
2017-08-24T12:12:00.109Z,19.44
2017-08-24T12:12:57.387Z,19.46
2017-08-24T12:13:54.629Z,19.46
2017-08-24T12:14:51.917Z,19.48
2017-08-24T12:15:49.178Z,19.49
2017-08-24T12:16:46.450Z,19.51
2017-08-24T12:17:43.736Z,19.52