createdAt,value
2018-12-03T00:02:25.373Z,105.90
2018-12-03T00:04:55.512Z,106.47
2018-12-03T00:07:25.690Z,114.67
2018-12-03T00:09:56.018Z,110.23
2018-12-03T00:12:25.895Z,98.87
2018-12-03T00:14:55.617Z,105.23
2018-12-03T00:17:25.188Z,104.17
2018-12-03T00:19:56.158Z,105.60
2018-12-03T00:22:26.597Z,93.60
2018-12-03T00:24:57.093Z,100.20
2018-12-03T00:27:27.148Z,112.13
2018-12-03T00:29:57.499Z,104.83
2018-12-03T00:32:27.121Z,114.70
2018-12-03T00:34:58.495Z,103.67
2018-12-03T00:37:30.474Z,103.00
2018-12-03T00:40:04.895Z,104.33
2018-12-03T00:42:35.357Z,110.00
2018-12-03T00:45:07.126Z,109.17
2018-12-03T00:47:36.661Z,106.13
2018-12-03T00:50:06.906Z,102.13
2018-12-03T00:52:37.311Z,112.47
2018-12-03T00:55:08.615Z,107.47
2018-12-03T00:57:39.190Z,113.40
2018-12-03T01:00:10.589Z,112.30
2018-12-03T01:02:40.736Z,120.87
2018-12-03T01:05:11.628Z,112.67
2018-12-03T01:07:41.811Z,112.43
2018-12-03T01:10:11.049Z,106.43
2018-12-03T01:12:41.891Z,119.90
2018-12-03T01:15:11.702Z,120.43
2018-12-03T01:17:42.864Z,114.43
2018-12-03T01:20:13.171Z,108.83
2018-12-03T01:22:43.836Z,120.37
2018-12-03T01:25:14.528Z,117.03
2018-12-03T01:27:44.248Z,111.90
2018-12-03T01:30:15.760Z,114.07
2018-12-03T01:32:46.002Z,114.17
2018-12-03T01:35:15.943Z,119.43
2018-12-03T01:37:46.393Z,111.67
2018-12-03T01:40:17.311Z,119.87
2018-12-03T01:42:49.619Z,128.53
2018-12-03T01:45:19.674Z,113.97
2018-12-03T01:47:49.712Z,116.27
2018-12-03T01:50:20.208Z,124.63
2018-12-03T01:52:51.293Z,119.13
2018-12-03T01:55:26.215Z,119.37
2018-12-03T01:57:56.768Z,116.03
2018-12-03T02:00:27.818Z,113.43
2018-12-03T02:02:58.823Z,120.90
2018-12-03T02:05:29.944Z,112.13
2018-12-03T02:08:01.232Z,115.03
2018-12-03T02:10:31.442Z,117.60
2018-12-03T02:13:07.175Z,108.37
2018-12-03T02:15:37.695Z,106.30
2018-12-03T02:18:08.296Z,117.20
2018-12-03T02:20:39.146Z,112.50
2018-12-03T02:23:09.664Z,108.10
2018-12-03T02:25:39.500Z,108.83
2018-12-03T02:28:17.666Z,106.83
2018-12-03T02:30:48.535Z,103.97
2018-12-03T02:33:19.387Z,108.00
2018-12-03T02:35:49.392Z,100.47
2018-12-03T02:38:20.671Z,100.33
2018-12-03T02:40:51.349Z,102.83
2018-12-03T02:43:21.436Z,114.73
2018-12-03T02:45:52.232Z,107.07
2018-12-03T02:48:24.794Z,96.93
2018-12-03T02:50:56.269Z,112.53
2018-12-03T02:53:28.535Z,98.27
2018-12-03T02:55:59.392Z,97.70
2018-12-03T02:58:30.658Z,101.83
2018-12-03T03:01:00.503Z,103.10
2018-12-03T03:03:31.361Z,103.23
2018-12-03T03:06:01.475Z,96.00
2018-12-03T03:08:31.712Z,93.70
2018-12-03T03:11:02.559Z,94.20
2018-12-03T03:13:34.563Z,100.97
2018-12-03T03:16:05.243Z,95.37
2018-12-03T03:18:35.772Z,91.43
2018-12-03T03:21:05.825Z,87.30
2018-12-03T03:23:37.844Z,83.67
2018-12-03T03:26:09.698Z,87.40
2018-12-03T03:28:40.536Z,79.47
2018-12-03T03:31:11.648Z,85.63
2018-12-03T03:33:42.499Z,82.23
2018-12-03T03:36:12.883Z,82.73
2018-12-03T03:38:43.662Z,86.43
2018-12-03T03:41:14.987Z,83.47
2018-12-03T03:43:44.859Z,82.33
2018-12-03T03:46:15.719Z,83.77
2018-12-03T03:48:45.828Z,81.27
2018-12-03T03:51:16.796Z,85.27
2018-12-03T03:53:47.448Z,89.30
2018-12-03T03:56:18.108Z,90.90
2018-12-03T03:58:48.487Z,83.47
2018-12-03T04:01:19.824Z,91.03
2018-12-03T04:03:49.855Z,92.93
2018-12-03T04:06:20.184Z,92.70
2018-12-03T04:08:50.748Z,92.67
2018-12-03T04:11:21.600Z,97.63
2018-12-03T04:13:51.831Z,98.03
2018-12-03T04:16:22.877Z,99.50
2018-12-03T04:18:53.020Z,96.13
2018-12-03T04:21:23.884Z,102.77
2018-12-03T04:23:54.785Z,102.07
2018-12-03T04:26:24.980Z,104.20
2018-12-03T04:28:55.872Z,94.60
2018-12-03T04:31:25.427Z,92.87
2018-12-03T04:33:57.590Z,95.20
2018-12-03T04:36:28.384Z,98.13
2018-12-03T04:38:59.351Z,92.37
2018-12-03T04:41:28.975Z,92.57
2018-12-03T04:44:00.593Z,89.67
2018-12-03T04:46:31.470Z,86.10
2018-12-03T04:49:02.261Z,86.57
2018-12-03T04:51:32.145Z,89.17
2018-12-03T04:54:02.983Z,92.23
2018-12-03T04:56:33.918Z,85.37
2018-12-03T04:59:04.521Z,77.40
2018-12-03T05:01:35.119Z,81.90
2018-12-03T05:04:05.240Z,83.10
2018-12-03T05:06:35.084Z,77.10
2018-12-03T05:09:08.982Z,73.17
2018-12-03T05:11:40.039Z,79.50
2018-12-03T05:14:11.281Z,80.47
2018-12-03T05:16:41.154Z,75.93
2018-12-03T05:19:12.197Z,79.07
2018-12-03T05:21:42.189Z,77.67
2018-12-03T05:24:13.563Z,81.73
2018-12-03T05:26:43.168Z,74.53
2018-12-03T05:29:14.671Z,81.67
2018-12-03T05:31:45.295Z,76.03
2018-12-03T05:34:15.230Z,82.20
2018-12-03T05:36:47.279Z,80.20
2018-12-03T05:39:17.247Z,76.10
2018-12-03T05:41:48.361Z,84.13
2018-12-03T05:44:18.082Z,82.73
2018-12-03T05:46:50.696Z,90.33
2018-12-03T05:49:20.258Z,81.23
2018-12-03T05:51:51.691Z,83.23
2018-12-03T05:54:23.574Z,77.10
2018-12-03T05:56:56.243Z,74.27
2018-12-03T05:59:25.923Z,86.63
2018-12-03T06:01:59.145Z,87.50
2018-12-03T06:04:31.957Z,86.57
2018-12-03T06:07:04.569Z,85.00
2018-12-03T06:09:34.952Z,78.33
2018-12-03T06:12:06.469Z,79.43
2018-12-03T06:14:37.394Z,78.07
2018-12-03T06:17:10.154Z,81.20
2018-12-03T06:19:39.720Z,78.63
2018-12-03T06:22:10.360Z,80.63
2018-12-03T06:24:40.254Z,77.73
2018-12-03T06:27:11.467Z,79.57
2018-12-03T06:29:42.109Z,76.63
2018-12-03T06:32:12.577Z,76.20
2018-12-03T06:34:42.656Z,75.37
2018-12-03T06:37:14.187Z,73.17
2018-12-03T06:39:44.495Z,65.20
2018-12-03T06:42:15.434Z,72.17
2018-12-03T06:44:45.488Z,68.53
2018-12-03T06:47:16.691Z,76.23
2018-12-03T06:49:47.312Z,70.50
2018-12-03T06:52:17.729Z,73.60
2018-12-03T06:54:48.463Z,68.77
2018-12-03T06:57:19.326Z,75.57
2018-12-03T06:59:49.887Z,79.97
2018-12-03T07:02:21.059Z,82.33
2018-12-03T07:04:51.849Z,77.27
2018-12-03T07:07:22.694Z,75.00
2018-12-03T07:09:53.406Z,75.30
2018-12-03T07:12:23.801Z,85.50
2018-12-03T07:14:54.595Z,79.00
2018-12-03T07:17:24.768Z,82.10
2018-12-03T07:19:55.666Z,85.40
2018-12-03T07:22:25.215Z,92.40
2018-12-03T07:24:56.909Z,83.00
2018-12-03T07:27:27.394Z,82.50
2018-12-03T07:29:57.865Z,85.80
2018-12-03T07:32:28.506Z,83.60
2018-12-03T07:34:58.851Z,83.00
2018-12-03T07:37:28.691Z,84.73
2018-12-03T07:40:00.265Z,82.07
2018-12-03T07:42:30.199Z,85.53
2018-12-03T07:45:01.766Z,79.00
2018-12-03T07:47:31.889Z,81.83
2018-12-03T07:50:02.930Z,78.43
2018-12-03T07:52:33.634Z,83.17
2018-12-03T07:55:04.263Z,83.60
2018-12-03T07:57:35.083Z,79.03
2018-12-03T08:00:09.833Z,79.07
2018-12-03T08:02:41.045Z,81.33
2018-12-03T08:05:12.974Z,81.97
2018-12-03T08:08:15.403Z,80.20
2018-12-03T08:10:49.805Z,84.27
2018-12-03T08:13:22.678Z,91.03
2018-12-03T08:15:53.929Z,77.13
2018-12-03T08:18:25.957Z,81.57
2018-12-03T08:20:58.745Z,81.23
2018-12-03T08:23:43.032Z,76.60
2018-12-03T08:26:13.106Z,74.63
2018-12-03T08:28:43.406Z,79.17
2018-12-03T08:31:13.827Z,74.23
2018-12-03T08:33:44.055Z,75.27
2018-12-03T08:36:15.015Z,91.40
2018-12-03T08:38:46.338Z,84.90
2018-12-03T08:41:16.403Z,73.20
2018-12-03T08:43:46.956Z,69.23
2018-12-03T08:46:17.571Z,72.73
2018-12-03T08:48:48.207Z,75.47
2018-12-03T08:51:18.956Z,73.07
2018-12-03T08:53:49.551Z,70.80
2018-12-03T08:56:20.248Z,68.33
2018-12-03T08:58:50.874Z,75.30
2018-12-03T09:01:23.153Z,73.27
2018-12-03T09:04:17.150Z,70.70
2018-12-03T09:06:48.275Z,86.07
2018-12-03T09:09:27.100Z,69.77
2018-12-03T09:11:57.579Z,74.30
2018-12-03T09:14:32.431Z,61.53
2018-12-03T09:17:02.750Z,65.97
2018-12-03T09:19:38.122Z,67.07
2018-12-03T09:22:09.342Z,67.70
2018-12-03T09:24:41.111Z,70.97
2018-12-03T09:27:15.934Z,69.87
2018-12-03T09:29:47.692Z,71.40
2018-12-03T09:32:20.239Z,73.27
2018-12-03T09:34:52.000Z,67.83
2018-12-03T09:37:28.385Z,69.60
2018-12-03T09:39:58.298Z,67.27
2018-12-03T09:42:32.954Z,69.33
2018-12-03T09:45:17.973Z,63.23
2018-12-03T09:47:48.744Z,66.60
2018-12-03T09:50:20.723Z,75.80
2018-12-03T09:52:52.892Z,72.57
2018-12-03T09:55:31.856Z,69.67
2018-12-03T09:58:10.397Z,68.50
2018-12-03T10:00:41.796Z,75.87
2018-12-03T10:03:18.791Z,68.90
2018-12-03T10:05:51.828Z,69.60
2018-12-03T10:08:27.163Z,78.60
2018-12-03T10:11:03.366Z,69.23
2018-12-03T10:13:35.573Z,78.83
2018-12-03T10:16:06.447Z,75.10
2018-12-03T10:18:36.292Z,70.43
2018-12-03T10:21:07.702Z,71.23
2018-12-03T10:23:39.293Z,72.80
2018-12-03T10:26:11.200Z,72.37
2018-12-03T10:28:42.421Z,77.00
2018-12-03T10:31:14.607Z,78.20
2018-12-03T10:33:44.165Z,68.77
2018-12-03T10:36:15.493Z,68.60
2018-12-03T10:38:47.100Z,69.03
2018-12-03T10:41:28.682Z,69.60
2018-12-03T10:44:01.399Z,79.47
2018-12-03T10:46:32.701Z,71.40
2018-12-03T10:49:06.204Z,85.10
2018-12-03T10:51:36.973Z,69.40
2018-12-03T10:54:07.999Z,74.40
2018-12-03T10:56:37.490Z,73.63
2018-12-03T10:59:08.532Z,77.90
2018-12-03T11:01:48.536Z,83.40
2018-12-03T11:04:23.584Z,78.67
2018-12-03T11:06:57.047Z,66.17
2018-12-03T11:09:33.043Z,80.07
2018-12-03T11:12:01.691Z,70.93
2018-12-03T11:14:32.897Z,79.73
2018-12-03T11:17:03.920Z,82.73
2018-12-03T11:19:34.754Z,77.17
2018-12-03T11:22:04.920Z,81.23
2018-12-03T11:24:36.176Z,77.97
2018-12-03T11:27:05.870Z,80.77
2018-12-03T11:29:41.202Z,84.97
2018-12-03T11:32:10.924Z,77.37
2018-12-03T11:34:42.791Z,79.97
2018-12-03T11:37:17.070Z,80.33
2018-12-03T11:39:55.471Z,89.47
2018-12-03T11:42:32.718Z,90.47
2018-12-03T11:45:06.256Z,77.93
2018-12-03T11:47:39.655Z,82.40
2018-12-03T11:50:12.237Z,82.03
2018-12-03T11:52:42.833Z,95.93
2018-12-03T11:55:14.609Z,84.73
2018-12-03T11:57:46.874Z,81.73
2018-12-03T12:00:18.288Z,81.07
2018-12-03T12:02:49.201Z,76.80
2018-12-03T12:05:20.159Z,76.87
2018-12-03T12:07:50.137Z,79.63
2018-12-03T12:10:20.925Z,83.93
2018-12-03T12:12:50.975Z,83.63
2018-12-03T12:15:22.430Z,84.40
2018-12-03T12:17:55.535Z,78.93
2018-12-03T12:20:26.112Z,84.60
2018-12-03T12:22:56.085Z,87.37
2018-12-03T12:25:26.561Z,80.20
2018-12-03T12:27:58.928Z,83.07
2018-12-03T12:30:30.486Z,86.23
2018-12-03T12:33:03.392Z,80.63
2018-12-03T12:35:36.146Z,86.40
2018-12-03T12:38:06.324Z,89.07
2018-12-03T12:40:39.860Z,86.73
2018-12-03T12:43:11.609Z,81.50
2018-12-03T12:45:54.321Z,86.40
2018-12-03T12:48:25.321Z,83.57
2018-12-03T12:50:57.819Z,92.73
2018-12-03T12:53:30.075Z,86.37
2018-12-03T12:56:02.756Z,88.13
2018-12-03T12:58:35.203Z,85.73
2018-12-03T13:01:06.727Z,85.70
2018-12-03T13:03:37.508Z,89.37
2018-12-03T13:06:08.988Z,92.07
2018-12-03T13:08:38.904Z,99.13
2018-12-03T13:11:10.014Z,101.40
2018-12-03T13:13:40.161Z,95.17
2018-12-03T13:16:10.453Z,90.17
2018-12-03T13:18:41.431Z,93.53
2018-12-03T13:21:18.356Z,91.20
2018-12-03T13:23:48.968Z,94.03
2018-12-03T13:26:20.504Z,96.30
2018-12-03T13:28:52.452Z,97.70
2018-12-03T13:31:23.921Z,89.60
2018-12-03T13:33:57.551Z,99.60
2018-12-03T13:36:29.347Z,93.43
2018-12-03T13:39:00.876Z,95.83
2018-12-03T13:41:31.781Z,96.83
2018-12-03T13:44:02.127Z,99.67
2018-12-03T13:46:32.596Z,96.17
2018-12-03T13:49:03.361Z,96.47
2018-12-03T13:51:35.997Z,94.87
2018-12-03T13:54:08.059Z,89.80
2018-12-03T13:56:38.587Z,97.13
2018-12-03T13:59:10.880Z,95.60
2018-12-03T14:01:48.510Z,95.67
2018-12-03T14:04:21.429Z,97.43
2018-12-03T14:07:06.598Z,88.97
2018-12-03T14:10:05.477Z,88.57
2018-12-03T14:12:46.685Z,94.57
2018-12-03T14:15:28.636Z,89.50
2018-12-03T14:18:39.987Z,89.40
2018-12-03T14:21:25.148Z,97.00
2018-12-03T14:23:59.545Z,89.00
2018-12-03T14:26:30.748Z,90.97
2018-12-03T14:29:05.021Z,94.70
2018-12-03T14:31:36.429Z,94.27
2018-12-03T14:34:20.137Z,95.60
2018-12-03T14:36:52.162Z,99.63
2018-12-03T14:39:22.830Z,96.60
2018-12-03T14:41:53.398Z,90.00
2018-12-03T14:44:24.409Z,87.57
2018-12-03T14:46:56.470Z,91.77
2018-12-03T14:49:26.628Z,90.20
2018-12-03T14:51:59.950Z,93.67
2018-12-03T14:54:29.762Z,92.50
2018-12-03T14:56:59.652Z,99.73
2018-12-03T14:59:31.490Z,93.43
2018-12-03T15:02:06.930Z,89.40
2018-12-03T15:04:46.506Z,89.97
2018-12-03T15:07:18.054Z,96.47
2018-12-03T15:12:35.621Z,109.23
2018-12-03T15:15:10.433Z,101.70
2018-12-03T15:17:43.829Z,104.57
2018-12-03T15:20:15.675Z,104.40
2018-12-03T15:22:47.097Z,99.30
2018-12-03T15:25:16.745Z,107.27
2018-12-03T15:27:47.757Z,104.70
2018-12-03T15:30:18.216Z,111.87
2018-12-03T15:32:52.972Z,98.33
2018-12-03T15:35:25.738Z,103.93
2018-12-03T15:37:55.851Z,110.20
2018-12-03T15:40:26.152Z,108.30
2018-12-03T15:42:57.674Z,103.90
2018-12-03T15:45:30.208Z,104.07
2018-12-03T15:48:02.568Z,103.83
2018-12-03T15:50:33.059Z,103.03
2018-12-03T15:53:06.695Z,106.63
2018-12-03T15:55:39.853Z,98.13
2018-12-03T15:58:13.126Z,109.30
2018-12-03T16:00:47.222Z,116.47
2018-12-03T16:03:19.127Z,106.30
2018-12-03T16:05:53.176Z,105.37
2018-12-03T16:08:24.571Z,115.17
2018-12-03T16:10:55.732Z,107.97
2018-12-03T16:13:26.834Z,113.73
2018-12-03T16:15:59.611Z,116.87
2018-12-03T16:18:31.320Z,110.40
2018-12-03T16:21:04.253Z,116.47
2018-12-03T16:23:35.163Z,113.50
2018-12-03T16:26:08.028Z,120.30
2018-12-03T16:28:38.289Z,109.77
2018-12-03T16:31:09.199Z,108.97
2018-12-03T16:33:40.243Z,113.10
2018-12-03T16:36:11.987Z,108.00
2018-12-03T16:38:42.420Z,117.80
2018-12-03T16:41:18.804Z,112.80
2018-12-03T16:43:48.551Z,115.67
2018-12-03T16:46:18.904Z,113.77
2018-12-03T16:48:49.329Z,128.13
2018-12-03T16:51:20.122Z,115.30
2018-12-03T16:53:50.325Z,110.07
2018-12-03T16:56:20.152Z,113.87
2018-12-03T16:58:51.651Z,111.50
2018-12-03T17:01:21.460Z,121.00
2018-12-03T17:03:52.579Z,115.20
2018-12-03T17:06:22.569Z,120.57
2018-12-03T17:08:53.559Z,118.87
2018-12-03T17:11:24.301Z,121.43
2018-12-03T17:13:59.723Z,125.90
2018-12-03T17:16:33.559Z,125.27
2018-12-03T17:19:05.228Z,121.03
2018-12-03T17:21:46.544Z,132.27
2018-12-03T17:24:25.131Z,129.23
2018-12-03T17:26:58.260Z,129.73
2018-12-03T17:29:28.963Z,129.77
2018-12-03T17:31:59.379Z,120.20
2018-12-03T17:34:29.975Z,129.87
2018-12-03T17:37:00.863Z,126.73
2018-12-03T17:39:31.531Z,134.60
2018-12-03T17:42:02.163Z,134.87
2018-12-03T17:44:33.134Z,130.77
2018-12-03T17:47:04.658Z,127.77
2018-12-03T17:49:37.112Z,129.93
2018-12-03T17:52:09.001Z,130.30
2018-12-03T17:54:45.348Z,136.87
2018-12-03T17:57:16.858Z,140.90
2018-12-03T17:59:48.676Z,136.00
2018-12-03T18:02:18.583Z,138.33
2018-12-03T18:04:50.557Z,145.60
2018-12-03T18:07:22.618Z,137.20
2018-12-03T18:09:54.737Z,135.63
2018-12-03T18:12:30.937Z,136.90
2018-12-03T18:15:01.334Z,147.77
2018-12-03T18:17:33.197Z,145.07
2018-12-03T18:20:08.227Z,138.43
2018-12-03T18:22:39.492Z,144.23
2018-12-03T18:25:16.223Z,139.20
2018-12-03T18:27:53.129Z,145.50
2018-12-03T18:30:27.244Z,139.13
2018-12-03T18:32:58.102Z,147.13
2018-12-03T18:35:30.023Z,138.27
2018-12-03T18:38:00.406Z,146.37
2018-12-03T18:40:30.566Z,138.13
2018-12-03T18:43:00.329Z,143.77
2018-12-03T18:45:30.749Z,145.83
2018-12-03T18:48:01.437Z,143.93
2018-12-03T18:50:35.572Z,144.27
2018-12-03T18:53:13.534Z,140.83
2018-12-03T18:55:45.451Z,139.60
2018-12-03T18:58:19.091Z,145.37
2018-12-03T19:01:11.174Z,141.97
2018-12-03T19:03:41.024Z,137.70
2018-12-03T19:06:15.085Z,142.97
2018-12-03T19:08:46.028Z,140.60
2018-12-03T19:11:16.779Z,123.90
2018-12-03T19:13:48.413Z,129.97
2018-12-03T19:16:18.152Z,120.33
2018-12-03T19:18:49.095Z,118.67
2018-12-03T19:21:19.785Z,113.43
2018-12-03T19:23:50.348Z,116.50
2018-12-03T19:26:21.922Z,113.00
2018-12-03T19:28:58.846Z,108.83
2018-12-03T19:31:31.434Z,105.73
2018-12-03T19:34:10.515Z,111.63
2018-12-03T19:36:41.194Z,115.03
2018-12-03T19:39:11.450Z,114.63
2018-12-03T19:41:42.183Z,110.33
2018-12-03T19:44:13.290Z,109.90
2018-12-03T19:46:51.421Z,114.00
2018-12-03T19:49:23.191Z,108.40
2018-12-03T19:51:55.781Z,110.53
2018-12-03T19:54:26.693Z,104.67
2018-12-03T19:57:01.336Z,110.33
2018-12-03T19:59:38.800Z,95.13
2018-12-03T20:02:14.053Z,104.40
2018-12-03T20:04:49.068Z,101.83
2018-12-03T20:07:21.194Z,107.43
2018-12-03T20:09:56.650Z,103.87
2018-12-03T20:12:27.437Z,104.23
2018-12-03T20:14:58.513Z,96.83
2018-12-03T20:17:34.297Z,114.80
2018-12-03T20:20:08.100Z,110.97
2018-12-03T20:22:45.950Z,103.90
2018-12-03T20:25:26.383Z,96.60
2018-12-03T20:28:00.220Z,111.73
2018-12-03T20:30:46.732Z,103.90
2018-12-03T20:33:22.477Z,101.90
2018-12-03T20:37:07.859Z,102.80
2018-12-03T20:40:11.269Z,104.73
2018-12-03T20:42:45.621Z,97.93
2018-12-03T20:46:03.970Z,91.57
2018-12-03T20:49:00.211Z,99.60
2018-12-03T20:51:36.716Z,93.37
2018-12-03T20:54:07.795Z,101.47
2018-12-03T20:56:39.512Z,94.17
2018-12-03T20:59:10.400Z,102.00
2018-12-03T21:01:43.364Z,93.63
2018-12-03T21:04:17.404Z,96.23
2018-12-03T21:06:52.115Z,93.87
2018-12-03T21:09:24.688Z,96.63
2018-12-03T21:12:00.521Z,97.53
2018-12-03T21:14:30.510Z,91.37
2018-12-03T21:17:02.281Z,94.43
2018-12-03T21:19:34.711Z,92.70
2018-12-03T21:22:07.308Z,94.70
2018-12-03T21:24:39.745Z,88.50
2018-12-03T21:27:10.552Z,99.77
2018-12-03T21:29:42.298Z,93.03
2018-12-03T21:32:12.280Z,91.80
2018-12-03T21:34:43.101Z,90.93
2018-12-03T21:37:13.545Z,94.27
2018-12-03T21:39:48.001Z,101.77
2018-12-03T21:42:19.620Z,93.83
2018-12-03T21:44:53.548Z,99.10
2018-12-03T21:47:26.925Z,94.93
2018-12-03T21:50:04.518Z,92.93
2018-12-03T21:52:36.803Z,96.10
2018-12-03T21:55:08.981Z,92.57
2018-12-03T21:57:44.850Z,92.03
2018-12-03T22:00:34.719Z,89.70
2018-12-03T22:06:04.756Z,74.37
2018-12-03T22:08:40.471Z,75.73
2018-12-03T22:11:15.737Z,70.73
2018-12-03T22:13:50.729Z,71.33
2018-12-03T22:16:22.005Z,76.13
2018-12-03T22:18:52.232Z,71.20
2018-12-03T22:21:24.185Z,71.40
2018-12-03T22:23:58.633Z,76.53
2018-12-03T22:26:32.969Z,79.20
2018-12-03T22:29:09.625Z,80.50
2018-12-03T22:31:52.895Z,81.53
2018-12-03T22:34:23.067Z,83.63
2018-12-03T22:36:55.679Z,86.50
2018-12-03T22:39:26.969Z,77.17
2018-12-03T22:41:57.512Z,81.20
2018-12-03T22:44:27.239Z,86.10
2018-12-03T22:46:59.652Z,85.70
2018-12-03T22:49:29.542Z,83.73
2018-12-03T22:52:00.121Z,84.57
2018-12-03T22:54:29.697Z,84.77
2018-12-03T22:57:01.702Z,89.63
2018-12-03T22:59:32.604Z,87.83
2018-12-03T23:02:03.780Z,83.03
2018-12-03T23:04:38.552Z,83.93
2018-12-03T23:07:12.000Z,90.53
2018-12-03T23:09:43.970Z,85.47
2018-12-03T23:12:14.873Z,85.33
2018-12-03T23:14:45.226Z,82.00
2018-12-03T23:17:17.124Z,87.07
2018-12-03T23:19:48.778Z,82.67
2018-12-03T23:22:20.329Z,81.03
2018-12-03T23:24:50.290Z,82.73
2018-12-03T23:27:21.167Z,72.97
2018-12-03T23:29:51.321Z,84.60
2018-12-03T23:32:22.225Z,86.17
2018-12-03T23:34:53.283Z,80.83
2018-12-03T23:37:24.343Z,79.87
2018-12-03T23:39:57.144Z,82.17
2018-12-03T23:42:33.379Z,76.60
2018-12-03T23:45:04.342Z,82.70
2018-12-03T23:47:35.283Z,79.20
2018-12-03T23:50:08.630Z,81.07
2018-12-03T23:52:40.255Z,77.10
2018-12-03T23:55:10.406Z,75.20
2018-12-03T23:57:39.987Z,73.83
