createdAt,value
2024-03-16T00:02:52.189Z,10.23
2024-03-16T00:12:54.183Z,10.29
2024-03-16T00:22:57.398Z,10.19
2024-03-16T00:32:59.571Z,10.34
2024-03-16T00:43:03.060Z,10.05
2024-03-16T00:53:06.063Z,10.18
2024-03-16T01:03:08.562Z,10.13
2024-03-16T01:13:11.004Z,10.11
2024-03-16T01:23:13.766Z,10.11
2024-03-16T01:33:15.818Z,10.13
2024-03-16T01:43:18.705Z,10.08
2024-03-16T01:53:21.056Z,9.9
2024-03-16T02:03:23.956Z,9.66
2024-03-16T02:13:27.098Z,9.48
2024-03-16T02:23:29.742Z,9.24
2024-03-16T02:33:32.170Z,9.09
2024-03-16T02:43:34.758Z,9.26
2024-03-16T02:53:36.831Z,9.46
2024-03-16T03:03:39.701Z,9.34
2024-03-16T03:13:43.356Z,9.26
2024-03-16T03:23:50.143Z,9.16
2024-03-16T03:33:52.521Z,8.91
2024-03-16T03:43:56.426Z,9.09
2024-03-16T03:53:58.682Z,9.23
2024-03-16T04:04:00.904Z,9.43
2024-03-16T04:14:03.708Z,9.56
2024-03-16T04:24:06.239Z,9.44
2024-03-16T04:34:08.752Z,9.34
2024-03-16T04:44:11.772Z,9.38
2024-03-16T04:54:13.953Z,9.39
2024-03-16T05:04:16.818Z,9.56
2024-03-16T05:14:19.704Z,9.62
2024-03-16T05:24:21.868Z,9.62
2024-03-16T05:34:23.994Z,9.63
2024-03-16T05:44:26.637Z,9.6
2024-03-16T05:54:29.083Z,9.55
2024-03-16T06:04:31.670Z,9.57
2024-03-16T06:14:34.257Z,9.42
2024-03-16T06:24:36.798Z,9.41
2024-03-16T06:34:39.412Z,9.37
2024-03-16T06:44:41.907Z,9.7
2024-03-16T06:54:45.966Z,9.83
2024-03-16T07:04:49.098Z,9.92
2024-03-16T07:14:51.217Z,9.93
2024-03-16T07:24:53.605Z,9.7
2024-03-16T07:34:56.068Z,9.83
2024-03-16T07:44:59.343Z,9.87
2024-03-16T07:55:01.444Z,10.22
2024-03-16T08:05:04.860Z,10.03
2024-03-16T08:15:07.061Z,10.08
2024-03-16T08:25:09.391Z,10.53
2024-03-16T08:35:12.708Z,10.27
2024-03-16T08:45:14.742Z,10.38
2024-03-16T08:55:17.661Z,10.16
2024-03-16T09:05:21.199Z,9.87
2024-03-16T09:15:23.970Z,9.41
2024-03-16T09:25:25.762Z,9.09
2024-03-16T09:35:28.321Z,9.14
2024-03-16T09:45:30.890Z,9.32
2024-03-16T09:55:33.642Z,9.39
2024-03-16T10:05:36.169Z,8.95
2024-03-16T10:15:38.079Z,8.69
2024-03-16T10:25:40.521Z,9.36
2024-03-16T10:35:43.096Z,9.48
2024-03-16T10:45:45.310Z,9.44
2024-03-16T10:55:47.605Z,9.22
2024-03-16T11:05:49.831Z,9.09
2024-03-16T11:15:51.715Z,8.35
2024-03-16T11:25:54.379Z,10.12
2024-03-16T11:35:57.142Z,9.88
2024-03-16T11:45:59.764Z,8.9
2024-03-16T11:56:01.837Z,8.28
2024-03-16T12:06:04.074Z,8.2
2024-03-16T12:16:06.309Z,9.2
2024-03-16T12:26:09.674Z,9.45
2024-03-16T12:36:11.631Z,9.76
2024-03-16T12:46:14.277Z,8.29
2024-03-16T12:56:16.445Z,9.47
2024-03-16T13:06:18.918Z,9.34
2024-03-16T13:16:21.201Z,9.03
2024-03-16T13:26:23.440Z,8.87
2024-03-16T13:36:25.584Z,8.8
2024-03-16T13:46:28.125Z,9.13
2024-03-16T13:56:30.684Z,8.66
2024-03-16T14:06:33.746Z,8.87
2024-03-16T14:16:35.982Z,8.78
2024-03-16T14:26:38.477Z,8.56
2024-03-16T14:36:40.314Z,8.64
2024-03-16T14:46:42.679Z,10.98
2024-03-16T14:56:45.290Z,10.85
2024-03-16T15:06:47.888Z,13.62
2024-03-16T15:16:51.293Z,13.11
2024-03-16T15:26:53.427Z,15.41
2024-03-16T15:36:56.209Z,18.4
2024-03-16T15:46:59.040Z,11.98
2024-03-16T15:57:01.282Z,19.25
2024-03-16T16:07:03.991Z,14.44
2024-03-16T16:17:06.388Z,12.09
2024-03-16T16:27:11.150Z,10.73
2024-03-16T16:37:18.965Z,9.67
2024-03-16T16:47:21.233Z,8.7
2024-03-16T16:57:23.028Z,8.26
2024-03-16T17:07:24.819Z,7.95
2024-03-16T17:17:26.946Z,7.56
2024-03-16T17:27:30.157Z,7.15
2024-03-16T17:37:33.781Z,7.01
2024-03-16T17:47:39.579Z,6.89
2024-03-16T17:57:44.024Z,6.81
2024-03-16T18:07:50.948Z,6.46
2024-03-16T18:17:57.908Z,6.73
2024-03-16T18:28:11.339Z,6.84
2024-03-16T18:38:14.011Z,6.69
2024-03-16T18:48:16.157Z,6.09
2024-03-16T18:58:18.817Z,5.78
2024-03-16T19:08:20.982Z,5.47
2024-03-16T19:18:22.976Z,5.27
2024-03-16T19:28:25.244Z,4.99
2024-03-16T19:38:27.126Z,5.05
2024-03-16T19:48:29.707Z,4.88
2024-03-16T19:58:32.681Z,4.83
2024-03-16T20:08:35.333Z,4.8
2024-03-16T20:18:37.568Z,5.13
2024-03-16T20:28:40.546Z,5.45
2024-03-16T20:38:42.755Z,4.94
2024-03-16T20:48:52.496Z,4.66
2024-03-16T20:58:54.526Z,4.82
2024-03-16T21:08:57.233Z,4.68
2024-03-16T21:18:59.393Z,4.33
2024-03-16T21:29:10.038Z,4.14
2024-03-16T21:39:11.307Z,3.96
2024-03-16T21:49:13.545Z,4.02
2024-03-16T21:59:15.666Z,4.56
2024-03-16T22:09:17.834Z,4.88
2024-03-16T22:19:20.296Z,4.69
2024-03-16T22:29:22.943Z,4.4
2024-03-16T22:39:25.095Z,3.83
2024-03-16T22:49:27.889Z,3.87
2024-03-16T22:59:29.913Z,4.09
2024-03-16T23:09:31.728Z,4.11
2024-03-16T23:19:33.781Z,4.25
2024-03-16T23:29:35.963Z,4.31
2024-03-16T23:39:45.758Z,4.48
2024-03-16T23:49:48.108Z,4.67
2024-03-16T23:59:50.453Z,4.65
