createdAt,value
2023-03-31T00:02:23.167Z,2.60
2023-03-31T00:04:52.780Z,2.65
2023-03-31T00:07:22.315Z,2.25
2023-03-31T00:09:48.797Z,2.30
2023-03-31T00:12:16.640Z,2.55
2023-03-31T00:14:44.095Z,2.42
2023-03-31T00:17:11.522Z,2.30
2023-03-31T00:19:40.081Z,2.90
2023-03-31T00:22:06.599Z,2.40
2023-03-31T00:24:33.387Z,2.97
2023-03-31T00:27:01.190Z,2.60
2023-03-31T00:29:27.926Z,2.38
2023-03-31T00:31:55.433Z,2.15
2023-03-31T00:34:22.938Z,2.63
2023-03-31T00:36:49.366Z,2.28
2023-03-31T00:39:18.742Z,2.33
2023-03-31T00:41:45.695Z,2.83
2023-03-31T00:44:22.692Z,2.47
2023-03-31T00:46:53.884Z,2.47
2023-03-31T00:49:34.169Z,2.33
2023-03-31T00:52:31.165Z,2.37
2023-03-31T00:55:04.970Z,2.28
2023-03-31T00:57:37.093Z,2.65
2023-03-31T01:00:25.520Z,2.15
2023-03-31T01:02:58.787Z,3.13
2023-03-31T01:05:36.597Z,2.33
2023-03-31T01:08:05.733Z,2.20
2023-03-31T01:10:41.458Z,2.53
2023-03-31T01:13:10.724Z,2.28
2023-03-31T01:15:38.325Z,2.28
2023-03-31T01:18:10.802Z,1.92
2023-03-31T01:21:06.600Z,1.67
2023-03-31T01:23:57.900Z,2.42
2023-03-31T01:26:49.739Z,2.22
2023-03-31T01:29:42.663Z,1.83
2023-03-31T01:32:38.258Z,2.50
2023-03-31T01:35:24.032Z,2.35
2023-03-31T01:38:19.488Z,2.13
2023-03-31T01:41:01.851Z,2.20
2023-03-31T01:43:43.715Z,2.35
2023-03-31T01:46:25.238Z,1.90
2023-03-31T01:49:07.730Z,1.98
2023-03-31T01:51:45.586Z,1.90
2023-03-31T01:54:21.084Z,2.47
2023-03-31T01:56:55.038Z,2.15
2023-03-31T01:59:34.282Z,2.35
2023-03-31T02:02:11.314Z,3.05
2023-03-31T02:04:43.613Z,2.10
2023-03-31T02:07:14.637Z,2.55
2023-03-31T02:12:13.402Z,2.10
2023-03-31T02:14:44.550Z,1.90
2023-03-31T02:17:18.265Z,2.28
2023-03-31T02:19:49.102Z,2.63
2023-03-31T02:22:19.584Z,1.98
2023-03-31T02:24:49.037Z,2.08
2023-03-31T02:27:20.988Z,2.33
2023-03-31T02:29:48.580Z,2.05
2023-03-31T02:32:22.861Z,1.85
2023-03-31T02:34:49.504Z,2.15
2023-03-31T02:37:16.309Z,2.08
2023-03-31T02:39:48.012Z,2.67
2023-03-31T02:42:14.508Z,2.10
2023-03-31T02:44:41.097Z,1.70
2023-03-31T02:47:11.273Z,2.05
2023-03-31T02:49:40.338Z,2.27
2023-03-31T02:52:44.920Z,1.80
2023-03-31T02:55:20.049Z,2.17
2023-03-31T02:58:05.453Z,1.80
2023-03-31T03:00:46.012Z,1.60
2023-03-31T03:03:26.885Z,1.90
2023-03-31T03:06:16.806Z,1.73
2023-03-31T03:09:25.236Z,1.83
2023-03-31T03:12:06.756Z,2.03
2023-03-31T03:14:44.854Z,1.80
2023-03-31T03:17:23.606Z,2.38
2023-03-31T03:19:55.786Z,1.65
2023-03-31T03:22:22.949Z,1.73
2023-03-31T03:24:49.347Z,1.77
2023-03-31T03:27:15.964Z,2.03
2023-03-31T03:29:42.801Z,2.00
2023-03-31T03:32:10.711Z,1.70
2023-03-31T03:34:37.464Z,2.55
2023-03-31T03:37:03.860Z,1.83
2023-03-31T03:39:30.238Z,2.20
2023-03-31T03:41:56.621Z,2.22
2023-03-31T03:44:23.079Z,2.08
2023-03-31T03:46:49.597Z,2.65
2023-03-31T03:49:16.281Z,1.90
2023-03-31T03:51:42.686Z,1.67
2023-03-31T03:54:09.089Z,1.88
2023-03-31T03:56:35.531Z,2.55
2023-03-31T03:59:01.940Z,2.15
2023-03-31T04:01:28.336Z,2.38
2023-03-31T04:03:54.733Z,2.10
2023-03-31T04:06:21.194Z,1.98
2023-03-31T04:08:47.593Z,2.28
2023-03-31T04:11:18.991Z,2.25
2023-03-31T04:13:46.729Z,2.15
2023-03-31T04:16:13.442Z,2.10
2023-03-31T04:18:48.681Z,1.73
2023-03-31T04:21:22.697Z,2.03
2023-03-31T04:24:01.646Z,2.00
2023-03-31T04:26:42.639Z,1.70
2023-03-31T04:29:13.741Z,2.00
2023-03-31T04:34:14.097Z,2.20
2023-03-31T04:36:49.075Z,2.60
2023-03-31T04:39:18.035Z,1.60
2023-03-31T04:41:44.830Z,2.35
2023-03-31T04:44:11.258Z,2.20
2023-03-31T04:46:37.662Z,2.10
2023-03-31T04:49:05.621Z,2.08
2023-03-31T04:51:32.023Z,2.63
2023-03-31T04:53:58.429Z,1.98
2023-03-31T04:56:24.821Z,2.40
2023-03-31T04:58:51.223Z,1.95
2023-03-31T05:01:20.432Z,1.90
2023-03-31T05:03:48.002Z,2.33
2023-03-31T05:06:16.029Z,2.70
2023-03-31T05:08:43.467Z,1.88
2023-03-31T05:11:09.860Z,2.55
2023-03-31T05:13:36.243Z,2.20
2023-03-31T05:16:10.894Z,2.10
2023-03-31T05:18:37.780Z,1.85
2023-03-31T05:21:15.628Z,2.42
2023-03-31T05:23:42.953Z,2.00
2023-03-31T05:26:10.107Z,2.60
2023-03-31T05:28:37.081Z,2.15
2023-03-31T05:31:04.649Z,2.20
2023-03-31T05:33:31.708Z,2.15
2023-03-31T05:36:00.122Z,2.38
2023-03-31T05:38:31.774Z,2.60
2023-03-31T05:40:58.381Z,2.97
2023-03-31T05:43:24.889Z,2.08
2023-03-31T05:45:51.338Z,2.03
2023-03-31T05:48:17.781Z,1.85
2023-03-31T05:50:44.173Z,2.50
2023-03-31T05:53:10.725Z,1.80
2023-03-31T05:55:37.673Z,2.38
2023-03-31T05:58:04.585Z,2.53
2023-03-31T06:00:31.643Z,2.00
2023-03-31T06:02:59.272Z,2.50
2023-03-31T06:05:30.959Z,2.45
2023-03-31T06:07:57.460Z,3.22
2023-03-31T06:10:23.859Z,2.63
2023-03-31T06:12:53.086Z,2.35
2023-03-31T06:15:19.491Z,2.63
2023-03-31T06:17:45.979Z,3.00
2023-03-31T06:20:24.458Z,2.42
2023-03-31T06:22:53.317Z,2.28
2023-03-31T06:25:19.743Z,2.38
2023-03-31T06:27:46.188Z,2.28
2023-03-31T06:30:13.144Z,2.30
2023-03-31T06:32:39.603Z,3.50
2023-03-31T06:35:06.561Z,2.08
2023-03-31T06:37:32.998Z,2.30
2023-03-31T06:39:59.383Z,3.10
2023-03-31T06:42:26.111Z,2.58
2023-03-31T06:44:52.522Z,2.45
2023-03-31T06:47:19.013Z,1.95
2023-03-31T06:49:45.484Z,2.33
2023-03-31T06:52:11.871Z,2.33
2023-03-31T06:54:38.375Z,1.77
2023-03-31T06:57:04.992Z,1.92
2023-03-31T06:59:31.400Z,2.30
2023-03-31T07:01:58.040Z,2.42
2023-03-31T07:04:24.508Z,2.25
2023-03-31T07:06:51.556Z,2.40
2023-03-31T07:09:18.773Z,2.22
2023-03-31T07:11:45.270Z,3.45
2023-03-31T07:14:11.882Z,2.05
2023-03-31T07:16:38.462Z,2.33
2023-03-31T07:19:06.613Z,2.55
2023-03-31T07:21:33.051Z,2.75
2023-03-31T07:23:59.503Z,2.35
2023-03-31T07:26:27.054Z,1.80
2023-03-31T07:28:56.548Z,2.45
2023-03-31T07:31:23.330Z,2.33
2023-03-31T07:33:49.762Z,2.47
2023-03-31T07:36:16.998Z,1.65
2023-03-31T07:38:46.735Z,1.70
2023-03-31T07:41:15.595Z,2.40
2023-03-31T07:43:42.109Z,2.28
2023-03-31T07:46:18.755Z,2.10
2023-03-31T07:48:46.665Z,1.98
2023-03-31T07:51:15.301Z,3.03
2023-03-31T07:53:41.796Z,1.70
2023-03-31T07:56:08.654Z,2.70
2023-03-31T07:58:35.803Z,2.05
2023-03-31T08:01:02.646Z,1.40
2023-03-31T08:03:29.184Z,2.25
2023-03-31T08:05:56.233Z,2.33
2023-03-31T08:08:22.665Z,1.73
2023-03-31T08:10:50.711Z,2.10
2023-03-31T08:13:17.150Z,1.60
2023-03-31T08:15:43.655Z,1.73
2023-03-31T08:18:10.222Z,2.38
2023-03-31T08:20:36.698Z,1.90
2023-03-31T08:23:03.701Z,2.95
2023-03-31T08:25:30.237Z,2.15
2023-03-31T08:27:56.892Z,2.00
2023-03-31T08:30:23.496Z,2.20
2023-03-31T08:32:49.924Z,2.15
2023-03-31T08:35:16.552Z,2.08
2023-03-31T08:37:42.961Z,2.33
2023-03-31T08:40:16.768Z,1.95
2023-03-31T08:42:50.435Z,2.08
2023-03-31T08:45:34.183Z,2.40
2023-03-31T08:48:07.450Z,2.40
2023-03-31T08:50:39.833Z,2.70
2023-03-31T08:53:13.786Z,1.98
2023-03-31T08:55:52.194Z,2.13
2023-03-31T08:58:40.408Z,2.60
2023-03-31T09:01:27.191Z,2.05
2023-03-31T09:04:43.515Z,2.30
2023-03-31T09:07:26.261Z,2.13
2023-03-31T09:10:24.537Z,1.98
2023-03-31T09:13:17.048Z,2.30
2023-03-31T09:15:46.877Z,1.63
2023-03-31T09:18:37.463Z,2.08
2023-03-31T09:21:13.953Z,2.03
2023-03-31T09:24:09.512Z,1.90
2023-03-31T09:26:47.675Z,1.98
2023-03-31T09:29:19.195Z,1.88
2023-03-31T09:31:46.944Z,2.13
2023-03-31T09:34:17.536Z,2.30
2023-03-31T09:36:43.999Z,1.77
2023-03-31T09:39:14.154Z,1.67
2023-03-31T09:41:46.205Z,1.80
2023-03-31T09:44:25.913Z,1.50
2023-03-31T09:46:53.700Z,1.80
2023-03-31T09:49:27.403Z,1.95
2023-03-31T09:52:02.408Z,2.40
2023-03-31T09:54:36.371Z,1.58
2023-03-31T09:57:03.677Z,2.58
2023-03-31T09:59:33.935Z,1.48
2023-03-31T10:02:03.870Z,1.58
2023-03-31T10:04:34.386Z,1.92
2023-03-31T10:07:03.874Z,1.98
2023-03-31T10:09:33.486Z,1.45
2023-03-31T10:12:05.720Z,2.15
2023-03-31T10:14:48.040Z,2.38
2023-03-31T10:17:20.659Z,2.10
2023-03-31T10:19:49.528Z,1.85
2023-03-31T10:22:27.894Z,1.75
2023-03-31T10:24:54.389Z,1.90
2023-03-31T10:27:29.856Z,1.80
2023-03-31T10:29:58.673Z,1.98
2023-03-31T10:32:29.315Z,1.83
2023-03-31T10:34:57.844Z,2.22
2023-03-31T10:37:28.051Z,2.15
2023-03-31T10:40:06.023Z,1.83
2023-03-31T10:42:32.998Z,1.85
2023-03-31T10:45:36.541Z,2.20
2023-03-31T10:48:04.476Z,2.55
2023-03-31T10:50:34.289Z,2.60
2023-03-31T10:53:03.153Z,1.60
2023-03-31T10:55:36.111Z,2.28
2023-03-31T10:58:32.750Z,1.88
2023-03-31T11:01:14.252Z,1.95
2023-03-31T11:03:45.398Z,2.13
2023-03-31T11:06:48.028Z,2.47
2023-03-31T11:09:26.234Z,1.90
2023-03-31T11:12:19.019Z,1.92
2023-03-31T11:15:00.228Z,2.38
2023-03-31T11:26:25.964Z,2.03
2023-03-31T11:31:36.754Z,2.13
2023-03-31T11:34:33.415Z,2.38
2023-03-31T11:37:19.500Z,2.80
2023-03-31T11:40:13.410Z,1.95
2023-03-31T11:42:49.473Z,2.30
2023-03-31T11:45:19.786Z,2.35
2023-03-31T11:47:50.875Z,2.05
2023-03-31T11:50:22.165Z,1.75
2023-03-31T11:52:58.385Z,2.33
2023-03-31T11:55:28.550Z,2.30
2023-03-31T11:58:08.364Z,2.33
2023-03-31T12:00:46.435Z,1.83
2023-03-31T12:03:20.006Z,2.15
2023-03-31T12:05:51.693Z,1.90
2023-03-31T12:08:28.897Z,2.50
2023-03-31T12:11:02.520Z,2.65
2023-03-31T12:13:46.541Z,2.20
2023-03-31T12:16:12.986Z,2.13
2023-03-31T12:18:56.996Z,2.47
2023-03-31T12:21:26.902Z,2.90
2023-03-31T12:23:53.293Z,2.42
2023-03-31T12:26:40.022Z,3.03
2023-03-31T12:29:28.046Z,2.70
2023-03-31T12:31:58.700Z,3.28
2023-03-31T12:34:27.904Z,3.22
2023-03-31T12:37:22.710Z,2.65
2023-03-31T12:40:21.985Z,2.80
2023-03-31T12:43:06.540Z,2.67
2023-03-31T12:45:59.880Z,2.90
2023-03-31T12:48:44.146Z,2.38
2023-03-31T12:51:30.453Z,2.05
2023-03-31T12:54:07.864Z,2.15
2023-03-31T12:57:02.816Z,2.85
2023-03-31T12:59:41.675Z,2.38
2023-03-31T13:02:08.053Z,2.65
2023-03-31T13:04:34.559Z,3.05
2023-03-31T13:07:00.979Z,4.00
2023-03-31T13:09:33.584Z,4.22
2023-03-31T13:12:07.845Z,4.70
2023-03-31T13:14:40.240Z,4.75
2023-03-31T13:17:32.581Z,3.33
2023-03-31T13:20:27.635Z,3.28
2023-03-31T13:23:06.364Z,3.35
2023-03-31T13:25:39.652Z,3.58
2023-03-31T13:28:22.876Z,4.10
2023-03-31T13:31:44.770Z,3.75
2023-03-31T13:34:11.270Z,4.35
2023-03-31T13:36:56.712Z,4.00
2023-03-31T13:40:12.267Z,3.72
2023-03-31T13:42:57.106Z,3.92
2023-03-31T13:45:47.636Z,2.60
2023-03-31T13:48:33.571Z,2.65
2023-03-31T13:51:19.791Z,2.45
2023-03-31T13:54:04.669Z,2.00
2023-03-31T13:57:00.342Z,1.85
2023-03-31T14:00:12.277Z,1.67
2023-03-31T14:03:04.159Z,1.25
2023-03-31T14:05:43.377Z,1.30
2023-03-31T14:08:18.839Z,1.25
2023-03-31T14:10:45.457Z,1.40
2023-03-31T14:13:19.832Z,1.20
2023-03-31T14:15:50.965Z,1.38
2023-03-31T14:18:27.500Z,1.45
2023-03-31T14:21:21.385Z,1.38
2023-03-31T14:24:05.391Z,1.30
2023-03-31T14:26:47.910Z,1.10
2023-03-31T14:29:37.069Z,1.50
2023-03-31T14:32:25.546Z,1.02
2023-03-31T14:35:04.710Z,1.20
2023-03-31T14:37:31.409Z,1.20
2023-03-31T14:39:58.979Z,1.00
2023-03-31T14:42:39.923Z,1.38
2023-03-31T14:45:17.547Z,1.30
2023-03-31T14:47:54.252Z,1.25
2023-03-31T14:50:21.041Z,1.02
2023-03-31T14:52:49.361Z,1.15
2023-03-31T14:55:17.364Z,1.65
2023-03-31T14:57:47.106Z,1.27
2023-03-31T15:00:24.625Z,0.98
2023-03-31T15:02:51.671Z,1.75
2023-03-31T15:05:32.999Z,1.40
2023-03-31T15:08:03.725Z,1.52
2023-03-31T15:10:35.848Z,1.20
2023-03-31T15:13:08.912Z,1.20
2023-03-31T15:15:35.533Z,1.00
2023-03-31T15:18:03.128Z,1.52
2023-03-31T15:20:38.296Z,1.58
2023-03-31T15:23:24.810Z,1.45
2023-03-31T15:26:02.014Z,1.98
2023-03-31T15:28:37.052Z,1.30
2023-03-31T15:31:10.078Z,1.30
2023-03-31T15:33:44.281Z,1.65
2023-03-31T15:36:12.296Z,1.48
2023-03-31T15:38:39.282Z,1.75
2023-03-31T15:41:13.611Z,1.20
2023-03-31T15:43:50.862Z,2.55
2023-03-31T15:46:45.514Z,1.65
2023-03-31T15:49:21.236Z,1.42
2023-03-31T15:51:48.375Z,1.40
2023-03-31T15:54:34.532Z,1.38
2023-03-31T15:57:02.733Z,1.60
2023-03-31T15:59:41.544Z,1.70
2023-03-31T16:02:21.328Z,1.48
2023-03-31T16:04:50.969Z,1.48
2023-03-31T16:07:32.789Z,1.58
2023-03-31T16:10:01.747Z,1.75
2023-03-31T16:12:35.629Z,2.80
2023-03-31T16:15:15.715Z,3.28
2023-03-31T16:17:50.407Z,1.92
2023-03-31T16:20:31.621Z,1.95
2023-03-31T16:25:29.168Z,1.77
2023-03-31T16:28:00.036Z,1.95
2023-03-31T16:30:41.186Z,1.58
2023-03-31T16:35:38.362Z,1.42
2023-03-31T16:38:06.771Z,1.42
2023-03-31T16:40:41.479Z,1.60
2023-03-31T16:43:14.839Z,1.38
2023-03-31T16:45:44.864Z,1.48
2023-03-31T16:48:16.160Z,1.37
2023-03-31T16:50:45.409Z,1.42
2023-03-31T16:53:13.914Z,1.20
2023-03-31T16:55:40.884Z,1.50
2023-03-31T16:58:07.656Z,1.50
2023-03-31T17:00:36.188Z,1.75
2023-03-31T17:03:06.663Z,1.48
2023-03-31T17:05:38.757Z,1.40
2023-03-31T17:08:05.349Z,1.20
2023-03-31T17:10:31.878Z,1.50
2023-03-31T17:12:58.279Z,1.55
2023-03-31T17:15:24.803Z,1.60
2023-03-31T17:17:51.429Z,1.55
2023-03-31T17:20:18.280Z,1.83
2023-03-31T17:22:45.000Z,1.20
2023-03-31T17:25:11.649Z,1.50
2023-03-31T17:27:38.693Z,1.75
2023-03-31T17:30:06.819Z,1.73
2023-03-31T17:32:33.299Z,1.45
2023-03-31T17:34:59.746Z,1.83
2023-03-31T17:37:27.142Z,1.75
2023-03-31T17:39:53.550Z,1.80
2023-03-31T17:42:20.244Z,1.63
2023-03-31T17:44:49.926Z,1.50
2023-03-31T17:47:16.534Z,1.73
2023-03-31T17:49:42.985Z,2.08
2023-03-31T17:52:09.544Z,2.10
2023-03-31T17:54:36.244Z,1.95
2023-03-31T17:57:03.417Z,2.08
2023-03-31T17:59:30.011Z,1.92
2023-03-31T18:01:56.537Z,2.03
2023-03-31T18:04:24.132Z,1.70
2023-03-31T18:06:50.581Z,1.98
2023-03-31T18:09:17.858Z,1.75
2023-03-31T18:11:44.287Z,2.00
2023-03-31T18:14:10.681Z,1.65
2023-03-31T18:16:37.232Z,1.63
2023-03-31T18:19:03.717Z,1.95
2023-03-31T18:21:30.521Z,2.45
2023-03-31T18:23:56.926Z,1.98
2023-03-31T18:26:25.160Z,2.55
2023-03-31T18:28:51.622Z,2.40
2023-03-31T18:31:18.591Z,3.08
2023-03-31T18:33:45.045Z,2.33
2023-03-31T18:36:17.936Z,2.10
2023-03-31T18:38:45.773Z,2.47
2023-03-31T18:41:12.745Z,2.58
2023-03-31T18:43:39.162Z,1.92
2023-03-31T18:46:05.875Z,1.95
2023-03-31T18:48:32.869Z,1.90
2023-03-31T18:50:59.261Z,2.38
2023-03-31T18:53:25.668Z,3.00
2023-03-31T18:55:54.363Z,4.43
2023-03-31T18:58:20.832Z,4.55
2023-03-31T19:00:47.543Z,4.93
2023-03-31T19:03:14.311Z,4.60
2023-03-31T19:05:40.923Z,3.90
2023-03-31T19:08:07.340Z,4.03
2023-03-31T19:10:33.752Z,4.35
2023-03-31T19:13:00.153Z,5.03
2023-03-31T19:15:27.874Z,6.18
2023-03-31T19:17:54.882Z,7.10
2023-03-31T19:20:21.374Z,7.78
2023-03-31T19:22:50.580Z,8.65
2023-03-31T19:25:19.107Z,8.90
2023-03-31T19:27:46.159Z,9.32
2023-03-31T19:30:22.607Z,7.65
2023-03-31T19:32:50.023Z,7.22
2023-03-31T19:35:18.165Z,7.88
2023-03-31T19:37:45.538Z,7.85
2023-03-31T19:40:12.402Z,7.95
2023-03-31T19:42:39.041Z,7.45
2023-03-31T19:45:06.163Z,7.30
2023-03-31T19:47:32.575Z,8.77
2023-03-31T19:49:59.012Z,8.45
2023-03-31T19:52:25.435Z,7.40
2023-03-31T19:54:51.827Z,6.82
2023-03-31T19:57:18.301Z,6.85
2023-03-31T19:59:44.752Z,7.68
2023-03-31T20:02:14.198Z,7.78
2023-03-31T20:04:41.619Z,6.90
2023-03-31T20:07:08.518Z,7.82
2023-03-31T20:09:34.974Z,7.88
2023-03-31T20:12:01.445Z,7.63
2023-03-31T20:14:29.239Z,7.60
2023-03-31T20:16:56.044Z,6.45
2023-03-31T20:19:23.294Z,7.22
2023-03-31T20:21:56.096Z,6.93
2023-03-31T20:24:23.350Z,7.20
2023-03-31T20:26:50.329Z,7.35
2023-03-31T20:29:16.959Z,7.72
2023-03-31T20:31:43.526Z,9.27
2023-03-31T20:34:15.275Z,9.02
2023-03-31T20:36:43.832Z,9.70
2023-03-31T20:39:12.822Z,9.38
2023-03-31T20:41:39.661Z,9.20
2023-03-31T20:44:12.035Z,9.10
2023-03-31T20:46:41.669Z,8.80
2023-03-31T20:49:08.104Z,7.97
2023-03-31T20:51:40.025Z,7.82
2023-03-31T20:54:07.884Z,7.90
2023-03-31T20:56:39.572Z,8.27
2023-03-31T20:59:08.652Z,6.57
2023-03-31T21:01:35.969Z,5.60
2023-03-31T21:04:04.956Z,5.68
2023-03-31T21:06:37.610Z,5.47
2023-03-31T21:09:04.338Z,5.05
2023-03-31T21:11:31.019Z,5.78
2023-03-31T21:13:57.437Z,6.32
2023-03-31T21:16:23.946Z,7.22
2023-03-31T21:18:55.043Z,6.30
2023-03-31T21:23:51.503Z,5.22
2023-03-31T21:26:18.210Z,5.93
2023-03-31T21:28:44.984Z,5.72
2023-03-31T21:31:14.430Z,5.97
2023-03-31T21:33:43.095Z,5.55
2023-03-31T21:36:12.638Z,5.97
2023-03-31T21:38:39.393Z,6.45
2023-03-31T21:41:18.375Z,6.70
2023-03-31T21:43:45.224Z,6.93
2023-03-31T21:46:28.785Z,7.80
2023-03-31T21:48:57.286Z,7.93
2023-03-31T21:51:24.955Z,7.63
2023-03-31T21:53:55.829Z,7.18
2023-03-31T21:56:28.138Z,6.78
2023-03-31T21:58:54.920Z,5.47
2023-03-31T22:01:22.457Z,5.55
2023-03-31T22:03:50.281Z,5.22
2023-03-31T22:06:16.757Z,4.68
2023-03-31T22:08:43.785Z,5.15
2023-03-31T22:11:11.371Z,3.90
2023-03-31T22:13:38.574Z,4.45
2023-03-31T22:16:13.263Z,3.88
2023-03-31T22:18:39.701Z,4.18
2023-03-31T22:21:23.785Z,3.58
2023-03-31T22:23:55.454Z,4.20
2023-03-31T22:26:22.626Z,3.83
2023-03-31T22:28:49.946Z,4.95
2023-03-31T22:31:16.452Z,4.97
2023-03-31T22:33:43.020Z,4.53
2023-03-31T22:36:09.745Z,4.65
2023-03-31T22:38:36.240Z,4.30
2023-03-31T22:41:02.821Z,4.95
2023-03-31T22:43:29.290Z,4.07
2023-03-31T22:45:55.689Z,4.45
2023-03-31T22:48:22.700Z,4.47
2023-03-31T22:50:49.152Z,4.35
2023-03-31T22:53:16.731Z,3.42
2023-03-31T22:55:53.857Z,4.03
2023-03-31T22:58:21.496Z,3.70
2023-03-31T23:00:55.668Z,3.28
2023-03-31T23:03:22.131Z,3.33
2023-03-31T23:05:48.522Z,3.45
2023-03-31T23:08:14.927Z,3.28
2023-03-31T23:10:41.320Z,3.10
2023-03-31T23:13:07.727Z,3.13
2023-03-31T23:15:37.140Z,3.03
2023-03-31T23:18:03.671Z,2.58
2023-03-31T23:20:30.320Z,3.17
2023-03-31T23:22:56.775Z,3.13
2023-03-31T23:25:23.190Z,2.45
2023-03-31T23:27:49.591Z,3.40
2023-03-31T23:30:16.548Z,2.67
2023-03-31T23:32:42.952Z,3.00
2023-03-31T23:35:11.114Z,2.95
2023-03-31T23:37:37.551Z,2.85
2023-03-31T23:40:04.686Z,3.13
2023-03-31T23:42:31.290Z,3.40
2023-03-31T23:44:57.718Z,3.15
2023-03-31T23:47:24.655Z,3.13
2023-03-31T23:49:51.132Z,2.67
2023-03-31T23:52:17.879Z,3.13
2023-03-31T23:54:44.272Z,2.55
2023-03-31T23:57:11.042Z,2.55
2023-03-31T23:59:37.562Z,2.30
