createdAt,value
2023-02-18T00:02:58.363Z,100.00
2023-02-18T00:08:01.778Z,100.00
2023-02-18T00:13:05.040Z,100.00
2023-02-18T00:18:09.761Z,100.00
2023-02-18T00:23:12.972Z,100.00
2023-02-18T00:28:16.196Z,100.00
2023-02-18T00:33:20.791Z,100.00
2023-02-18T00:38:23.962Z,100.00
2023-02-18T00:43:29.103Z,100.00
2023-02-18T00:48:33.987Z,100.00
2023-02-18T00:53:37.747Z,100.00
2023-02-18T00:58:41.081Z,100.00
2023-02-18T01:03:46.007Z,100.00
2023-02-18T01:08:50.929Z,100.00
2023-02-18T01:13:54.321Z,100.00
2023-02-18T01:18:59.447Z,100.00
2023-02-18T01:24:02.924Z,100.00
2023-02-18T01:29:06.072Z,100.00
2023-02-18T01:34:10.900Z,100.00
2023-02-18T01:39:14.157Z,100.00
2023-02-18T01:44:19.456Z,100.00
2023-02-18T01:49:28.216Z,100.00
2023-02-18T01:54:33.801Z,100.00
2023-02-18T01:59:40.920Z,100.00
2023-02-18T02:04:45.954Z,100.00
2023-02-18T02:09:51.740Z,100.00
2023-02-18T02:15:15.880Z,100.00
2023-02-18T02:20:52.282Z,100.00
2023-02-18T02:26:28.173Z,100.00
2023-02-18T02:32:22.424Z,100.00
2023-02-18T02:37:36.462Z,100.00
2023-02-18T02:42:48.068Z,100.00
2023-02-18T02:48:01.907Z,100.00
2023-02-18T02:53:13.447Z,100.00
2023-02-18T02:58:19.280Z,100.00
2023-02-18T03:03:43.200Z,100.00
2023-02-18T03:09:00.312Z,100.00
2023-02-18T03:14:11.378Z,100.00
2023-02-18T03:19:25.039Z,100.00
2023-02-18T03:24:38.762Z,100.00
2023-02-18T03:29:44.498Z,100.00
2023-02-18T03:34:52.834Z,100.00
2023-02-18T03:40:01.682Z,100.00
2023-02-18T03:45:05.779Z,100.00
2023-02-18T03:50:10.901Z,100.00
2023-02-18T03:55:15.680Z,100.00
2023-02-18T04:00:20.298Z,100.00
2023-02-18T04:05:23.411Z,100.00
2023-02-18T04:10:28.089Z,100.00
2023-02-18T04:15:31.355Z,100.00
2023-02-18T04:20:34.470Z,100.00
2023-02-18T04:25:39.187Z,100.00
2023-02-18T04:30:42.708Z,100.00
2023-02-18T04:35:45.936Z,100.00
2023-02-18T04:40:50.539Z,100.00
2023-02-18T04:45:53.818Z,100.00
2023-02-18T04:50:56.964Z,100.00
2023-02-18T04:56:01.818Z,100.00
2023-02-18T05:01:06.257Z,100.00
2023-02-18T05:06:09.775Z,100.00
2023-02-18T05:11:14.440Z,100.00
2023-02-18T05:16:17.885Z,100.00
2023-02-18T05:21:21.142Z,100.00
2023-02-18T05:26:25.857Z,100.00
2023-02-18T05:31:29.156Z,100.00
2023-02-18T05:36:32.615Z,100.00
2023-02-18T05:41:37.241Z,100.00
2023-02-18T05:46:40.463Z,100.00
2023-02-18T05:51:43.752Z,100.00
2023-02-18T05:56:48.410Z,100.00
2023-02-18T06:01:52.210Z,100.00
2023-02-18T06:06:55.896Z,100.00
2023-02-18T06:12:00.686Z,100.00
2023-02-18T06:17:03.864Z,100.00
2023-02-18T06:22:07.270Z,100.00
2023-02-18T06:27:11.953Z,100.00
2023-02-18T06:32:15.609Z,100.00
2023-02-18T06:37:19.115Z,100.00
2023-02-18T06:42:24.530Z,100.00
2023-02-18T06:47:29.248Z,100.00
2023-02-18T06:52:34.829Z,100.00
2023-02-18T06:57:40.607Z,100.00
2023-02-18T07:02:44.436Z,100.00
2023-02-18T07:07:47.800Z,100.00
2023-02-18T07:12:53.634Z,100.00
2023-02-18T07:17:57.394Z,100.00
2023-02-18T07:23:01.265Z,100.00
2023-02-18T07:28:06.782Z,100.00
2023-02-18T07:33:10.158Z,100.00
2023-02-18T07:38:13.792Z,100.00
2023-02-18T07:43:18.737Z,100.00
2023-02-18T07:48:22.350Z,100.00
2023-02-18T07:53:25.930Z,100.00
2023-02-18T07:58:32.334Z,100.00
2023-02-18T08:03:36.101Z,100.00
2023-02-18T08:08:39.370Z,100.00
2023-02-18T08:13:46.995Z,100.00
2023-02-18T08:18:52.443Z,100.00
2023-02-18T08:23:56.870Z,100.00
2023-02-18T08:29:01.705Z,100.00
2023-02-18T08:34:05.153Z,100.00
2023-02-18T08:39:09.470Z,100.00
2023-02-18T08:44:15.646Z,100.00
2023-02-18T08:49:21.167Z,100.00
2023-02-18T08:54:25.272Z,100.00
2023-02-18T08:59:30.741Z,100.00
2023-02-18T09:04:34.585Z,100.00
2023-02-18T09:09:38.095Z,100.00
2023-02-18T09:14:43.358Z,100.00
2023-02-18T09:19:47.061Z,100.00
2023-02-18T09:24:52.652Z,100.00
2023-02-18T09:29:57.849Z,100.00
2023-02-18T09:35:02.036Z,100.00
2023-02-18T09:40:05.975Z,100.00
2023-02-18T09:45:16.621Z,100.00
2023-02-18T09:50:23.217Z,100.00
2023-02-18T09:55:31.021Z,100.00
2023-02-18T10:00:38.603Z,100.00
2023-02-18T10:05:44.888Z,100.00
2023-02-18T10:10:48.751Z,100.00
2023-02-18T10:15:54.152Z,100.00
2023-02-18T10:21:09.741Z,100.00
2023-02-18T10:26:19.289Z,100.00
2023-02-18T10:31:31.095Z,100.00
2023-02-18T10:36:41.310Z,100.00
2023-02-18T10:41:53.431Z,100.00
2023-02-18T10:47:05.367Z,100.00
2023-02-18T10:52:17.561Z,100.00
2023-02-18T10:57:23.181Z,100.00
2023-02-18T11:02:32.648Z,100.00
2023-02-18T11:07:40.461Z,100.00
2023-02-18T11:12:48.583Z,100.00
2023-02-18T11:17:55.485Z,100.00
2023-02-18T11:23:15.117Z,100.00
2023-02-18T11:28:31.781Z,100.00
2023-02-18T11:33:41.815Z,100.00
2023-02-18T11:38:48.958Z,100.00
2023-02-18T11:43:55.985Z,100.00
2023-02-18T11:49:22.018Z,100.00
2023-02-18T11:54:30.358Z,100.00
2023-02-18T11:59:37.867Z,97.37
2023-02-18T12:04:48.367Z,98.01
2023-02-18T12:09:56.324Z,96.55
2023-02-18T12:15:01.846Z,94.96
2023-02-18T12:20:24.425Z,98.31
2023-02-18T12:25:40.543Z,98.16
2023-02-18T12:31:19.761Z,97.80
2023-02-18T12:36:37.905Z,100.00
2023-02-18T12:42:00.258Z,100.00
2023-02-18T12:47:19.262Z,99.43
2023-02-18T12:52:40.400Z,100.00
2023-02-18T12:57:48.598Z,100.00
2023-02-18T13:03:21.011Z,100.00
2023-02-18T13:08:43.336Z,100.00
2023-02-18T13:13:54.244Z,100.00
2023-02-18T13:19:03.620Z,100.00
2023-02-18T13:24:13.652Z,100.00
2023-02-18T13:29:26.964Z,100.00
2023-02-18T13:34:41.315Z,100.00
2023-02-18T13:39:52.654Z,100.00
2023-02-18T13:45:07.816Z,100.00
2023-02-18T13:50:50.388Z,100.00
2023-02-18T13:56:09.327Z,100.00
2023-02-18T14:01:33.327Z,100.00
2023-02-18T14:06:39.061Z,100.00
2023-02-18T14:11:50.244Z,100.00
2023-02-18T14:17:31.820Z,100.00
2023-02-18T14:22:46.568Z,100.00
2023-02-18T14:27:54.642Z,100.00
2023-02-18T14:33:01.198Z,100.00
2023-02-18T14:38:24.587Z,100.00
2023-02-18T14:43:57.424Z,100.00
2023-02-18T14:49:17.917Z,100.00
2023-02-18T14:54:25.158Z,100.00
2023-02-18T14:59:35.782Z,100.00
2023-02-18T15:04:39.496Z,100.00
2023-02-18T15:09:50.442Z,100.00
2023-02-18T15:15:01.804Z,100.00
2023-02-18T15:20:09.145Z,100.00
2023-02-18T15:25:14.609Z,100.00
2023-02-18T15:30:29.220Z,100.00
2023-02-18T15:35:34.252Z,100.00
2023-02-18T15:40:40.742Z,100.00
2023-02-18T15:45:47.901Z,100.00
2023-02-18T15:50:55.574Z,100.00
2023-02-18T15:56:00.973Z,100.00
2023-02-18T16:01:08.148Z,100.00
2023-02-18T16:06:19.008Z,100.00
2023-02-18T16:11:25.978Z,100.00
2023-02-18T16:16:35.321Z,100.00
2023-02-18T16:21:41.604Z,100.00
2023-02-18T16:26:48.094Z,100.00
2023-02-18T16:31:53.356Z,100.00
2023-02-18T16:37:14.324Z,100.00
2023-02-18T16:42:18.115Z,100.00
2023-02-18T16:47:22.705Z,100.00
2023-02-18T16:52:25.819Z,100.00
2023-02-18T16:57:28.951Z,100.00
2023-02-18T17:02:33.510Z,100.00
2023-02-18T17:07:37.042Z,100.00
2023-02-18T17:12:42.719Z,100.00
2023-02-18T17:17:47.346Z,100.00
2023-02-18T17:22:50.635Z,100.00
2023-02-18T17:27:53.809Z,100.00
2023-02-18T17:33:03.169Z,100.00
2023-02-18T17:38:11.378Z,100.00
2023-02-18T17:43:16.095Z,100.00
2023-02-18T17:48:21.245Z,100.00
2023-02-18T17:53:25.084Z,100.00
2023-02-18T17:58:31.068Z,100.00
2023-02-18T18:03:35.576Z,100.00
2023-02-18T18:08:38.718Z,100.00
2023-02-18T18:13:42.214Z,100.00
2023-02-18T18:18:47.013Z,100.00
2023-02-18T18:23:51.210Z,100.00
2023-02-18T18:28:54.990Z,100.00
2023-02-18T18:33:59.867Z,100.00
2023-02-18T18:39:05.425Z,100.00
2023-02-18T18:44:09.141Z,100.00
2023-02-18T18:49:13.833Z,100.00
2023-02-18T18:54:17.839Z,100.00
2023-02-18T18:59:22.357Z,100.00
2023-02-18T19:04:28.086Z,100.00
2023-02-18T19:09:31.451Z,100.00
2023-02-18T19:14:34.696Z,100.00
2023-02-18T19:19:39.527Z,100.00
2023-02-18T19:24:43.012Z,100.00
2023-02-18T19:29:48.573Z,100.00
2023-02-18T19:34:53.281Z,100.00
2023-02-18T19:39:56.530Z,100.00
2023-02-18T19:45:00.028Z,100.00
2023-02-18T19:50:07.725Z,100.00
2023-02-18T19:55:11.925Z,100.00
2023-02-18T20:00:17.112Z,100.00
2023-02-18T20:05:21.881Z,100.00
2023-02-18T20:10:25.411Z,100.00
2023-02-18T20:15:29.221Z,100.00
2023-02-18T20:20:36.220Z,100.00
2023-02-18T20:25:40.267Z,100.00
2023-02-18T20:30:44.326Z,100.00
2023-02-18T20:35:57.337Z,100.00
2023-02-18T20:41:05.170Z,100.00
2023-02-18T20:46:11.821Z,100.00
2023-02-18T20:51:18.686Z,100.00
2023-02-18T20:56:22.830Z,100.00
2023-02-18T21:01:26.114Z,100.00
2023-02-18T21:06:30.897Z,100.00
2023-02-18T21:11:34.725Z,100.00
2023-02-18T21:16:40.136Z,100.00
2023-02-18T21:21:47.296Z,100.00
2023-02-18T21:26:50.754Z,100.00
2023-02-18T21:31:54.390Z,100.00
2023-02-18T21:36:59.432Z,100.00
2023-02-18T21:42:04.504Z,100.00
2023-02-18T21:47:07.862Z,100.00
2023-02-18T21:52:12.807Z,100.00
2023-02-18T21:57:18.495Z,100.00
2023-02-18T22:02:24.026Z,100.00
2023-02-18T22:07:29.347Z,100.00
2023-02-18T22:12:34.057Z,100.00
2023-02-18T22:17:37.472Z,100.00
2023-02-18T22:22:42.053Z,100.00
2023-02-18T22:27:45.085Z,100.00
2023-02-18T22:32:48.188Z,100.00
2023-02-18T22:37:52.730Z,100.00
2023-02-18T22:42:55.881Z,100.00
2023-02-18T22:47:59.176Z,100.00
2023-02-18T22:53:04.388Z,100.00
2023-02-18T22:58:07.677Z,100.00
2023-02-18T23:03:10.831Z,100.00
2023-02-18T23:08:15.414Z,100.00
2023-02-18T23:13:18.675Z,100.00
2023-02-18T23:18:22.175Z,100.00
2023-02-18T23:23:26.861Z,100.00
2023-02-18T23:28:47.613Z,100.00
2023-02-18T23:33:54.574Z,100.00
2023-02-18T23:39:01.044Z,100.00
2023-02-18T23:44:05.092Z,100.00
2023-02-18T23:49:09.464Z,100.00
2023-02-18T23:54:14.300Z,100.00
2023-02-18T23:59:17.812Z,100.00
