createdAt,value
2017-03-15T10:57:48.699Z,1009.74
2017-03-15T10:58:30.342Z,1009.7
2017-03-15T10:59:11.049Z,1009.67
2017-03-15T10:59:51.681Z,1009.69
2017-03-15T11:00:32.378Z,1009.71
2017-03-15T11:01:13.006Z,1009.74
2017-03-15T11:01:53.622Z,1009.61
2017-03-15T11:02:34.312Z,1009.59
2017-03-15T11:03:14.936Z,1009.61
2017-03-15T11:03:55.563Z,1009.62
2017-03-15T11:04:36.237Z,1009.6
2017-03-15T11:05:16.874Z,1009.64
2017-03-15T11:05:57.496Z,1009.61
2017-03-15T11:06:38.125Z,1009.63
2017-03-15T11:07:18.747Z,1009.6
2017-03-15T11:07:59.374Z,1009.59
2017-03-15T11:08:40.035Z,1009.58
2017-03-15T11:09:20.727Z,1009.59
2017-03-15T11:10:01.358Z,1009.57
2017-03-15T11:10:41.989Z,1009.52
2017-03-15T11:11:22.668Z,1009.61
2017-03-15T11:12:03.321Z,1009.52
2017-03-15T11:12:43.948Z,1009.58
2017-03-15T11:13:24.652Z,1009.62
2017-03-15T11:14:05.293Z,1009.6
2017-03-15T11:14:45.926Z,1009.57
2017-03-15T11:15:26.565Z,1009.52
2017-03-15T11:16:07.189Z,1009.57
2017-03-15T11:16:47.866Z,1009.51
2017-03-15T11:17:28.555Z,1009.52
2017-03-15T11:18:09.259Z,1009.51
2017-03-15T11:18:49.883Z,1009.53
2017-03-15T11:19:30.510Z,1009.51
2017-03-15T11:20:11.132Z,1009.55
2017-03-15T11:20:51.876Z,1009.52
2017-03-15T11:21:32.501Z,1009.54
2017-03-15T11:22:13.130Z,1009.53
2017-03-15T11:22:53.768Z,1009.55
2017-03-15T11:23:34.477Z,1009.48
2017-03-15T11:24:15.123Z,1009.54
2017-03-15T11:24:55.769Z,1009.51
2017-03-15T11:25:36.400Z,1009.51
2017-03-15T11:26:17.028Z,1009.41
2017-03-15T11:26:57.657Z,1009.43
2017-03-15T11:27:38.299Z,1009.45
2017-03-15T11:28:18.935Z,1009.4
2017-03-15T11:28:59.600Z,1009.48
2017-03-15T11:29:40.368Z,1009.39
2017-03-15T11:30:21.006Z,1009.42
2017-03-15T11:31:01.651Z,1009.43
2017-03-15T11:31:42.302Z,1009.43
2017-03-15T11:32:22.935Z,1009.38
2017-03-15T11:33:03.571Z,1009.35
2017-03-15T11:33:44.270Z,1009.34
2017-03-15T11:34:24.916Z,1009.32
2017-03-15T11:35:05.578Z,1009.28
2017-03-15T11:35:46.206Z,1009.29
2017-03-15T11:36:26.834Z,1009.32
2017-03-15T11:37:07.460Z,1009.27
2017-03-15T11:37:48.190Z,1009.21
2017-03-15T11:38:28.859Z,1009.29
2017-03-15T11:39:09.476Z,1009.25
2017-03-15T11:39:50.192Z,1009.24
2017-03-15T11:40:30.883Z,1009.21
2017-03-15T11:41:11.523Z,1009.24
2017-03-15T11:41:52.189Z,1009.2
2017-03-15T11:42:32.802Z,1009.2
2017-03-15T11:43:13.445Z,1009.23
2017-03-15T11:43:54.067Z,1009.2
2017-03-15T11:44:34.694Z,1009.21
2017-03-15T11:45:15.316Z,1009.22
2017-03-15T11:45:55.943Z,1009.16
2017-03-15T11:46:36.575Z,1009.16
2017-03-15T11:47:17.204Z,1009.17
2017-03-15T11:47:57.839Z,1009.19
2017-03-15T11:48:38.471Z,1009.18
2017-03-15T11:49:19.127Z,1009.18
2017-03-15T11:49:59.767Z,1009.18
2017-03-15T11:50:40.397Z,1009.17
2017-03-15T11:51:21.021Z,1009.15
2017-03-15T11:52:01.658Z,1009.11
2017-03-15T11:52:42.285Z,1009.1
2017-03-15T11:53:22.921Z,1009.06
2017-03-15T11:54:03.549Z,1009.05
2017-03-15T11:54:44.223Z,1008.99
2017-03-15T11:55:24.853Z,1009.06
2017-03-15T11:56:05.497Z,1009.09
2017-03-15T11:56:46.126Z,1009.06
2017-03-15T11:57:26.759Z,1009.04
2017-03-15T11:58:07.397Z,1009.07
2017-03-15T11:58:48.026Z,1009.08
2017-03-15T11:59:28.689Z,1009.04
2017-03-15T12:00:09.327Z,1009.06
2017-03-15T12:00:49.967Z,1009.1
2017-03-15T12:01:30.625Z,1009.02
2017-03-15T12:02:11.278Z,1009.01
2017-03-15T12:02:51.910Z,1009.03
2017-03-15T12:03:32.641Z,1009.02
2017-03-15T12:04:13.329Z,1009.03
2017-03-15T12:04:53.962Z,1009.05
2017-03-15T12:05:34.676Z,1008.99
2017-03-15T12:06:15.310Z,1009.06
2017-03-15T12:06:55.934Z,1009.07
2017-03-15T12:07:36.629Z,1008.98
2017-03-15T12:08:17.260Z,1009.05
2017-03-15T12:08:57.883Z,1009.07
2017-03-15T12:09:38.598Z,1009.06
2017-03-15T12:10:19.252Z,1009.04
2017-03-15T12:10:59.875Z,1009.03
2017-03-15T12:11:40.497Z,1009.03
2017-03-15T12:12:21.151Z,1008.97
2017-03-15T12:13:01.782Z,1009.03
2017-03-15T12:13:42.433Z,1008.97
2017-03-15T12:14:23.089Z,1008.95
2017-03-15T12:15:03.716Z,1008.96
2017-03-15T12:15:44.411Z,1008.97
2017-03-15T12:16:25.040Z,1008.97
2017-03-15T12:17:05.650Z,1008.92
2017-03-15T12:17:46.352Z,1008.91
2017-03-15T12:18:27.033Z,1008.88
2017-03-15T12:19:07.657Z,1008.92
2017-03-15T12:19:48.372Z,1008.91
2017-03-15T12:20:29.007Z,1008.88
2017-03-15T12:21:09.656Z,1008.88
2017-03-15T12:21:50.348Z,1008.89
2017-03-15T12:22:31.021Z,1008.9
2017-03-15T12:23:11.732Z,1008.83
2017-03-15T12:23:52.380Z,1008.83
2017-03-15T12:24:33.009Z,1008.8
2017-03-15T12:25:13.636Z,1008.83
2017-03-15T12:25:54.275Z,1008.8
2017-03-15T12:26:34.901Z,1008.84
2017-03-15T12:27:15.589Z,1008.79
2017-03-15T12:27:56.229Z,1008.75
2017-03-15T12:28:36.932Z,1008.78
2017-03-15T12:29:17.606Z,1008.75
2017-03-15T12:29:58.249Z,1008.73
2017-03-15T12:30:38.956Z,1008.69
2017-03-15T12:31:19.571Z,1008.67
2017-03-15T12:32:00.202Z,1008.69
2017-03-15T12:32:40.829Z,1008.65
2017-03-15T12:33:21.452Z,1008.69
2017-03-15T12:34:02.134Z,1008.65
2017-03-15T12:34:42.756Z,1008.69
2017-03-15T12:35:23.491Z,1008.7
2017-03-15T12:36:04.127Z,1008.68
2017-03-15T12:36:44.793Z,1008.68
2017-03-15T12:37:25.443Z,1008.65
2017-03-15T12:38:06.086Z,1008.71
2017-03-15T12:38:46.726Z,1008.65
2017-03-15T12:39:27.357Z,1008.66
2017-03-15T12:40:08.002Z,1008.64
2017-03-15T12:40:48.729Z,1008.65
2017-03-15T12:41:29.365Z,1008.65
2017-03-15T12:42:10.020Z,1008.61
2017-03-15T12:42:50.652Z,1008.65
2017-03-15T12:43:31.294Z,1008.6
2017-03-15T12:44:11.921Z,1008.59
2017-03-15T12:44:52.625Z,1008.59
2017-03-15T12:45:33.344Z,1008.54
2017-03-15T12:46:13.965Z,1008.52
2017-03-15T12:46:54.588Z,1008.54
2017-03-15T12:47:35.207Z,1008.57
2017-03-15T12:48:15.837Z,1008.59
2017-03-15T12:48:56.476Z,1008.54
2017-03-15T12:49:37.101Z,1008.58
2017-03-15T12:50:17.732Z,1008.55
2017-03-15T12:50:58.437Z,1008.53
2017-03-15T12:51:39.123Z,1008.54
2017-03-15T12:52:19.750Z,1008.52
2017-03-15T12:53:00.408Z,1008.53
2017-03-15T12:53:41.039Z,1008.53
2017-03-15T12:54:21.680Z,1008.43
2017-03-15T12:55:02.327Z,1008.44
2017-03-15T12:55:42.962Z,1008.41
2017-03-15T12:56:23.633Z,1008.39
2017-03-15T12:57:04.270Z,1008.41
2017-03-15T12:57:44.904Z,1008.41
2017-03-15T12:58:25.521Z,1008.42
2017-03-15T12:59:06.140Z,1008.4
2017-03-15T12:59:46.786Z,1008.46
2017-03-15T13:00:27.403Z,1008.46
2017-03-15T13:01:08.035Z,1008.39
2017-03-15T13:01:48.671Z,1008.36
2017-03-15T13:02:29.293Z,1008.37
2017-03-15T13:03:09.941Z,1008.4
2017-03-15T13:03:50.679Z,1008.42
2017-03-15T13:04:31.311Z,1008.34
2017-03-15T13:05:11.933Z,1008.31
2017-03-15T13:05:52.572Z,1008.36
2017-03-15T13:06:33.221Z,1008.36
2017-03-15T13:07:13.911Z,1008.36
2017-03-15T13:07:54.548Z,1008.35
2017-03-15T13:08:35.171Z,1008.34
2017-03-15T13:09:15.890Z,1008.38
2017-03-15T13:09:56.524Z,1008.36
2017-03-15T13:10:37.195Z,1008.39
2017-03-15T13:11:17.825Z,1008.42
2017-03-15T13:11:58.447Z,1008.44
2017-03-15T13:12:39.084Z,1008.45
2017-03-15T13:13:19.744Z,1008.44
2017-03-15T13:14:00.468Z,1008.44
2017-03-15T13:14:41.095Z,1008.43
2017-03-15T13:15:21.812Z,1008.45
2017-03-15T13:16:02.492Z,1008.46
2017-03-15T13:16:43.201Z,1008.51
2017-03-15T13:17:23.818Z,1008.47
2017-03-15T13:18:04.551Z,1008.44
2017-03-15T13:18:45.259Z,1008.47
2017-03-15T13:19:25.890Z,1008.43
2017-03-15T13:20:06.566Z,1008.44
2017-03-15T13:20:47.201Z,1008.39
2017-03-15T13:21:27.836Z,1008.42
2017-03-15T13:22:08.492Z,1008.41
2017-03-15T13:22:49.160Z,1008.39
2017-03-15T13:23:29.807Z,1008.37
2017-03-15T13:24:10.467Z,1008.36
2017-03-15T13:24:51.102Z,1008.39
2017-03-15T13:25:31.734Z,1008.35
2017-03-15T13:26:12.446Z,1008.36
2017-03-15T13:26:53.078Z,1008.35
2017-03-15T13:27:33.713Z,1008.35
2017-03-15T13:28:14.342Z,1008.34
2017-03-15T13:28:54.988Z,1008.33
2017-03-15T13:29:35.617Z,1008.35
2017-03-15T13:30:16.244Z,1008.3
2017-03-15T13:30:56.872Z,1008.34
2017-03-15T13:31:37.510Z,1008.34
2017-03-15T13:32:18.236Z,1008.32
2017-03-15T13:32:58.867Z,1008.34
2017-03-15T13:33:39.496Z,1008.32
2017-03-15T13:34:20.160Z,1008.33
2017-03-15T13:35:00.788Z,1008.3
2017-03-15T13:35:41.406Z,1008.32
2017-03-15T13:36:22.048Z,1008.33
2017-03-15T13:37:02.669Z,1008.34
2017-03-15T13:37:43.303Z,1008.28
2017-03-15T13:38:23.955Z,1008.3
2017-03-15T13:39:04.609Z,1008.28
2017-03-15T13:39:45.263Z,1008.31
2017-03-15T13:40:25.915Z,1008.31
2017-03-15T13:41:06.545Z,1008.31
2017-03-15T13:41:47.195Z,1008.33
2017-03-15T13:42:27.897Z,1008.32
2017-03-15T13:43:08.593Z,1008.32
2017-03-15T13:43:49.243Z,1008.32
2017-03-15T13:44:29.913Z,1008.33
2017-03-15T13:45:10.576Z,1008.33
2017-03-15T13:45:51.240Z,1008.3
2017-03-15T13:46:31.854Z,1008.29
2017-03-15T13:47:12.668Z,1008.3
2017-03-15T13:47:53.298Z,1008.29
2017-03-15T13:48:33.955Z,1008.31
2017-03-15T13:49:14.604Z,1008.26
2017-03-15T13:49:55.260Z,1008.29
2017-03-15T13:50:35.888Z,1008.3
2017-03-15T13:51:16.522Z,1008.24
2017-03-15T13:51:57.162Z,1008.22
2017-03-15T13:52:37.785Z,1008.23
2017-03-15T13:53:18.511Z,1008.17
2017-03-15T13:53:59.150Z,1008.24
2017-03-15T13:54:39.776Z,1008.17
2017-03-15T13:55:20.403Z,1008.19
2017-03-15T13:56:01.031Z,1008.15
2017-03-15T13:56:41.672Z,1008.16
2017-03-15T13:57:22.305Z,1008.15
2017-03-15T13:58:02.952Z,1008.17
2017-03-15T13:58:43.584Z,1008.13
2017-03-15T13:59:24.230Z,1008.16
2017-03-15T14:00:04.855Z,1008.14
2017-03-15T14:00:45.500Z,1008.17
2017-03-15T14:01:26.157Z,1008.18
2017-03-15T14:02:06.795Z,1008.12
2017-03-15T14:02:47.445Z,1008.14
2017-03-15T14:03:28.078Z,1008.14
2017-03-15T14:04:08.713Z,1008.12
2017-03-15T14:04:49.342Z,1008.07
2017-03-15T14:05:30.106Z,1008.06
2017-03-15T14:06:10.743Z,1008.03
2017-03-15T14:06:51.376Z,1008.06
2017-03-15T14:07:32.032Z,1008.07
2017-03-15T14:08:12.766Z,1008.01
2017-03-15T14:08:53.414Z,1008.02
2017-03-15T14:09:34.040Z,1008.03
2017-03-15T14:10:14.668Z,1007.99
2017-03-15T14:10:55.292Z,1007.99
2017-03-15T14:11:36.014Z,1008.02
2017-03-15T14:12:16.657Z,1008.03
2017-03-15T14:12:57.283Z,1008.01
2017-03-15T14:13:37.914Z,1008
2017-03-15T14:14:18.543Z,1008.03
2017-03-15T14:14:59.170Z,1007.99
2017-03-15T14:15:39.798Z,1007.98
2017-03-15T14:16:20.457Z,1007.96
2017-03-15T14:17:01.078Z,1007.97
2017-03-15T14:17:41.764Z,1007.98
2017-03-15T14:18:22.395Z,1007.94
2017-03-15T14:19:03.030Z,1007.93
2017-03-15T14:19:43.728Z,1007.94
2017-03-15T14:20:24.393Z,1007.91
2017-03-15T14:21:05.026Z,1007.93
2017-03-15T14:21:45.765Z,1007.93
2017-03-15T14:22:26.403Z,1007.92
2017-03-15T14:23:07.035Z,1007.92
2017-03-15T14:23:47.661Z,1007.96
2017-03-15T14:24:28.295Z,1007.9
2017-03-15T14:25:08.911Z,1007.91
2017-03-15T14:25:49.614Z,1007.92
2017-03-15T14:26:30.239Z,1007.94
2017-03-15T14:27:11.621Z,1007.91
2017-03-15T14:27:52.256Z,1007.95
2017-03-15T14:28:32.954Z,1007.92
2017-03-15T14:29:13.591Z,1007.95
2017-03-15T14:29:54.789Z,1007.89
2017-03-15T14:30:35.429Z,1007.92
2017-03-15T14:31:16.104Z,1007.9
2017-03-15T14:31:56.731Z,1007.9
2017-03-15T14:32:37.358Z,1007.86
2017-03-15T14:33:17.979Z,1007.87
2017-03-15T14:33:58.615Z,1007.82
2017-03-15T14:34:39.265Z,1007.85
2017-03-15T14:35:19.955Z,1007.84
2017-03-15T14:36:00.578Z,1007.86
2017-03-15T14:36:41.217Z,1007.82
2017-03-15T14:37:21.859Z,1007.81
2017-03-15T14:38:02.496Z,1007.81
2017-03-15T14:38:43.121Z,1007.83
2017-03-15T14:39:23.751Z,1007.84
2017-03-15T14:40:04.381Z,1007.83
2017-03-15T14:40:45.027Z,1007.81
2017-03-15T14:41:25.705Z,1007.8
2017-03-15T14:42:06.320Z,1007.78
2017-03-15T14:42:46.949Z,1007.76
2017-03-15T14:43:27.568Z,1007.77
2017-03-15T14:44:08.198Z,1007.79
2017-03-15T14:44:48.899Z,1007.81
2017-03-15T14:45:29.537Z,1007.83
2017-03-15T14:46:10.177Z,1007.84
2017-03-15T14:46:50.815Z,1007.82
2017-03-15T14:47:31.444Z,1007.82
2017-03-15T14:48:12.065Z,1007.85
2017-03-15T14:48:52.688Z,1007.86
2017-03-15T14:49:33.333Z,1007.9
2017-03-15T14:50:14.033Z,1007.91
2017-03-15T14:50:54.666Z,1007.91
2017-03-15T14:51:35.294Z,1007.95
2017-03-15T14:52:15.945Z,1007.93
2017-03-15T14:52:56.573Z,1007.93
2017-03-15T14:53:37.196Z,1007.95
2017-03-15T14:54:17.916Z,1007.96
2017-03-15T14:54:58.550Z,1008.01
2017-03-15T14:55:39.178Z,1007.93
2017-03-15T14:56:19.888Z,1007.94
2017-03-15T14:57:00.520Z,1007.97
2017-03-15T14:57:41.264Z,1007.99
2017-03-15T14:58:21.809Z,1007.95
2017-03-15T14:59:02.442Z,1007.96
2017-03-15T14:59:43.071Z,1007.95
2017-03-15T15:00:23.763Z,1007.93
2017-03-15T15:01:04.504Z,1007.91
2017-03-15T15:01:45.237Z,1007.92
2017-03-15T15:02:25.949Z,1007.87
2017-03-15T15:03:06.679Z,1007.89
2017-03-15T15:03:47.469Z,1007.89
2017-03-15T15:04:28.192Z,1007.86
2017-03-15T15:05:08.840Z,1007.86
2017-03-15T15:05:49.461Z,1007.87
2017-03-15T15:06:30.111Z,1007.83
2017-03-15T15:07:10.761Z,1007.86
2017-03-15T15:07:51.404Z,1007.88
2017-03-15T15:08:32.034Z,1007.87
2017-03-15T15:09:12.673Z,1007.86
2017-03-15T15:09:53.303Z,1007.88
2017-03-15T15:10:33.927Z,1007.88
2017-03-15T15:11:14.568Z,1007.88
2017-03-15T15:11:55.289Z,1007.95
2017-03-15T15:12:35.903Z,1007.91
2017-03-15T15:13:16.556Z,1007.88
2017-03-15T15:13:57.207Z,1007.92
2017-03-15T15:14:37.836Z,1007.89
2017-03-15T15:15:18.466Z,1007.92
2017-03-15T15:15:59.093Z,1007.92
2017-03-15T15:16:39.729Z,1007.92
2017-03-15T15:17:20.396Z,1007.93
2017-03-15T15:18:01.024Z,1007.98
2017-03-15T15:18:41.664Z,1007.94
2017-03-15T15:19:22.301Z,1007.92
2017-03-15T15:20:02.927Z,1007.92
2017-03-15T15:20:43.669Z,1007.92
2017-03-15T15:21:24.329Z,1007.94
2017-03-15T15:22:04.974Z,1007.96
2017-03-15T15:22:45.623Z,1007.96
2017-03-15T15:23:26.253Z,1007.93
2017-03-15T15:24:06.985Z,1007.94
2017-03-15T15:24:47.705Z,1007.95
2017-03-15T15:25:28.343Z,1007.98
2017-03-15T15:26:09.036Z,1007.95
2017-03-15T15:26:49.668Z,1007.97
2017-03-15T15:27:30.396Z,1007.95
2017-03-15T15:28:10.972Z,1007.95
2017-03-15T15:28:51.633Z,1007.96
2017-03-15T15:29:32.268Z,1007.97
2017-03-15T15:30:12.891Z,1007.96
2017-03-15T15:30:53.527Z,1008
2017-03-15T15:31:34.154Z,1007.96
2017-03-15T15:32:14.783Z,1008.01
2017-03-15T15:32:55.484Z,1008.03
2017-03-15T15:33:36.130Z,1008.03
2017-03-15T15:34:16.772Z,1008.04
2017-03-15T15:34:57.402Z,1008.11
2017-03-15T15:35:38.038Z,1008.06
2017-03-15T15:36:18.752Z,1008.07
2017-03-15T15:36:59.384Z,1008.06
2017-03-15T15:37:40.017Z,1008.06
2017-03-15T15:38:20.642Z,1008.05
2017-03-15T15:39:01.271Z,1008.05
2017-03-15T15:39:41.917Z,1008.05
2017-03-15T15:40:22.544Z,1008.12
2017-03-15T15:41:03.177Z,1008.12
2017-03-15T15:41:43.809Z,1008.07
2017-03-15T15:42:24.437Z,1008.14
2017-03-15T15:43:05.071Z,1008.14
2017-03-15T15:43:45.703Z,1008.12
2017-03-15T15:44:26.359Z,1008.13
2017-03-15T15:45:06.992Z,1008.17
2017-03-15T15:45:47.631Z,1008.19
2017-03-15T15:46:28.277Z,1008.18
2017-03-15T15:47:08.910Z,1008.17
2017-03-15T15:47:49.545Z,1008.14
2017-03-15T15:48:30.182Z,1008.17
2017-03-15T15:49:10.808Z,1008.14
2017-03-15T15:49:51.449Z,1008.15
2017-03-15T15:50:32.114Z,1008.13
2017-03-15T15:51:12.755Z,1008.06
2017-03-15T15:51:53.405Z,1008.08
2017-03-15T15:52:34.176Z,1008.03
2017-03-15T15:53:14.810Z,1007.98
2017-03-15T15:53:55.450Z,1008.03
2017-03-15T15:54:36.074Z,1007.97
2017-03-15T15:55:16.704Z,1008.04
2017-03-15T15:55:57.335Z,1008.1
2017-03-15T15:56:38.040Z,1008.04
2017-03-15T15:57:18.666Z,1008.04
2017-03-15T15:57:59.295Z,1008.04
2017-03-15T15:58:39.931Z,1008.06
2017-03-15T15:59:20.603Z,1008.01
2017-03-15T16:00:01.241Z,1008.02
2017-03-15T16:00:41.892Z,1008.04
2017-03-15T16:01:22.521Z,1008.09
2017-03-15T16:02:03.153Z,1008.01
2017-03-15T16:02:43.815Z,1008.04
2017-03-15T16:03:24.470Z,1008
2017-03-15T16:04:05.139Z,1007.98
2017-03-15T16:04:45.792Z,1007.99
2017-03-15T16:05:26.431Z,1007.98
2017-03-15T16:06:07.052Z,1008.01
2017-03-15T16:06:47.686Z,1008.02
2017-03-15T16:07:28.352Z,1007.98
2017-03-15T16:08:08.986Z,1008.06
2017-03-15T16:08:49.710Z,1008.01
2017-03-15T16:09:30.461Z,1008.04
2017-03-15T16:10:11.089Z,1008
2017-03-15T16:10:51.728Z,1007.98
2017-03-15T16:11:32.361Z,1008
2017-03-15T16:12:12.995Z,1007.98
2017-03-15T16:12:53.624Z,1007.95
2017-03-15T16:13:34.258Z,1007.99
2017-03-15T16:14:14.883Z,1008
2017-03-15T16:14:55.506Z,1007.94
2017-03-15T16:15:36.151Z,1007.95
2017-03-15T16:16:16.779Z,1007.96
2017-03-15T16:16:57.420Z,1007.94
2017-03-15T16:17:38.074Z,1007.91
2017-03-15T16:18:18.686Z,1007.87
2017-03-15T16:18:59.325Z,1007.88
2017-03-15T16:19:40.018Z,1007.9
2017-03-15T16:20:20.641Z,1007.88
2017-03-15T16:21:01.296Z,1007.85
2017-03-15T16:21:41.953Z,1007.87
2017-03-15T16:22:22.589Z,1007.83
2017-03-15T16:23:03.214Z,1007.88
2017-03-15T16:23:43.896Z,1007.85
2017-03-15T16:24:24.521Z,1007.85
2017-03-15T16:25:05.168Z,1007.83
2017-03-15T16:25:45.808Z,1007.81
2017-03-15T16:26:26.434Z,1007.83
2017-03-15T16:27:07.069Z,1007.82
2017-03-15T16:27:48.759Z,1007.85
2017-03-15T16:28:29.408Z,1007.86
2017-03-15T16:29:10.051Z,1007.88
2017-03-15T16:29:50.676Z,1007.85
2017-03-15T16:30:31.310Z,1007.82
2017-03-15T16:31:12.157Z,1007.82
2017-03-15T16:31:52.861Z,1007.8
2017-03-15T16:32:33.482Z,1007.78
2017-03-15T16:33:14.113Z,1007.82
2017-03-15T16:33:54.748Z,1007.78
2017-03-15T16:34:35.373Z,1007.76
2017-03-15T16:35:16.135Z,1007.76
2017-03-15T16:35:56.785Z,1007.78
2017-03-15T16:36:37.441Z,1007.74
2017-03-15T16:37:18.082Z,1007.75
2017-03-15T16:37:58.706Z,1007.74
2017-03-15T16:38:39.471Z,1007.74
2017-03-15T16:39:20.118Z,1007.79
2017-03-15T16:40:00.757Z,1007.75
2017-03-15T16:40:41.402Z,1007.77
2017-03-15T16:41:22.040Z,1007.79
2017-03-15T16:42:02.707Z,1007.79
2017-03-15T16:42:43.361Z,1007.8
2017-03-15T16:43:23.989Z,1007.75
2017-03-15T16:44:04.749Z,1007.79
2017-03-15T16:44:45.461Z,1007.75
2017-03-15T16:45:26.098Z,1007.75
2017-03-15T16:46:06.787Z,1007.77
2017-03-15T16:46:47.439Z,1007.71
2017-03-15T16:47:28.079Z,1007.72
2017-03-15T16:48:08.706Z,1007.73
2017-03-15T16:48:49.339Z,1007.74
2017-03-15T16:49:29.978Z,1007.74
2017-03-15T16:50:10.603Z,1007.76
2017-03-15T16:50:51.294Z,1007.74
2017-03-15T16:51:31.932Z,1007.73
2017-03-15T16:52:12.560Z,1007.73
2017-03-15T16:52:53.215Z,1007.72
2017-03-15T16:53:33.842Z,1007.72
2017-03-15T16:54:14.547Z,1007.72
2017-03-15T16:54:55.231Z,1007.71
2017-03-15T16:55:35.945Z,1007.68
2017-03-15T16:56:16.587Z,1007.68
2017-03-15T16:56:57.236Z,1007.69
2017-03-15T16:57:37.917Z,1007.7
2017-03-15T16:58:18.541Z,1007.67
2017-03-15T16:58:59.178Z,1007.69
2017-03-15T16:59:39.800Z,1007.68
2017-03-15T17:00:20.448Z,1007.69
2017-03-15T17:01:01.071Z,1007.68
2017-03-15T17:01:41.700Z,1007.67
2017-03-15T17:02:22.344Z,1007.65
2017-03-15T17:03:03.065Z,1007.63
2017-03-15T17:03:43.772Z,1007.68
2017-03-15T17:04:24.404Z,1007.68
2017-03-15T17:05:05.041Z,1007.72
2017-03-15T17:05:45.730Z,1007.72
2017-03-15T17:06:26.373Z,1007.65
2017-03-15T17:07:07.074Z,1007.67
2017-03-15T17:07:47.710Z,1007.71
2017-03-15T17:08:28.353Z,1007.66
2017-03-15T17:09:08.981Z,1007.74
2017-03-15T17:09:49.619Z,1007.74
2017-03-15T17:10:30.252Z,1007.67
2017-03-15T17:11:10.927Z,1007.68
2017-03-15T17:11:51.569Z,1007.68
2017-03-15T17:12:32.208Z,1007.72
2017-03-15T17:13:12.908Z,1007.69
2017-03-15T17:13:53.549Z,1007.67
2017-03-15T17:14:34.171Z,1007.68
2017-03-15T17:15:14.826Z,1007.67
2017-03-15T17:15:55.556Z,1007.66
2017-03-15T17:16:36.189Z,1007.68
2017-03-15T17:17:16.826Z,1007.68
2017-03-15T17:17:57.529Z,1007.68
2017-03-15T17:18:38.155Z,1007.68
2017-03-15T17:19:18.860Z,1007.67
2017-03-15T17:19:59.583Z,1007.68
2017-03-15T17:20:40.216Z,1007.69
2017-03-15T17:21:20.848Z,1007.66
2017-03-15T17:22:01.496Z,1007.72
2017-03-15T17:22:42.157Z,1007.66
2017-03-15T17:23:22.792Z,1007.68
2017-03-15T17:24:03.508Z,1007.61
2017-03-15T17:24:44.136Z,1007.66
2017-03-15T17:25:24.763Z,1007.67
2017-03-15T17:26:05.436Z,1007.65
2017-03-15T17:26:46.071Z,1007.65
2017-03-15T17:27:26.703Z,1007.68
2017-03-15T17:28:07.364Z,1007.7
2017-03-15T17:28:48.086Z,1007.68
2017-03-15T17:29:28.738Z,1007.72
2017-03-15T17:30:09.482Z,1007.69
2017-03-15T17:30:50.136Z,1007.72
2017-03-15T17:31:30.822Z,1007.73
2017-03-15T17:32:11.453Z,1007.68
2017-03-15T17:32:52.093Z,1007.72
2017-03-15T17:33:32.724Z,1007.71
2017-03-15T17:34:13.352Z,1007.71
2017-03-15T17:34:53.995Z,1007.67
2017-03-15T17:35:34.624Z,1007.65
2017-03-15T17:36:15.309Z,1007.65
2017-03-15T17:36:56.002Z,1007.65
2017-03-15T17:37:36.634Z,1007.68
2017-03-15T17:38:17.266Z,1007.63
2017-03-15T17:38:57.941Z,1007.66
2017-03-15T17:39:38.566Z,1007.67
2017-03-15T17:40:19.293Z,1007.66
2017-03-15T17:41:00.009Z,1007.67
2017-03-15T17:41:40.697Z,1007.65
2017-03-15T17:42:21.336Z,1007.69
2017-03-15T17:43:01.970Z,1007.67
2017-03-15T17:43:42.604Z,1007.68
2017-03-15T17:44:23.237Z,1007.76
2017-03-15T17:45:03.863Z,1007.71
2017-03-15T17:45:44.521Z,1007.76
2017-03-15T17:46:25.160Z,1007.74
2017-03-15T17:47:05.834Z,1007.7
2017-03-15T17:47:46.471Z,1007.71
2017-03-15T17:48:27.124Z,1007.74
2017-03-15T17:49:07.794Z,1007.74
2017-03-15T17:49:48.427Z,1007.74
2017-03-15T17:50:29.064Z,1007.73
2017-03-15T17:51:09.813Z,1007.76
2017-03-15T17:51:50.441Z,1007.77
2017-03-15T17:52:31.080Z,1007.73
2017-03-15T17:53:11.708Z,1007.75
2017-03-15T17:53:52.417Z,1007.75
2017-03-15T17:54:33.046Z,1007.82
2017-03-15T17:55:13.712Z,1007.8
2017-03-15T17:55:54.342Z,1007.79
2017-03-15T17:56:35.002Z,1007.82
2017-03-15T17:57:15.649Z,1007.85
2017-03-15T17:57:56.293Z,1007.77
2017-03-15T17:58:36.927Z,1007.8
2017-03-15T17:59:17.562Z,1007.78
2017-03-15T17:59:58.189Z,1007.8
2017-03-15T18:00:38.825Z,1007.84
2017-03-15T18:01:19.453Z,1007.83
2017-03-15T18:02:00.095Z,1007.87
2017-03-15T18:02:40.720Z,1007.83
2017-03-15T18:03:21.385Z,1007.86
2017-03-15T18:04:02.029Z,1007.86
2017-03-15T18:04:42.665Z,1007.84
2017-03-15T18:05:23.294Z,1007.87
2017-03-15T18:06:04.007Z,1007.84
2017-03-15T18:06:44.656Z,1007.84
2017-03-15T18:07:25.406Z,1007.82
2017-03-15T18:08:06.142Z,1007.81
2017-03-15T18:08:46.869Z,1007.84
2017-03-15T18:09:27.446Z,1007.84
2017-03-15T18:10:08.120Z,1007.81
2017-03-15T18:10:48.780Z,1007.83
2017-03-15T18:11:29.431Z,1007.83
2017-03-15T18:12:10.082Z,1007.85
2017-03-15T18:12:50.709Z,1007.77
2017-03-15T18:13:31.337Z,1007.83
2017-03-15T18:14:12.092Z,1007.85
2017-03-15T18:14:52.812Z,1007.78
2017-03-15T18:15:33.426Z,1007.85
2017-03-15T18:16:14.139Z,1007.87
2017-03-15T18:16:54.788Z,1007.86
2017-03-15T18:17:35.416Z,1007.85
2017-03-15T18:18:16.068Z,1007.85
2017-03-15T18:18:56.727Z,1007.86
2017-03-15T18:19:37.362Z,1007.87
2017-03-15T18:20:18.020Z,1007.82
2017-03-15T18:20:58.750Z,1007.85
2017-03-15T18:21:39.376Z,1007.82
2017-03-15T18:22:20.011Z,1007.86
2017-03-15T18:23:00.641Z,1007.88
2017-03-15T18:23:41.278Z,1007.9
2017-03-15T18:24:21.990Z,1007.89
2017-03-15T18:25:02.671Z,1007.87
2017-03-15T18:25:43.400Z,1007.9
2017-03-15T18:26:24.122Z,1007.92
2017-03-15T18:27:04.841Z,1007.88
2017-03-15T18:27:45.568Z,1007.92
2017-03-15T18:28:26.395Z,1007.96
2017-03-15T18:29:07.235Z,1007.94
2017-03-15T18:29:47.952Z,1007.98
2017-03-15T18:30:28.667Z,1008
2017-03-15T18:31:09.431Z,1007.97
2017-03-15T18:31:50.175Z,1008.03
2017-03-15T18:32:30.881Z,1007.99
2017-03-15T18:33:11.623Z,1007.99
2017-03-15T18:33:52.423Z,1007.98
2017-03-15T18:34:33.195Z,1007.99
2017-03-15T18:35:13.919Z,1007.99
2017-03-15T18:35:54.645Z,1007.98
2017-03-15T18:36:35.382Z,1008.03
2017-03-15T18:37:16.117Z,1008.01
2017-03-15T18:37:56.823Z,1008
2017-03-15T18:38:37.573Z,1008.03
2017-03-15T18:39:18.289Z,1008.03
2017-03-15T18:39:59.092Z,1008.02
2017-03-15T18:40:39.809Z,1008.04
2017-03-15T18:41:20.613Z,1008.07
2017-03-15T18:42:01.341Z,1008.03
2017-03-15T18:42:42.061Z,1008.04
2017-03-15T18:43:22.801Z,1008.05
2017-03-15T18:44:03.616Z,1008.01
2017-03-15T18:44:44.344Z,1008.03
2017-03-15T18:45:25.077Z,1008.07
2017-03-15T18:46:05.813Z,1008.1
2017-03-15T18:46:46.537Z,1008.08
2017-03-15T18:47:27.293Z,1008.08
2017-03-15T18:48:08.018Z,1008.09
2017-03-15T18:48:48.767Z,1008.11
2017-03-15T18:49:29.502Z,1008.1
2017-03-15T18:50:10.263Z,1008.07
2017-03-15T18:50:51.051Z,1008.07
2017-03-15T18:51:31.769Z,1008.06
2017-03-15T18:52:12.481Z,1008.01
2017-03-15T18:52:53.221Z,1008
2017-03-15T18:53:33.942Z,1008.04
2017-03-15T18:54:14.663Z,1008.01
2017-03-15T18:54:55.367Z,1008.03
2017-03-15T18:55:36.088Z,1008
2017-03-15T18:56:16.847Z,1008.06
2017-03-15T18:56:57.552Z,1008.06
2017-03-15T18:57:38.281Z,1008.08
2017-03-15T18:58:19.011Z,1008.13
2017-03-15T18:58:59.830Z,1008.1
2017-03-15T18:59:40.553Z,1008.11
2017-03-15T19:00:21.272Z,1008.12
2017-03-15T19:01:02.074Z,1008.14
2017-03-15T19:01:42.800Z,1008.13
2017-03-15T19:02:23.522Z,1008.12
2017-03-15T19:03:04.344Z,1008.13
2017-03-15T19:03:44.962Z,1008.18
2017-03-15T19:04:25.672Z,1008.14
2017-03-15T19:05:06.391Z,1008.07
2017-03-15T19:05:47.045Z,1008.07
2017-03-15T19:06:27.773Z,1008.08
2017-03-15T19:07:08.457Z,1008.11
2017-03-15T19:07:49.133Z,1008.11
2017-03-15T19:08:29.811Z,1008.07
2017-03-15T19:09:10.482Z,1008.07
2017-03-15T19:09:51.123Z,1008.06
2017-03-15T19:10:31.761Z,1008.05
2017-03-15T19:11:12.464Z,1008.05