createdAt,value
2022-10-16T00:01:09.972Z,16.33
2022-10-16T00:03:38.180Z,16.33
2022-10-16T00:06:07.038Z,17.85
2022-10-16T00:08:35.730Z,16.02
2022-10-16T00:11:05.782Z,16.63
2022-10-16T00:13:36.848Z,16.98
2022-10-16T00:16:05.991Z,15.00
2022-10-16T00:18:34.127Z,15.25
2022-10-16T00:21:05.622Z,14.63
2022-10-16T00:23:34.197Z,16.10
2022-10-16T00:26:05.863Z,15.05
2022-10-16T00:28:36.165Z,15.85
2022-10-16T00:31:06.128Z,15.40
2022-10-16T00:33:34.394Z,14.88
2022-10-16T00:36:02.830Z,15.15
2022-10-16T00:38:31.067Z,15.43
2022-10-16T00:40:59.268Z,14.82
2022-10-16T00:43:42.110Z,14.50
2022-10-16T00:46:17.450Z,13.38
2022-10-16T00:48:52.221Z,13.50
2022-10-16T00:51:22.999Z,13.05
2022-10-16T00:53:52.030Z,13.75
2022-10-16T00:56:20.464Z,13.00
2022-10-16T00:58:50.273Z,13.93
2022-10-16T01:01:18.458Z,13.18
2022-10-16T01:03:46.767Z,13.55
2022-10-16T01:09:15.979Z,13.07
2022-10-16T01:11:55.130Z,12.68
2022-10-16T01:14:32.060Z,11.38
2022-10-16T01:17:06.872Z,11.30
2022-10-16T01:19:52.116Z,12.50
2022-10-16T01:22:22.646Z,11.95
2022-10-16T01:24:52.202Z,11.80
2022-10-16T01:27:26.487Z,11.27
2022-10-16T01:29:58.374Z,11.70
2022-10-16T01:32:33.410Z,11.40
2022-10-16T01:35:05.554Z,11.98
2022-10-16T01:37:39.096Z,11.45
2022-10-16T01:40:13.014Z,11.95
2022-10-16T01:42:46.564Z,11.07
2022-10-16T01:45:19.171Z,11.57
2022-10-16T01:47:48.713Z,11.73
2022-10-16T01:50:20.076Z,11.77
2022-10-16T01:52:51.653Z,11.23
2022-10-16T01:55:23.999Z,11.38
2022-10-16T01:57:55.762Z,10.38
2022-10-16T02:00:24.583Z,11.95
2022-10-16T02:02:56.206Z,10.75
2022-10-16T02:05:29.134Z,11.23
2022-10-16T02:07:59.369Z,10.98
2022-10-16T02:10:32.459Z,10.80
2022-10-16T02:13:07.387Z,10.90
2022-10-16T02:15:35.529Z,11.73
2022-10-16T02:18:04.513Z,12.80
2022-10-16T02:20:38.708Z,10.43
2022-10-16T02:23:10.622Z,12.18
2022-10-16T02:25:43.251Z,11.77
2022-10-16T02:28:18.773Z,10.98
2022-10-16T02:30:50.925Z,11.98
2022-10-16T02:33:21.991Z,13.15
2022-10-16T02:35:51.882Z,12.60
2022-10-16T02:38:22.258Z,12.48
2022-10-16T02:40:50.759Z,12.18
2022-10-16T02:43:21.474Z,10.95
2022-10-16T02:45:49.662Z,13.93
2022-10-16T02:48:17.788Z,11.57
2022-10-16T02:50:45.940Z,11.75
2022-10-16T02:53:14.052Z,12.07
2022-10-16T02:55:42.240Z,12.57
2022-10-16T02:58:10.542Z,11.85
2022-10-16T03:00:40.200Z,13.07
2022-10-16T03:03:08.406Z,11.95
2022-10-16T03:05:36.600Z,12.70
2022-10-16T03:08:04.938Z,11.90
2022-10-16T03:10:33.122Z,12.93
2022-10-16T03:13:01.360Z,12.05
2022-10-16T03:15:30.276Z,13.45
2022-10-16T03:18:01.375Z,12.80
2022-10-16T03:20:29.515Z,13.07
2022-10-16T03:22:57.676Z,13.35
2022-10-16T03:25:25.903Z,14.43
2022-10-16T03:27:54.734Z,13.10
2022-10-16T03:30:22.916Z,13.38
2022-10-16T03:32:54.974Z,12.93
2022-10-16T03:35:25.880Z,13.32
2022-10-16T03:37:54.244Z,12.63
2022-10-16T03:40:22.658Z,14.75
2022-10-16T03:42:50.770Z,13.52
2022-10-16T03:45:18.968Z,13.93
2022-10-16T03:47:47.153Z,14.07
2022-10-16T03:50:15.362Z,14.55
2022-10-16T03:52:45.001Z,14.57
2022-10-16T03:55:13.154Z,13.25
2022-10-16T03:57:41.279Z,13.70
2022-10-16T04:00:10.614Z,13.05
2022-10-16T04:02:41.907Z,13.82
2022-10-16T04:05:10.656Z,14.00
2022-10-16T04:07:38.796Z,14.73
2022-10-16T04:10:09.237Z,13.93
2022-10-16T04:12:37.400Z,15.30
2022-10-16T04:15:06.081Z,15.73
2022-10-16T04:17:34.219Z,15.50
2022-10-16T04:20:02.300Z,16.17
2022-10-16T04:22:30.495Z,14.77
2022-10-16T04:24:58.704Z,14.05
2022-10-16T04:27:29.691Z,15.00
2022-10-16T04:29:58.760Z,16.45
2022-10-16T04:32:26.946Z,16.67
2022-10-16T04:34:55.380Z,16.38
2022-10-16T04:37:26.697Z,15.15
2022-10-16T04:39:55.609Z,16.15
2022-10-16T04:42:23.867Z,16.50
2022-10-16T04:44:53.382Z,15.77
2022-10-16T04:47:22.295Z,17.77
2022-10-16T04:49:50.467Z,16.25
2022-10-16T04:52:19.957Z,16.95
2022-10-16T04:54:48.089Z,15.43
2022-10-16T04:57:16.325Z,16.05
2022-10-16T04:59:44.435Z,16.73
2022-10-16T05:02:14.035Z,16.80
2022-10-16T05:04:42.170Z,16.08
2022-10-16T05:07:10.378Z,17.80
2022-10-16T05:09:38.458Z,16.20
2022-10-16T05:12:06.755Z,17.08
2022-10-16T05:14:34.991Z,17.25
2022-10-16T05:17:03.250Z,16.77
2022-10-16T05:19:32.852Z,17.25
2022-10-16T05:22:01.050Z,16.50
2022-10-16T05:24:29.246Z,19.25
2022-10-16T05:26:57.447Z,17.27
2022-10-16T05:29:25.867Z,17.98
2022-10-16T05:31:54.341Z,17.27
2022-10-16T05:34:23.290Z,17.67
2022-10-16T05:36:52.817Z,17.10
2022-10-16T05:39:21.196Z,18.63
2022-10-16T05:41:51.650Z,17.80
2022-10-16T05:44:19.842Z,18.08
2022-10-16T05:46:48.693Z,18.17
2022-10-16T05:49:17.020Z,17.15
2022-10-16T05:51:45.395Z,18.10
2022-10-16T05:54:15.161Z,18.15
2022-10-16T05:56:43.471Z,18.15
2022-10-16T05:59:11.705Z,17.90
2022-10-16T06:01:39.856Z,16.98
2022-10-16T06:04:08.165Z,17.85
2022-10-16T06:06:37.375Z,17.30
2022-10-16T06:09:06.164Z,16.65
2022-10-16T06:11:36.181Z,17.60
2022-10-16T06:14:07.886Z,18.65
2022-10-16T06:16:37.496Z,18.42
2022-10-16T06:19:07.370Z,17.52
2022-10-16T06:21:35.907Z,17.80
2022-10-16T06:24:04.557Z,18.65
2022-10-16T06:26:33.874Z,19.08
2022-10-16T06:29:03.529Z,18.35
2022-10-16T06:31:34.402Z,17.90
2022-10-16T06:34:03.148Z,18.05
2022-10-16T06:36:31.336Z,17.45
2022-10-16T06:38:59.500Z,18.42
2022-10-16T06:41:27.747Z,17.65
2022-10-16T06:43:55.896Z,18.25
2022-10-16T06:46:27.454Z,18.38
2022-10-16T06:48:55.942Z,17.35
2022-10-16T06:51:25.430Z,17.85
2022-10-16T06:54:02.981Z,17.30
2022-10-16T06:56:33.009Z,16.95
2022-10-16T06:59:02.078Z,17.65
2022-10-16T07:01:32.409Z,17.17
2022-10-16T07:04:00.845Z,16.23
2022-10-16T07:06:29.427Z,14.95
2022-10-16T07:09:41.769Z,14.77
2022-10-16T07:12:10.211Z,13.60
2022-10-16T07:14:38.433Z,14.55
2022-10-16T07:17:08.057Z,13.60
2022-10-16T07:19:36.208Z,12.73
2022-10-16T07:22:04.434Z,14.07
2022-10-16T07:24:32.595Z,12.82
2022-10-16T07:27:00.877Z,13.45
2022-10-16T07:29:29.191Z,12.68
2022-10-16T07:31:57.420Z,13.07
2022-10-16T07:34:27.565Z,13.80
2022-10-16T07:36:55.854Z,13.23
2022-10-16T07:39:24.075Z,14.10
2022-10-16T07:41:52.232Z,13.85
2022-10-16T07:44:20.416Z,13.07
2022-10-16T07:46:48.751Z,13.48
2022-10-16T07:49:16.996Z,13.23
2022-10-16T07:51:46.541Z,12.82
2022-10-16T07:54:14.691Z,13.45
2022-10-16T07:56:44.076Z,13.32
2022-10-16T07:59:12.571Z,12.88
2022-10-16T08:01:40.898Z,12.60
2022-10-16T08:04:09.110Z,13.05
2022-10-16T08:06:39.149Z,11.70
2022-10-16T08:09:09.196Z,12.07
2022-10-16T08:11:37.460Z,13.15
2022-10-16T08:14:05.594Z,11.90
2022-10-16T08:16:33.835Z,11.48
2022-10-16T08:19:01.971Z,14.00
2022-10-16T08:21:32.103Z,12.90
2022-10-16T08:24:01.330Z,13.65
2022-10-16T08:26:30.847Z,12.88
2022-10-16T08:28:59.149Z,12.35
2022-10-16T08:31:28.351Z,12.52
2022-10-16T08:33:56.620Z,12.50
2022-10-16T08:36:24.814Z,12.18
2022-10-16T08:38:55.311Z,11.55
2022-10-16T08:41:53.176Z,12.82
2022-10-16T08:44:38.810Z,11.93
2022-10-16T08:47:19.469Z,11.05
2022-10-16T08:49:59.040Z,12.35
2022-10-16T08:52:32.075Z,11.88
2022-10-16T08:55:00.344Z,11.52
2022-10-16T08:57:30.814Z,11.07
2022-10-16T09:00:07.290Z,11.45
2022-10-16T09:02:39.940Z,11.40
2022-10-16T09:05:23.871Z,11.57
2022-10-16T09:08:05.535Z,10.85
2022-10-16T09:10:45.649Z,11.55
2022-10-16T09:13:24.883Z,10.80
2022-10-16T09:16:00.844Z,11.25
2022-10-16T09:18:37.760Z,11.27
2022-10-16T09:21:13.253Z,9.48
2022-10-16T09:23:41.468Z,10.75
2022-10-16T09:26:15.358Z,10.23
2022-10-16T09:28:45.078Z,10.38
2022-10-16T09:31:20.355Z,10.13
2022-10-16T09:33:53.867Z,9.55
2022-10-16T09:36:23.369Z,10.40
2022-10-16T09:38:51.759Z,9.90
2022-10-16T09:41:22.047Z,9.90
2022-10-16T09:43:56.149Z,10.40
2022-10-16T09:46:28.418Z,9.82
2022-10-16T09:48:58.800Z,10.18
2022-10-16T09:51:29.858Z,10.38
2022-10-16T09:54:00.300Z,9.43
2022-10-16T09:56:30.709Z,9.90
2022-10-16T09:59:02.337Z,10.10
2022-10-16T10:01:37.611Z,9.18
2022-10-16T10:04:06.865Z,10.63
2022-10-16T10:06:39.031Z,8.77
2022-10-16T10:09:16.875Z,9.20
2022-10-16T10:11:49.084Z,8.88
2022-10-16T10:14:24.974Z,9.73
2022-10-16T10:16:54.377Z,9.57
2022-10-16T10:19:28.061Z,10.63
2022-10-16T10:21:59.127Z,8.85
2022-10-16T10:24:27.348Z,9.55
2022-10-16T10:27:02.378Z,9.55
2022-10-16T10:29:41.614Z,9.70
2022-10-16T10:32:21.716Z,9.52
2022-10-16T10:35:06.190Z,9.32
2022-10-16T10:38:07.884Z,9.25
2022-10-16T10:40:51.626Z,9.27
2022-10-16T10:43:31.860Z,10.02
2022-10-16T10:46:05.802Z,9.40
2022-10-16T10:49:02.609Z,8.90
2022-10-16T10:51:41.022Z,9.30
2022-10-16T10:54:18.232Z,9.30
2022-10-16T10:56:53.055Z,10.05
2022-10-16T10:59:53.697Z,9.90
2022-10-16T11:02:29.499Z,10.55
2022-10-16T11:05:40.725Z,9.93
2022-10-16T11:08:15.510Z,10.63
2022-10-16T11:10:52.041Z,10.20
2022-10-16T11:13:28.784Z,10.75
2022-10-16T11:16:00.857Z,10.00
2022-10-16T11:18:38.675Z,9.70
2022-10-16T11:21:10.586Z,9.95
2022-10-16T11:23:44.836Z,9.00
2022-10-16T11:26:17.379Z,9.80
2022-10-16T11:28:49.811Z,9.63
2022-10-16T11:31:24.212Z,9.20
2022-10-16T11:36:41.338Z,9.52
2022-10-16T11:39:21.478Z,9.00
2022-10-16T11:41:53.645Z,9.50
2022-10-16T11:44:40.369Z,9.02
2022-10-16T11:47:39.977Z,9.25
2022-10-16T11:50:21.231Z,8.65
2022-10-16T11:52:57.756Z,9.38
2022-10-16T11:55:32.522Z,10.20
2022-10-16T11:58:05.876Z,9.75
2022-10-16T12:00:40.508Z,9.25
2022-10-16T12:03:20.609Z,10.57
2022-10-16T12:06:08.784Z,9.40
2022-10-16T12:08:37.751Z,9.02
2022-10-16T12:11:11.526Z,9.57
2022-10-16T12:13:42.313Z,9.20
2022-10-16T12:16:24.344Z,8.75
2022-10-16T12:19:12.130Z,9.05
2022-10-16T12:21:42.118Z,9.20
2022-10-16T12:24:24.326Z,10.93
2022-10-16T12:26:54.704Z,9.38
2022-10-16T12:29:35.108Z,9.77
2022-10-16T12:32:04.751Z,8.23
2022-10-16T12:34:41.375Z,8.55
2022-10-16T12:37:21.546Z,9.05
2022-10-16T12:39:50.721Z,8.57
2022-10-16T12:42:34.397Z,9.50
2022-10-16T12:45:03.403Z,8.07
2022-10-16T12:47:40.405Z,9.15
2022-10-16T12:50:32.828Z,8.23
2022-10-16T12:53:04.361Z,8.93
2022-10-16T12:55:44.172Z,8.02
2022-10-16T12:58:23.705Z,7.90
2022-10-16T13:00:58.764Z,8.23
2022-10-16T13:03:59.613Z,8.88
2022-10-16T13:06:38.261Z,8.98
2022-10-16T13:09:41.247Z,7.78
2022-10-16T13:12:43.259Z,8.70
2022-10-16T13:15:34.550Z,8.45
2022-10-16T13:18:11.993Z,8.45
2022-10-16T13:20:58.566Z,8.32
2022-10-16T13:23:33.389Z,8.82
2022-10-16T13:26:19.164Z,8.98
2022-10-16T13:28:48.046Z,8.93
2022-10-16T13:31:20.798Z,8.88
2022-10-16T13:33:53.826Z,9.07
2022-10-16T13:36:24.197Z,9.35
2022-10-16T13:39:06.905Z,8.23
2022-10-16T13:41:36.514Z,9.70
2022-10-16T13:44:04.856Z,8.50
2022-10-16T13:46:35.504Z,9.00
2022-10-16T13:49:07.676Z,9.65
2022-10-16T13:51:36.149Z,8.73
2022-10-16T13:54:04.466Z,9.63
2022-10-16T13:56:34.756Z,9.10
2022-10-16T13:59:07.347Z,9.02
2022-10-16T14:01:42.208Z,9.27
2022-10-16T14:04:12.959Z,9.25
2022-10-16T14:06:46.680Z,9.10
2022-10-16T14:09:25.006Z,10.77
2022-10-16T14:11:55.394Z,9.45
2022-10-16T14:14:25.849Z,9.63
2022-10-16T14:16:54.417Z,10.18
2022-10-16T14:19:26.023Z,9.98
2022-10-16T14:21:54.715Z,10.02
2022-10-16T14:24:29.412Z,10.05
2022-10-16T14:26:57.761Z,9.68
2022-10-16T14:29:28.954Z,9.18
2022-10-16T14:31:58.499Z,10.13
2022-10-16T14:34:33.839Z,9.65
2022-10-16T14:39:37.505Z,9.70
2022-10-16T14:42:05.756Z,9.88
2022-10-16T14:44:35.701Z,10.80
2022-10-16T14:47:14.464Z,9.30
2022-10-16T14:49:43.745Z,9.75
2022-10-16T14:52:13.784Z,9.60
2022-10-16T14:54:42.279Z,10.10
2022-10-16T14:57:19.384Z,9.20
2022-10-16T14:59:49.363Z,9.55
2022-10-16T15:02:27.206Z,9.48
2022-10-16T15:04:55.349Z,9.55
2022-10-16T15:07:23.809Z,9.63
2022-10-16T15:09:52.624Z,9.35
2022-10-16T15:12:20.783Z,8.48
2022-10-16T15:14:50.368Z,9.35
2022-10-16T15:17:21.380Z,10.02
2022-10-16T15:19:50.391Z,10.65
2022-10-16T15:22:18.533Z,9.55
2022-10-16T15:24:46.675Z,9.80
2022-10-16T15:27:14.792Z,10.30
2022-10-16T15:29:43.531Z,9.25
2022-10-16T15:32:13.389Z,10.52
2022-10-16T15:34:41.514Z,10.00
2022-10-16T15:37:12.931Z,10.48
2022-10-16T15:39:41.519Z,10.18
2022-10-16T15:42:11.314Z,10.32
2022-10-16T15:44:39.526Z,10.55
2022-10-16T15:47:07.760Z,9.77
2022-10-16T15:49:37.280Z,10.68
2022-10-16T15:52:06.331Z,10.00
2022-10-16T15:54:34.578Z,9.88
2022-10-16T15:57:02.788Z,9.18
2022-10-16T15:59:31.352Z,9.32
2022-10-16T16:01:59.685Z,9.60
2022-10-16T16:04:44.824Z,9.90
2022-10-16T16:07:14.653Z,10.05
2022-10-16T16:09:43.099Z,10.27
2022-10-16T16:12:11.249Z,10.38
2022-10-16T16:14:39.503Z,9.82
2022-10-16T16:17:07.722Z,10.20
2022-10-16T16:19:35.979Z,10.82
2022-10-16T16:22:06.128Z,10.10
2022-10-16T16:24:37.821Z,10.60
2022-10-16T16:27:06.181Z,10.90
2022-10-16T16:29:34.590Z,10.77
2022-10-16T16:32:03.085Z,11.05
2022-10-16T16:34:32.055Z,10.88
2022-10-16T16:37:00.528Z,10.80
2022-10-16T16:39:28.971Z,10.50
2022-10-16T16:42:00.457Z,10.80
2022-10-16T16:44:28.750Z,10.65
2022-10-16T16:46:57.129Z,11.38
2022-10-16T16:49:25.580Z,10.68
2022-10-16T16:51:54.918Z,10.98
2022-10-16T16:54:23.342Z,11.30
2022-10-16T16:56:51.591Z,11.10
2022-10-16T16:59:23.032Z,11.00
2022-10-16T17:01:56.655Z,10.77
2022-10-16T17:04:25.614Z,11.52
2022-10-16T17:06:55.508Z,11.18
2022-10-16T17:09:24.806Z,11.20
2022-10-16T17:11:53.036Z,11.35
2022-10-16T17:14:22.858Z,11.63
2022-10-16T17:16:51.094Z,11.07
2022-10-16T17:19:20.971Z,11.13
2022-10-16T17:21:51.298Z,11.93
2022-10-16T17:24:21.295Z,13.10
2022-10-16T17:26:50.104Z,10.60
2022-10-16T17:29:19.318Z,12.25
2022-10-16T17:31:50.523Z,12.52
2022-10-16T17:34:18.905Z,12.77
2022-10-16T17:36:47.786Z,12.35
2022-10-16T17:39:19.075Z,12.57
2022-10-16T17:41:48.306Z,11.60
2022-10-16T17:44:20.800Z,12.88
2022-10-16T17:46:52.209Z,12.15
2022-10-16T17:49:21.422Z,12.15
2022-10-16T17:51:52.102Z,12.35
2022-10-16T17:54:21.052Z,12.18
2022-10-16T17:56:49.607Z,12.48
2022-10-16T17:59:18.176Z,12.35
2022-10-16T18:01:46.604Z,13.02
2022-10-16T18:04:18.856Z,12.93
2022-10-16T18:06:47.887Z,13.23
2022-10-16T18:09:18.844Z,12.45
2022-10-16T18:11:47.673Z,14.00
2022-10-16T18:14:17.600Z,14.60
2022-10-16T18:16:46.103Z,14.50
2022-10-16T18:19:14.489Z,13.95
2022-10-16T18:21:44.408Z,15.18
2022-10-16T18:24:12.736Z,14.15
2022-10-16T18:26:41.038Z,14.32
2022-10-16T18:29:11.330Z,14.90
2022-10-16T18:31:42.664Z,15.07
2022-10-16T18:34:11.299Z,15.60
2022-10-16T18:36:39.748Z,15.45
2022-10-16T18:39:11.268Z,15.23
2022-10-16T18:41:40.943Z,15.48
2022-10-16T18:44:10.977Z,14.77
2022-10-16T18:46:39.562Z,15.25
2022-10-16T18:49:08.805Z,14.48
2022-10-16T18:51:40.688Z,14.48
2022-10-16T18:54:12.000Z,15.05
2022-10-16T18:56:40.761Z,16.05
2022-10-16T18:59:10.369Z,15.30
2022-10-16T19:01:39.772Z,15.00
2022-10-16T19:04:10.127Z,13.90
2022-10-16T19:06:40.301Z,16.27
2022-10-16T19:09:10.293Z,15.88
2022-10-16T19:11:41.553Z,15.55
2022-10-16T19:14:10.900Z,14.02
2022-10-16T19:16:39.417Z,16.52
2022-10-16T19:19:09.240Z,16.35
2022-10-16T19:21:41.823Z,16.65
2022-10-16T19:24:13.978Z,15.02
2022-10-16T19:26:42.697Z,15.25
2022-10-16T19:29:11.415Z,16.13
2022-10-16T19:31:40.080Z,15.85
2022-10-16T19:34:09.803Z,15.52
2022-10-16T19:36:40.049Z,16.80
2022-10-16T19:39:11.457Z,17.20
2022-10-16T19:41:41.341Z,18.35
2022-10-16T19:44:10.952Z,17.63
2022-10-16T19:46:39.542Z,17.85
2022-10-16T19:49:09.627Z,17.08
2022-10-16T19:51:38.112Z,17.00
2022-10-16T19:54:08.089Z,17.48
2022-10-16T19:56:37.480Z,17.77
2022-10-16T19:59:11.140Z,18.38
2022-10-16T20:01:39.710Z,18.95
2022-10-16T20:04:08.273Z,19.20
2022-10-16T20:06:36.460Z,19.13
2022-10-16T20:09:05.357Z,18.02
2022-10-16T20:11:36.080Z,19.05
2022-10-16T20:14:05.496Z,19.13
2022-10-16T20:16:35.437Z,18.35
2022-10-16T20:19:05.239Z,18.98
2022-10-16T20:21:36.716Z,17.75
2022-10-16T20:24:06.659Z,19.48
2022-10-16T20:26:35.403Z,19.85
2022-10-16T20:29:05.231Z,18.02
2022-10-16T20:31:35.688Z,19.73
2022-10-16T20:34:06.586Z,18.30
2022-10-16T20:36:35.491Z,17.88
2022-10-16T20:39:06.202Z,18.15
2022-10-16T20:41:34.711Z,18.67
2022-10-16T20:44:03.104Z,18.30
2022-10-16T20:46:31.315Z,19.23
2022-10-16T20:49:10.584Z,19.63
2022-10-16T20:51:45.636Z,17.83
2022-10-16T20:54:13.965Z,18.42
2022-10-16T20:56:42.593Z,17.35
2022-10-16T20:59:11.845Z,18.92
2022-10-16T21:01:40.951Z,19.08
2022-10-16T21:04:10.934Z,17.20
2022-10-16T21:06:41.474Z,18.35
2022-10-16T21:09:10.192Z,17.63
2022-10-16T21:11:39.261Z,17.95
2022-10-16T21:14:09.104Z,18.30
2022-10-16T21:16:37.772Z,20.38
2022-10-16T21:19:06.308Z,18.33
2022-10-16T21:21:37.948Z,18.20
2022-10-16T21:24:12.306Z,18.33
2022-10-16T21:26:43.481Z,19.20
2022-10-16T21:29:12.071Z,18.70
2022-10-16T21:31:42.112Z,18.75
2022-10-16T21:34:10.688Z,18.25
2022-10-16T21:36:42.081Z,17.27
2022-10-16T21:39:12.652Z,19.42
2022-10-16T21:41:42.449Z,17.67
2022-10-16T21:44:10.976Z,17.95
2022-10-16T21:46:41.630Z,18.95
2022-10-16T21:49:13.183Z,18.15
2022-10-16T21:51:44.506Z,17.90
2022-10-16T21:54:15.417Z,17.25
2022-10-16T21:56:43.575Z,17.02
2022-10-16T21:59:13.291Z,18.15
2022-10-16T22:01:42.033Z,16.60
2022-10-16T22:04:11.544Z,18.13
2022-10-16T22:06:40.500Z,17.60
2022-10-16T22:09:12.744Z,17.83
2022-10-16T22:11:42.330Z,17.15
2022-10-16T22:14:13.331Z,18.42
2022-10-16T22:16:43.058Z,18.48
2022-10-16T22:19:13.314Z,18.33
2022-10-16T22:21:43.578Z,17.10
2022-10-16T22:24:13.174Z,16.58
2022-10-16T22:26:41.503Z,17.63
2022-10-16T22:29:12.100Z,17.35
2022-10-16T22:31:40.437Z,17.88
2022-10-16T22:34:09.167Z,17.95
2022-10-16T22:36:37.893Z,18.88
2022-10-16T22:39:06.689Z,18.80
2022-10-16T22:41:36.369Z,19.35
2022-10-16T22:44:04.740Z,19.67
2022-10-16T22:46:32.959Z,17.00
2022-10-16T22:49:01.129Z,18.85
2022-10-16T22:51:29.386Z,19.15
2022-10-16T22:53:59.317Z,19.08
2022-10-16T22:56:27.824Z,19.08
2022-10-16T22:58:57.503Z,18.77
2022-10-16T23:01:28.083Z,19.38
2022-10-16T23:03:56.644Z,19.83
2022-10-16T23:06:25.177Z,19.65
2022-10-16T23:08:54.198Z,19.05
2022-10-16T23:11:22.625Z,19.85
2022-10-16T23:13:51.460Z,19.38
2022-10-16T23:16:22.796Z,18.75
2022-10-16T23:18:51.320Z,18.15
2022-10-16T23:21:22.557Z,18.45
2022-10-16T23:23:51.444Z,20.02
2022-10-16T23:26:22.214Z,19.15
2022-10-16T23:28:50.533Z,17.80
2022-10-16T23:31:20.770Z,19.88
2022-10-16T23:33:48.897Z,19.85
2022-10-16T23:36:20.556Z,18.88
2022-10-16T23:38:49.982Z,19.33
2022-10-16T23:41:18.895Z,22.15
2022-10-16T23:43:47.276Z,20.08
2022-10-16T23:46:16.356Z,19.80
2022-10-16T23:48:46.140Z,21.02
2022-10-16T23:51:14.676Z,20.95
2022-10-16T23:53:42.940Z,20.90
2022-10-16T23:56:11.299Z,18.17
2022-10-16T23:58:39.735Z,21.40
