createdAt,value
2022-10-15T00:01:17.621Z,99509.13
2022-10-15T00:06:18.283Z,99510.88
2022-10-15T00:11:17.805Z,99515.38
2022-10-15T00:16:18.124Z,99509.53
2022-10-15T00:21:16.561Z,99497.47
2022-10-15T00:26:21.874Z,99500.59
2022-10-15T00:31:20.839Z,99499.63
2022-10-15T00:36:20.393Z,99498.13
2022-10-15T00:41:28.241Z,99508.69
2022-10-15T00:46:35.550Z,99515.75
2022-10-15T00:51:38.284Z,99509.13
2022-10-15T00:56:37.730Z,99502.78
2022-10-15T01:01:35.166Z,99496.75
2022-10-15T01:06:31.891Z,99492.66
2022-10-15T01:11:37.502Z,99498.38
2022-10-15T01:16:52.880Z,99489.22
2022-10-15T01:22:03.377Z,99487.56
2022-10-15T01:27:17.762Z,99483.47
2022-10-15T01:32:26.842Z,99483.78
2022-10-15T01:37:40.537Z,99486.59
2022-10-15T01:42:46.398Z,99486.91
2022-10-15T01:47:49.559Z,99494.47
2022-10-15T01:52:46.284Z,99484.66
2022-10-15T01:57:45.067Z,99482.38
2022-10-15T02:02:42.110Z,99483.88
2022-10-15T02:07:52.995Z,99475.72
2022-10-15T02:13:16.654Z,99482.22
2022-10-15T02:18:21.202Z,99476.03
2022-10-15T02:23:25.683Z,99479.38
2022-10-15T02:28:25.760Z,99475.19
2022-10-15T02:33:24.262Z,99467.34
2022-10-15T02:38:24.518Z,99469.06
2022-10-15T02:43:21.894Z,99464.41
2022-10-15T02:48:18.416Z,99460.75
2022-10-15T02:53:14.830Z,99460.91
2022-10-15T02:58:11.298Z,99465.03
2022-10-15T03:03:07.675Z,99468.09
2022-10-15T03:08:04.545Z,99474.41
2022-10-15T03:13:05.796Z,99475.88
2022-10-15T03:18:02.171Z,99475.66
2022-10-15T03:22:58.609Z,99484.38
2022-10-15T03:27:54.949Z,99484.78
2022-10-15T03:32:51.308Z,99481.06
2022-10-15T03:37:48.029Z,99473.91
2022-10-15T03:42:44.393Z,99466.19
2022-10-15T03:47:40.763Z,99467.34
2022-10-15T03:52:38.054Z,99468.97
2022-10-15T03:57:34.428Z,99477.47
2022-10-15T04:02:31.691Z,99479.44
2022-10-15T04:07:28.093Z,99473.50
2022-10-15T04:12:25.171Z,99478.13
2022-10-15T04:17:21.916Z,99472.56
2022-10-15T04:22:18.573Z,99467.22
2022-10-15T04:32:16.973Z,99469.53
2022-10-15T04:37:13.780Z,99473.19
2022-10-15T04:42:10.150Z,99472.13
2022-10-15T04:47:06.528Z,99473.13
2022-10-15T04:52:02.905Z,99478.47
2022-10-15T04:56:59.333Z,99481.75
2022-10-15T05:01:55.833Z,99476.41
2022-10-15T05:06:52.334Z,99470.78
2022-10-15T05:11:48.819Z,99482.66
2022-10-15T05:16:45.168Z,99486.00
2022-10-15T05:21:41.573Z,99485.66
2022-10-15T05:26:38.367Z,99495.03
2022-10-15T05:31:34.832Z,99488.38
2022-10-15T05:36:31.238Z,99492.50
2022-10-15T05:41:29.000Z,99496.69
2022-10-15T05:46:26.002Z,99487.69
2022-10-15T05:51:25.225Z,99485.53
2022-10-15T05:56:22.166Z,99491.94
2022-10-15T06:01:19.827Z,99496.59
2022-10-15T06:06:24.445Z,99498.13
2022-10-15T06:11:21.711Z,99490.88
2022-10-15T06:16:22.643Z,99495.75
2022-10-15T06:21:20.951Z,99495.97
2022-10-15T06:26:17.485Z,99495.63
2022-10-15T06:31:13.939Z,99509.19
2022-10-15T06:36:11.231Z,99508.88
2022-10-15T06:41:07.841Z,99513.34
2022-10-15T06:46:06.308Z,99521.34
2022-10-15T06:51:03.666Z,99523.97
2022-10-15T06:56:02.311Z,99517.78
2022-10-15T07:01:03.125Z,99519.88
2022-10-15T07:06:05.234Z,99522.47
2022-10-15T07:11:06.901Z,99537.38
2022-10-15T07:16:09.143Z,99537.31
2022-10-15T07:21:07.975Z,99521.16
2022-10-15T07:26:04.721Z,99535.19
2022-10-15T07:31:06.423Z,99529.88
2022-10-15T07:36:08.547Z,99533.97
2022-10-15T07:41:05.273Z,99543.03
2022-10-15T07:46:02.581Z,99547.31
2022-10-15T07:51:01.332Z,99540.00
2022-10-15T07:56:02.355Z,99538.00
2022-10-15T08:01:02.541Z,99527.19
2022-10-15T08:06:04.012Z,99513.78
2022-10-15T08:11:05.801Z,99518.78
2022-10-15T08:16:02.265Z,99509.75
2022-10-15T08:21:00.541Z,99508.09
2022-10-15T08:26:00.898Z,99498.25
2022-10-15T08:31:04.579Z,99483.19
2022-10-15T08:36:05.290Z,99471.28
2022-10-15T08:41:03.343Z,99469.31
2022-10-15T08:46:01.760Z,99459.13
2022-10-15T08:51:11.379Z,99438.47
2022-10-15T08:56:19.624Z,99445.03
2022-10-15T09:01:24.807Z,99446.84
2022-10-15T09:06:28.835Z,99453.09
2022-10-15T09:12:09.035Z,99447.19
2022-10-15T09:17:14.597Z,99446.28
2022-10-15T09:22:16.984Z,99448.66
2022-10-15T09:27:33.430Z,99446.13
2022-10-15T09:32:54.524Z,99443.63
2022-10-15T09:38:17.903Z,99447.72
2022-10-15T09:43:19.961Z,99445.97
2022-10-15T09:48:19.337Z,99449.84
2022-10-15T09:53:15.801Z,99453.31
2022-10-15T09:58:18.351Z,99449.44
2022-10-15T10:03:15.596Z,99454.41
2022-10-15T10:08:27.632Z,99446.03
2022-10-15T10:13:28.045Z,99451.50
2022-10-15T10:18:25.692Z,99462.66
2022-10-15T10:23:24.485Z,99451.16
2022-10-15T10:28:29.952Z,99464.38
2022-10-15T10:33:45.980Z,99480.03
2022-10-15T10:38:42.462Z,99472.59
2022-10-15T10:43:41.233Z,99460.78
2022-10-15T10:48:46.827Z,99437.38
2022-10-15T10:53:49.307Z,99432.72
2022-10-15T10:58:45.725Z,99441.13
2022-10-15T11:03:45.267Z,99440.16
2022-10-15T11:09:06.166Z,99421.13
2022-10-15T11:14:46.897Z,99421.00
2022-10-15T11:20:20.721Z,99402.81
2022-10-15T11:25:29.308Z,99404.81
2022-10-15T11:31:03.144Z,99395.34
2022-10-15T11:36:02.272Z,99386.16
2022-10-15T11:41:15.326Z,99390.88
2022-10-15T11:46:34.862Z,99386.84
2022-10-15T11:51:40.663Z,99395.28
2022-10-15T11:56:41.663Z,99395.72
2022-10-15T12:01:48.482Z,99396.25
2022-10-15T12:06:49.887Z,99383.75
2022-10-15T12:11:56.943Z,99376.25
2022-10-15T12:22:11.604Z,99363.31
2022-10-15T12:27:20.216Z,99347.97
2022-10-15T12:32:28.795Z,99345.53
2022-10-15T12:37:28.565Z,99345.69
2022-10-15T12:42:37.619Z,99333.84
2022-10-15T12:47:55.364Z,99331.25
2022-10-15T12:52:56.328Z,99316.03
2022-10-15T12:58:00.051Z,99325.28
2022-10-15T13:03:01.151Z,99308.38
2022-10-15T13:08:00.702Z,99305.03
2022-10-15T13:13:06.098Z,99299.53
2022-10-15T13:18:12.793Z,99274.94
2022-10-15T13:23:30.125Z,99271.59
2022-10-15T13:28:34.514Z,99271.03
2022-10-15T13:33:31.404Z,99264.59
2022-10-15T13:38:28.870Z,99263.28
2022-10-15T13:43:27.762Z,99262.72
2022-10-15T13:48:27.071Z,99260.69
2022-10-15T13:53:50.446Z,99264.94
2022-10-15T13:58:47.567Z,99263.78
2022-10-15T14:03:49.920Z,99262.38
2022-10-15T14:08:48.376Z,99265.56
2022-10-15T14:14:02.823Z,99270.06
2022-10-15T14:19:10.120Z,99265.63
2022-10-15T14:24:12.942Z,99266.97
2022-10-15T14:29:38.029Z,99273.69
2022-10-15T14:34:34.602Z,99280.00
2022-10-15T14:39:36.313Z,99281.22
2022-10-15T14:44:47.575Z,99274.75
2022-10-15T14:49:43.994Z,99281.78
2022-10-15T14:54:51.070Z,99280.03
2022-10-15T14:59:47.621Z,99267.03
2022-10-15T15:04:51.114Z,99265.38
2022-10-15T15:09:48.783Z,99276.28
2022-10-15T15:14:45.189Z,99273.44
2022-10-15T15:19:43.949Z,99275.00
2022-10-15T15:24:41.199Z,99284.41
2022-10-15T15:29:37.563Z,99280.47
2022-10-15T15:34:33.939Z,99282.72
2022-10-15T15:39:30.310Z,99277.63
2022-10-15T15:44:26.687Z,99282.16
2022-10-15T15:49:23.572Z,99280.31
2022-10-15T15:54:19.964Z,99283.38
2022-10-15T15:59:19.252Z,99285.81
2022-10-15T16:04:15.857Z,99284.41
2022-10-15T16:09:12.296Z,99284.13
2022-10-15T16:14:09.499Z,99291.19
2022-10-15T16:19:06.081Z,99296.84
2022-10-15T16:24:02.541Z,99287.72
2022-10-15T16:28:58.997Z,99294.09
2022-10-15T16:33:55.561Z,99312.47
2022-10-15T16:38:51.922Z,99322.16
2022-10-15T16:43:49.194Z,99330.16
2022-10-15T16:48:51.315Z,99336.19
2022-10-15T16:53:48.297Z,99341.66
2022-10-15T16:58:44.826Z,99344.78
2022-10-15T17:03:42.318Z,99359.59
2022-10-15T17:08:43.047Z,99383.88
2022-10-15T17:13:39.941Z,99400.25
2022-10-15T17:18:36.378Z,99415.22
2022-10-15T17:23:33.458Z,99424.97
2022-10-15T17:28:29.807Z,99444.72
2022-10-15T17:33:26.271Z,99461.84
2022-10-15T17:38:22.814Z,99478.94
2022-10-15T17:43:19.170Z,99487.66
2022-10-15T17:48:15.733Z,99486.47
2022-10-15T17:53:13.290Z,99491.34
2022-10-15T17:58:09.906Z,99506.13
2022-10-15T18:03:06.341Z,99521.28
2022-10-15T18:08:03.950Z,99533.50
2022-10-15T18:13:00.320Z,99549.28
2022-10-15T18:17:57.143Z,99553.47
2022-10-15T18:22:53.846Z,99558.34
2022-10-15T18:27:50.307Z,99558.69
2022-10-15T18:32:46.707Z,99567.25
2022-10-15T18:37:43.180Z,99572.97
2022-10-15T18:42:39.572Z,99579.00
2022-10-15T18:47:35.995Z,99583.38
2022-10-15T18:52:39.922Z,99583.75
2022-10-15T18:57:36.948Z,99599.66
2022-10-15T19:02:33.400Z,99597.16
2022-10-15T19:07:31.684Z,99587.94
2022-10-15T19:12:28.552Z,99576.09
2022-10-15T19:17:25.027Z,99593.81
2022-10-15T19:22:21.491Z,99598.38
2022-10-15T19:27:17.849Z,99597.53
2022-10-15T19:32:14.233Z,99602.06
2022-10-15T19:37:10.655Z,99609.44
2022-10-15T19:42:07.026Z,99610.88
2022-10-15T19:47:03.399Z,99613.41
2022-10-15T19:52:01.185Z,99607.66
2022-10-15T19:56:57.828Z,99624.19
2022-10-15T20:01:54.176Z,99633.22
2022-10-15T20:06:52.730Z,99632.53
2022-10-15T20:11:49.187Z,99648.94
2022-10-15T20:16:45.559Z,99650.88
2022-10-15T20:21:42.025Z,99659.22
2022-10-15T20:26:38.496Z,99659.53
2022-10-15T20:31:35.804Z,99652.66
2022-10-15T20:36:32.220Z,99669.19
2022-10-15T20:41:29.002Z,99671.06
2022-10-15T20:46:39.806Z,99681.59
2022-10-15T20:51:40.103Z,99676.75
2022-10-15T20:56:36.604Z,99678.09
2022-10-15T21:01:34.312Z,99688.16
2022-10-15T21:06:31.120Z,99684.78
2022-10-15T21:11:27.670Z,99694.50
2022-10-15T21:16:27.413Z,99694.41
2022-10-15T21:21:25.038Z,99706.47
2022-10-15T21:26:21.777Z,99709.88
2022-10-15T21:31:18.142Z,99720.91
2022-10-15T21:36:21.974Z,99721.06
2022-10-15T21:41:18.771Z,99721.81
2022-10-15T21:46:15.316Z,99729.16
2022-10-15T21:51:13.998Z,99736.19
2022-10-15T21:56:10.454Z,99734.81
2022-10-15T22:01:23.606Z,99753.09
2022-10-15T22:06:21.089Z,99755.59
2022-10-15T22:11:23.632Z,99761.91
2022-10-15T22:16:23.393Z,99769.78
2022-10-15T22:21:23.225Z,99772.81
2022-10-15T22:26:21.916Z,99779.56
2022-10-15T22:31:18.303Z,99785.72
2022-10-15T22:36:20.026Z,99788.38
2022-10-15T22:41:16.380Z,99782.44
2022-10-15T22:46:13.050Z,99776.53
2022-10-15T22:51:12.913Z,99768.50
2022-10-15T22:56:14.708Z,99772.03
2022-10-15T23:01:15.772Z,99788.03
2022-10-15T23:06:13.210Z,99795.03
2022-10-15T23:11:13.861Z,99795.88
2022-10-15T23:16:17.764Z,99798.16
2022-10-15T23:21:20.555Z,99805.47
2022-10-15T23:26:16.961Z,99807.00
2022-10-15T23:31:21.197Z,99819.38
2022-10-15T23:36:18.190Z,99835.41
2022-10-15T23:41:15.388Z,99828.25
2022-10-15T23:46:11.910Z,99824.03
2022-10-15T23:51:23.402Z,99818.16
2022-10-15T23:56:21.118Z,99830.78
