createdAt,value
2019-01-29T19:31:53.353Z,22.82
2019-01-29T19:34:21.594Z,22.93
2019-01-29T19:36:49.887Z,20.57
2019-01-29T19:39:18.484Z,22.75
2019-01-29T19:41:46.756Z,21.80
2019-01-29T19:44:15.029Z,19.05
2019-01-29T19:46:43.279Z,17.85
2019-01-29T19:49:11.893Z,18.45
2019-01-29T19:51:40.258Z,14.45
2019-01-29T19:54:08.819Z,17.05
2019-01-29T19:56:37.086Z,15.72
2019-01-29T19:59:07.420Z,19.82
2019-01-29T20:02:29.311Z,18.98
2019-01-29T20:04:57.544Z,22.87
2019-01-29T20:07:25.836Z,20.82
2019-01-29T20:09:54.077Z,17.75
2019-01-29T20:12:22.335Z,20.77
2019-01-29T20:14:50.624Z,18.17
2019-01-29T20:17:18.900Z,19.50
2019-01-29T20:19:47.142Z,19.05
2019-01-29T20:22:15.390Z,20.30
2019-01-29T20:24:44.101Z,14.95
2019-01-29T20:27:12.342Z,18.50
2019-01-29T20:29:40.631Z,14.65
2019-01-29T20:32:09.348Z,16.55
2019-01-29T20:34:37.928Z,14.18
2019-01-29T20:37:05.251Z,13.65
2019-01-29T20:39:34.965Z,19.00
2019-01-29T20:42:00.517Z,33.80
2019-01-29T20:44:28.189Z,27.85
2019-01-29T20:46:54.923Z,38.78
2019-01-29T20:49:21.721Z,39.83
2019-01-29T20:51:48.461Z,33.10
2019-01-29T20:54:15.219Z,35.55
2019-01-29T20:56:42.001Z,38.28
2019-01-29T20:59:08.726Z,33.18
2019-01-29T21:01:35.899Z,31.48
2019-01-29T21:04:02.631Z,33.33
2019-01-29T21:06:29.380Z,33.85
2019-01-29T21:08:56.533Z,35.00
2019-01-29T21:11:23.360Z,37.50
2019-01-29T21:13:50.115Z,29.52
2019-01-29T21:16:16.823Z,32.58
2019-01-29T21:18:43.587Z,32.35
2019-01-29T21:21:10.337Z,34.05
2019-01-29T21:23:37.109Z,21.42
2019-01-29T21:26:03.865Z,16.05
2019-01-29T21:28:30.903Z,13.43
2019-01-29T21:30:57.656Z,11.60
2019-01-29T21:33:24.399Z,9.00
2019-01-29T21:35:51.493Z,9.73
2019-01-29T21:38:18.218Z,11.25
2019-01-29T21:40:44.939Z,9.53
2019-01-29T21:43:12.139Z,9.15
2019-01-29T21:45:47.269Z,9.28
2019-01-29T21:48:14.923Z,9.30
2019-01-29T21:50:41.683Z,10.38
2019-01-29T21:53:08.381Z,14.73
2019-01-29T21:55:35.158Z,9.25
2019-01-29T21:58:01.884Z,9.90
2019-01-29T22:00:30.322Z,13.85
2019-01-29T22:02:57.076Z,13.68
2019-01-29T22:05:23.838Z,12.35
2019-01-29T22:07:51.012Z,10.63
2019-01-29T22:10:17.707Z,10.88
2019-01-29T22:12:44.497Z,8.48
2019-01-29T22:15:18.538Z,7.12
2019-01-29T22:17:45.618Z,9.18
2019-01-29T22:20:14.283Z,9.43
2019-01-29T22:22:41.316Z,7.78
2019-01-29T22:25:15.181Z,6.53
2019-01-29T22:27:41.887Z,6.55
2019-01-29T22:30:10.548Z,5.28
2019-01-29T22:32:37.299Z,7.15
2019-01-29T22:35:04.320Z,6.42
2019-01-29T22:37:31.401Z,7.17
2019-01-29T22:39:58.477Z,9.00
2019-01-29T22:42:25.221Z,7.65
2019-01-29T22:44:51.968Z,5.78
2019-01-29T22:47:18.974Z,6.37
2019-01-29T22:49:45.738Z,6.92
2019-01-29T22:52:12.460Z,4.72
2019-01-29T22:54:39.235Z,5.70
2019-01-29T22:57:05.948Z,7.58
2019-01-29T22:59:33.646Z,7.40
2019-01-29T23:02:00.535Z,7.08
2019-01-29T23:04:27.387Z,6.70
2019-01-29T23:06:54.129Z,4.80
2019-01-29T23:09:21.226Z,5.58
2019-01-29T23:11:48.353Z,8.15
2019-01-29T23:14:15.421Z,7.95
2019-01-29T23:16:42.151Z,6.10
2019-01-29T23:19:08.927Z,4.72
2019-01-29T23:21:35.647Z,4.58
2019-01-29T23:24:02.471Z,8.58
2019-01-29T23:26:29.228Z,4.17
2019-01-29T23:28:55.940Z,4.70
2019-01-29T23:31:22.687Z,4.42
2019-01-29T23:33:49.842Z,4.70
2019-01-29T23:36:16.584Z,6.28
2019-01-29T23:38:43.326Z,4.45
2019-01-29T23:41:10.468Z,5.35
2019-01-29T23:43:37.556Z,3.00
2019-01-29T23:46:04.671Z,4.95
2019-01-29T23:48:31.437Z,4.70
2019-01-29T23:50:58.143Z,3.77
2019-01-29T23:53:24.914Z,3.90
2019-01-29T23:55:51.630Z,3.80
2019-01-29T23:58:18.377Z,5.62
