createdAt,value
2019-04-27T00:01:13.796Z,24.70
2019-04-27T00:03:44.855Z,24.70
2019-04-27T00:06:20.874Z,24.70
2019-04-27T00:08:50.766Z,24.70
2019-04-27T00:11:23.398Z,24.70
2019-04-27T00:13:53.480Z,24.70
2019-04-27T00:16:47.162Z,24.70
2019-04-27T00:19:31.791Z,24.70
2019-04-27T00:22:04.239Z,24.70
2019-04-27T00:24:33.543Z,24.70
2019-04-27T00:27:03.236Z,24.70
2019-04-27T00:29:33.190Z,24.60
2019-04-27T00:32:01.599Z,24.60
2019-04-27T00:34:29.846Z,24.60
2019-04-27T00:37:08.794Z,24.60
2019-04-27T00:39:43.198Z,24.60
2019-04-27T00:42:13.380Z,24.70
2019-04-27T00:44:42.986Z,24.70
2019-04-27T00:47:11.406Z,24.70
2019-04-27T00:49:39.660Z,24.70
2019-04-27T00:52:07.950Z,24.70
2019-04-27T00:54:36.202Z,24.70
2019-04-27T00:57:09.168Z,24.70
2019-04-27T00:59:44.771Z,24.70
2019-04-27T01:02:20.675Z,24.70
2019-04-27T01:04:48.929Z,24.60
2019-04-27T01:07:17.289Z,24.60
2019-04-27T01:09:45.537Z,24.60
2019-04-27T01:12:14.607Z,24.60
2019-04-27T01:14:45.023Z,24.70
2019-04-27T01:17:12.886Z,24.70
2019-04-27T01:19:41.158Z,24.70
2019-04-27T01:22:09.450Z,24.70
2019-04-27T01:24:39.121Z,24.70
2019-04-27T01:27:18.964Z,24.70
2019-04-27T01:29:49.979Z,24.70
2019-04-27T01:32:18.663Z,24.70
2019-04-27T01:34:49.418Z,24.70
2019-04-27T01:37:19.717Z,24.60
2019-04-27T01:39:48.585Z,24.60
2019-04-27T01:42:19.308Z,24.60
2019-04-27T01:44:49.610Z,24.60
2019-04-27T01:47:18.728Z,24.60
2019-04-27T01:49:47.302Z,24.60
2019-04-27T01:52:15.565Z,24.60
2019-04-27T01:54:43.834Z,24.70
2019-04-27T01:57:12.106Z,24.70
2019-04-27T01:59:40.362Z,24.70
2019-04-27T02:02:29.290Z,24.70
2019-04-27T02:04:59.739Z,24.70
2019-04-27T02:07:30.083Z,24.70
2019-04-27T02:09:58.904Z,24.70
2019-04-27T02:12:27.323Z,24.70
2019-04-27T02:14:58.876Z,24.60
2019-04-27T02:17:28.795Z,24.60
2019-04-27T02:19:57.275Z,24.60
2019-04-27T02:22:25.598Z,24.60
2019-04-27T02:24:53.868Z,24.60
2019-04-27T02:27:23.758Z,24.60
2019-04-27T02:30:11.450Z,24.60
2019-04-27T02:32:46.222Z,24.70
2019-04-27T02:35:14.486Z,24.70
2019-04-27T02:37:42.762Z,24.60
2019-04-27T02:40:33.826Z,24.70
2019-04-27T02:43:02.110Z,24.70
2019-04-27T02:45:31.039Z,24.70
2019-04-27T02:47:59.858Z,24.60
2019-04-27T02:50:29.315Z,24.60
2019-04-27T02:53:00.277Z,24.60
2019-04-27T02:55:29.424Z,24.60
2019-04-27T02:57:59.727Z,24.60
2019-04-27T03:00:28.811Z,24.60
2019-04-27T03:03:02.202Z,24.60
2019-04-27T03:05:29.932Z,24.60
2019-04-27T03:07:59.708Z,24.60
2019-04-27T03:10:29.969Z,24.60
2019-04-27T03:13:00.149Z,24.60
2019-04-27T03:15:43.173Z,24.60
2019-04-27T03:18:14.080Z,24.60
2019-04-27T03:20:55.970Z,24.60
2019-04-27T03:23:24.806Z,24.60
2019-04-27T03:26:10.708Z,24.60
2019-04-27T03:28:40.162Z,24.60
2019-04-27T03:31:13.653Z,24.50
2019-04-27T03:33:43.027Z,24.50
2019-04-27T03:36:13.054Z,24.50
2019-04-27T03:38:39.874Z,24.50
2019-04-27T03:41:09.563Z,24.60
2019-04-27T03:43:40.287Z,24.60
2019-04-27T03:46:10.323Z,24.60
2019-04-27T03:48:40.789Z,24.60
2019-04-27T03:51:10.301Z,24.60
2019-04-27T03:53:40.342Z,24.60
2019-04-27T03:56:16.303Z,24.60
2019-04-27T03:58:46.578Z,24.60
2019-04-27T04:01:15.409Z,24.60
2019-04-27T04:03:43.959Z,24.60
2019-04-27T04:06:12.218Z,24.50
2019-04-27T04:08:40.488Z,24.50
2019-04-27T04:11:25.454Z,24.50
2019-04-27T04:14:14.275Z,24.50
2019-04-27T04:16:53.302Z,24.60
2019-04-27T04:19:21.632Z,24.60
2019-04-27T04:21:50.491Z,24.60
2019-04-27T04:24:20.061Z,24.60
2019-04-27T04:26:50.266Z,24.60
2019-04-27T04:29:20.250Z,24.60
2019-04-27T04:31:50.274Z,24.60
2019-04-27T04:34:19.818Z,24.60
2019-04-27T04:36:50.422Z,24.60
2019-04-27T04:39:19.787Z,24.60
2019-04-27T04:42:09.943Z,24.50
2019-04-27T04:44:40.029Z,24.50
2019-04-27T04:47:19.532Z,24.50
2019-04-27T04:49:54.620Z,24.50
2019-04-27T04:52:19.683Z,24.50
2019-04-27T04:54:49.578Z,24.50
2019-04-27T04:57:19.544Z,24.50
2019-04-27T04:59:49.387Z,24.60
2019-04-27T05:02:19.153Z,24.60
2019-04-27T05:04:49.133Z,24.60
2019-04-27T05:07:19.295Z,24.60
2019-04-27T05:09:48.573Z,24.60
2019-04-27T05:12:18.911Z,24.60
2019-04-27T05:14:48.801Z,24.60
2019-04-27T05:17:17.397Z,24.50
2019-04-27T05:19:45.814Z,24.50
2019-04-27T05:22:14.083Z,24.50
2019-04-27T05:24:42.339Z,24.50
2019-04-27T05:27:10.586Z,24.50
2019-04-27T05:29:39.053Z,24.60
2019-04-27T05:32:08.896Z,24.60
2019-04-27T05:34:39.331Z,24.60
2019-04-27T05:37:08.936Z,24.60
2019-04-27T05:39:38.914Z,24.60
2019-04-27T05:42:12.476Z,24.60
2019-04-27T05:44:59.714Z,24.60
2019-04-27T05:47:29.671Z,24.60
2019-04-27T05:49:59.594Z,24.70
2019-04-27T05:52:29.475Z,24.60
2019-04-27T05:54:58.970Z,24.60
2019-04-27T05:57:30.519Z,24.60
2019-04-27T06:00:01.054Z,24.60
2019-04-27T06:02:30.281Z,24.60
2019-04-27T06:04:59.994Z,24.70
2019-04-27T06:07:29.666Z,24.70
2019-04-27T06:09:59.806Z,24.70
2019-04-27T06:12:29.693Z,24.80
2019-04-27T06:14:59.988Z,24.70
2019-04-27T06:17:29.915Z,24.70
2019-04-27T06:19:59.573Z,24.70
2019-04-27T06:22:29.230Z,24.70
2019-04-27T06:24:59.715Z,24.70
2019-04-27T06:27:30.710Z,24.70
2019-04-27T06:29:59.362Z,24.80
2019-04-27T06:32:29.574Z,24.80
2019-04-27T06:34:58.954Z,24.80
2019-04-27T06:37:29.341Z,24.80
2019-04-27T06:39:59.405Z,24.80
2019-04-27T06:42:29.437Z,24.80
2019-04-27T06:44:57.534Z,24.80
2019-04-27T06:47:25.784Z,24.80
2019-04-27T06:49:54.037Z,24.80
2019-04-27T06:52:23.454Z,24.80
2019-04-27T06:54:51.713Z,24.80
2019-04-27T06:57:19.978Z,24.80
2019-04-27T06:59:48.413Z,24.80
2019-04-27T07:02:19.049Z,24.90
2019-04-27T07:04:49.004Z,24.90
2019-04-27T07:07:19.376Z,24.90
2019-04-27T07:09:49.171Z,24.80
2019-04-27T07:12:18.940Z,24.80
2019-04-27T07:14:54.413Z,24.80
2019-04-27T07:17:19.017Z,24.80
2019-04-27T07:19:47.545Z,24.80
2019-04-27T07:22:15.889Z,24.80
2019-04-27T07:24:44.171Z,24.80
2019-04-27T07:27:12.425Z,24.80
2019-04-27T07:29:44.609Z,24.80
2019-04-27T07:32:10.676Z,24.80
2019-04-27T07:34:39.459Z,24.80
2019-04-27T07:37:09.359Z,24.80
2019-04-27T07:39:39.126Z,24.80
2019-04-27T07:42:08.581Z,24.80
2019-04-27T07:44:39.109Z,24.80
2019-04-27T07:47:21.095Z,24.80
2019-04-27T07:49:49.727Z,24.80
2019-04-27T07:52:18.545Z,24.70
2019-04-27T07:54:49.244Z,24.70
2019-04-27T07:57:19.401Z,24.70
2019-04-27T07:59:49.877Z,24.70
2019-04-27T08:02:19.025Z,24.70
2019-04-27T08:04:50.291Z,24.70
2019-04-27T08:07:19.595Z,24.70
2019-04-27T08:09:49.680Z,24.70
2019-04-27T08:12:18.445Z,24.70
2019-04-27T08:14:49.175Z,24.70
2019-04-27T08:17:19.167Z,24.70
2019-04-27T08:19:49.552Z,24.70
2019-04-27T08:22:19.430Z,24.70
2019-04-27T08:24:49.610Z,24.70
2019-04-27T08:27:29.434Z,24.70
2019-04-27T08:30:02.291Z,24.70
2019-04-27T08:32:39.034Z,24.70
2019-04-27T08:35:09.436Z,24.60
2019-04-27T08:37:38.677Z,24.70
2019-04-27T08:40:09.187Z,24.70
2019-04-27T08:42:38.983Z,24.70
2019-04-27T08:45:09.266Z,24.70
2019-04-27T08:47:41.441Z,24.70
2019-04-27T08:50:09.141Z,24.70
2019-04-27T08:52:39.382Z,24.70
2019-04-27T08:55:09.584Z,24.70
2019-04-27T08:57:38.782Z,24.70
2019-04-27T09:00:10.250Z,24.70
2019-04-27T09:02:44.448Z,24.70
2019-04-27T09:05:09.606Z,24.70
2019-04-27T09:07:45.774Z,24.70
2019-04-27T09:10:18.987Z,24.70
2019-04-27T09:12:54.685Z,24.70
2019-04-27T09:15:29.238Z,24.70
2019-04-27T09:17:58.863Z,24.70
2019-04-27T09:20:46.995Z,24.60
2019-04-27T09:23:15.250Z,24.70
2019-04-27T09:25:43.531Z,24.60
2019-04-27T09:28:11.769Z,24.60
2019-04-27T09:30:40.611Z,24.60
2019-04-27T09:33:08.878Z,24.60
2019-04-27T09:35:37.137Z,24.70
2019-04-27T09:38:07.028Z,24.60
2019-04-27T09:40:36.078Z,24.60
2019-04-27T09:43:04.490Z,24.60
2019-04-27T09:45:32.753Z,24.70
2019-04-27T09:48:01.006Z,24.70
2019-04-27T09:50:29.302Z,24.60
2019-04-27T09:52:57.545Z,24.60
2019-04-27T09:55:26.297Z,24.60
2019-04-27T09:57:56.755Z,24.60
2019-04-27T10:00:24.726Z,24.60
2019-04-27T10:02:53.054Z,24.60
2019-04-27T10:05:21.323Z,24.60
2019-04-27T10:07:49.578Z,24.60
2019-04-27T10:10:18.114Z,24.60
2019-04-27T10:12:46.710Z,24.60
2019-04-27T10:15:16.273Z,24.60
2019-04-27T10:17:44.626Z,24.60
2019-04-27T10:20:12.878Z,24.60
2019-04-27T10:22:43.645Z,24.60
2019-04-27T10:25:26.429Z,24.60
2019-04-27T10:27:58.266Z,24.60
2019-04-27T10:30:26.574Z,24.60
2019-04-27T10:32:55.034Z,24.60
2019-04-27T10:35:23.861Z,24.60
2019-04-27T10:37:52.146Z,24.60
2019-04-27T10:40:20.393Z,24.60
2019-04-27T10:42:48.662Z,24.60
2019-04-27T10:45:17.690Z,24.60
2019-04-27T10:47:46.916Z,24.60
2019-04-27T10:50:16.087Z,24.60
2019-04-27T10:52:53.261Z,24.60
2019-04-27T10:55:16.028Z,24.70
2019-04-27T10:57:44.422Z,24.60
2019-04-27T11:00:14.309Z,24.60
2019-04-27T11:02:42.569Z,24.60
2019-04-27T11:05:21.389Z,24.70
2019-04-27T11:07:50.026Z,24.70
2019-04-27T11:10:18.308Z,24.70
2019-04-27T11:12:46.563Z,24.60
2019-04-27T11:15:16.369Z,24.60
2019-04-27T11:17:47.254Z,24.60
2019-04-27T11:20:14.835Z,24.70
2019-04-27T11:22:43.097Z,24.60
2019-04-27T11:25:11.350Z,24.70
2019-04-27T11:27:39.638Z,24.70
2019-04-27T11:30:09.135Z,24.60
2019-04-27T11:32:37.392Z,24.70
2019-04-27T11:35:19.590Z,24.70
2019-04-27T11:37:48.124Z,24.70
2019-04-27T11:40:16.614Z,24.70
2019-04-27T11:42:44.878Z,24.70
2019-04-27T11:45:13.314Z,24.70
2019-04-27T11:47:41.557Z,24.70
2019-04-27T11:50:09.842Z,24.70
2019-04-27T11:52:38.114Z,24.70
2019-04-27T11:55:06.543Z,24.70
2019-04-27T11:57:35.775Z,24.70
2019-04-27T12:00:09.079Z,24.70
2019-04-27T12:02:37.324Z,24.70
2019-04-27T12:05:07.976Z,24.70
2019-04-27T12:07:36.354Z,24.80
2019-04-27T12:10:05.722Z,24.80
2019-04-27T12:12:34.029Z,24.80
2019-04-27T12:15:02.314Z,24.80
2019-04-27T12:17:30.659Z,24.80
2019-04-27T12:19:58.964Z,24.80
2019-04-27T12:22:27.312Z,24.80
2019-04-27T12:24:56.181Z,24.80
2019-04-27T12:27:26.596Z,24.80
2019-04-27T12:30:06.286Z,24.80
2019-04-27T12:32:36.031Z,24.80
2019-04-27T12:35:06.722Z,24.80
2019-04-27T12:37:35.623Z,24.80
2019-04-27T12:40:06.094Z,24.80
2019-04-27T12:42:36.245Z,24.80
2019-04-27T12:45:06.373Z,24.80
2019-04-27T12:47:36.335Z,24.80
2019-04-27T12:50:12.032Z,24.80
2019-04-27T12:52:41.618Z,24.80
2019-04-27T12:55:11.785Z,24.80
2019-04-27T12:57:44.578Z,24.80
2019-04-27T13:00:23.485Z,24.80
2019-04-27T13:02:51.739Z,24.80
2019-04-27T13:05:20.466Z,24.80
2019-04-27T13:07:48.721Z,24.70
2019-04-27T13:10:17.156Z,24.70
2019-04-27T13:12:46.095Z,24.80
2019-04-27T13:15:14.546Z,24.80
2019-04-27T13:17:42.810Z,24.80
2019-04-27T13:20:11.083Z,24.70
2019-04-27T13:22:39.342Z,24.70
2019-04-27T13:25:08.578Z,24.70
2019-04-27T13:27:36.860Z,24.70
2019-04-27T13:30:07.412Z,24.70
2019-04-27T13:32:36.458Z,24.70
2019-04-27T13:35:06.327Z,24.70
2019-04-27T13:37:39.422Z,24.70
2019-04-27T13:40:09.650Z,24.70
2019-04-27T13:42:57.690Z,24.70
2019-04-27T13:45:36.763Z,24.70
2019-04-27T13:48:18.863Z,24.70
2019-04-27T13:50:48.755Z,24.70
2019-04-27T13:53:17.013Z,24.60
2019-04-27T13:55:46.432Z,24.60
2019-04-27T13:58:15.278Z,24.60
2019-04-27T14:00:43.879Z,24.60
2019-04-27T14:03:12.134Z,24.70
2019-04-27T14:05:40.411Z,24.70
2019-04-27T14:08:09.183Z,24.70
2019-04-27T14:10:38.663Z,24.70
2019-04-27T14:13:08.812Z,24.60
2019-04-27T14:15:38.874Z,24.70
2019-04-27T14:18:08.402Z,24.70
2019-04-27T14:20:38.826Z,24.70
2019-04-27T14:23:10.914Z,24.70
2019-04-27T14:25:39.187Z,24.70
2019-04-27T14:28:08.509Z,24.70
2019-04-27T14:30:38.113Z,24.70
2019-04-27T14:33:08.478Z,24.70
2019-04-27T14:35:36.960Z,24.80
2019-04-27T14:38:05.259Z,24.80
2019-04-27T14:40:33.989Z,24.80
2019-04-27T14:43:02.254Z,24.80
2019-04-27T14:45:30.508Z,24.80
2019-04-27T14:47:58.894Z,24.80
2019-04-27T14:50:27.741Z,24.80
2019-04-27T14:52:55.989Z,24.80
2019-04-27T14:55:24.258Z,24.90
2019-04-27T14:57:52.513Z,24.90
2019-04-27T15:00:21.642Z,24.90
2019-04-27T15:02:49.922Z,24.90
2019-04-27T15:05:18.182Z,25.00
2019-04-27T15:07:46.440Z,25.00
2019-04-27T15:10:16.241Z,25.00
2019-04-27T15:12:44.740Z,25.10
2019-04-27T15:15:13.950Z,25.10
2019-04-27T15:17:42.231Z,25.10
2019-04-27T15:20:12.129Z,25.10
2019-04-27T15:22:40.657Z,25.10
2019-04-27T15:25:13.567Z,25.10
2019-04-27T15:27:44.198Z,25.10
2019-04-27T15:30:17.849Z,25.00
2019-04-27T15:32:53.814Z,25.10
2019-04-27T15:35:43.997Z,25.00
2019-04-27T15:38:14.075Z,25.00
2019-04-27T15:40:50.571Z,25.00
2019-04-27T15:43:18.738Z,25.00
2019-04-27T15:45:48.665Z,25.00
2019-04-27T15:48:17.927Z,25.00
2019-04-27T15:50:47.082Z,25.00
2019-04-27T15:53:15.339Z,25.00
2019-04-27T15:55:43.638Z,25.00
2019-04-27T15:58:11.913Z,25.00
2019-04-27T16:00:40.286Z,25.00
2019-04-27T16:03:09.856Z,24.90
2019-04-27T16:05:38.254Z,24.90
2019-04-27T16:08:12.535Z,24.90
2019-04-27T16:10:37.390Z,24.90
2019-04-27T16:13:09.354Z,24.90
2019-04-27T16:15:38.403Z,24.90
2019-04-27T16:18:08.683Z,24.80
2019-04-27T16:20:38.092Z,24.90
2019-04-27T16:23:06.547Z,24.90
2019-04-27T16:25:46.121Z,24.90
2019-04-27T16:28:09.711Z,24.80
2019-04-27T16:30:34.912Z,24.90
2019-04-27T16:33:03.234Z,24.80
2019-04-27T16:35:31.685Z,24.90
2019-04-27T16:38:18.846Z,24.80
2019-04-27T16:40:47.206Z,24.80
2019-04-27T16:43:15.455Z,24.80
2019-04-27T16:45:44.006Z,24.80
2019-04-27T16:48:12.450Z,24.80
2019-04-27T16:50:40.793Z,24.80
2019-04-27T16:53:12.290Z,24.80
2019-04-27T16:55:39.039Z,24.80
2019-04-27T16:58:09.692Z,24.80
2019-04-27T17:00:38.750Z,24.80
2019-04-27T17:03:09.114Z,24.80
2019-04-27T17:05:37.968Z,24.70
2019-04-27T17:08:06.432Z,24.80
2019-04-27T17:10:34.758Z,24.80
2019-04-27T17:13:06.044Z,24.80
2019-04-27T17:15:54.908Z,24.80
2019-04-27T17:18:25.573Z,24.80
2019-04-27T17:20:59.171Z,24.70
2019-04-27T17:23:31.116Z,24.70
2019-04-27T17:26:04.451Z,24.70
2019-04-27T17:28:39.401Z,24.70
2019-04-27T17:31:08.807Z,24.70
2019-04-27T17:33:44.614Z,24.70
2019-04-27T17:36:15.917Z,24.70
2019-04-27T17:38:42.536Z,24.70
2019-04-27T17:41:12.727Z,24.70
2019-04-27T17:43:41.574Z,24.70
2019-04-27T17:46:11.545Z,24.70
2019-04-27T17:48:40.969Z,24.70
2019-04-27T17:51:09.715Z,24.70
2019-04-27T17:53:38.166Z,24.70
2019-04-27T17:56:08.485Z,24.60
2019-04-27T17:58:39.747Z,24.60
2019-04-27T18:01:08.457Z,24.60
2019-04-27T18:03:38.741Z,24.60
2019-04-27T18:06:08.687Z,24.60
2019-04-27T18:08:40.091Z,24.60
2019-04-27T18:11:08.618Z,24.60
2019-04-27T18:13:38.746Z,24.60
2019-04-27T18:16:09.119Z,24.60
2019-04-27T18:18:41.946Z,24.60
2019-04-27T18:21:11.070Z,24.60
2019-04-27T18:23:41.742Z,24.60
2019-04-27T18:26:17.465Z,24.60
2019-04-27T18:28:45.932Z,24.60
2019-04-27T18:31:17.892Z,24.60
2019-04-27T18:33:47.565Z,24.60
2019-04-27T18:36:15.822Z,24.60
2019-04-27T18:38:44.085Z,24.60
2019-04-27T18:41:12.345Z,24.60
2019-04-27T18:43:46.479Z,24.60
2019-04-27T18:46:10.709Z,24.60
2019-04-27T18:48:44.917Z,24.60
2019-04-27T18:51:25.257Z,24.60
2019-04-27T18:53:58.476Z,24.60
2019-04-27T18:56:24.142Z,24.60
2019-04-27T18:58:52.406Z,24.60
2019-04-27T19:01:20.658Z,24.60
2019-04-27T19:03:49.550Z,24.60
2019-04-27T19:06:18.831Z,24.60
2019-04-27T19:08:48.766Z,24.60
2019-04-27T19:11:18.770Z,24.60
2019-04-27T19:13:48.771Z,24.60
2019-04-27T19:16:18.697Z,24.50
2019-04-27T19:18:48.086Z,24.50
2019-04-27T19:21:19.841Z,24.60
2019-04-27T19:23:46.484Z,24.60
2019-04-27T19:26:25.417Z,24.60
2019-04-27T19:28:55.315Z,24.60
2019-04-27T19:31:31.271Z,24.60
2019-04-27T19:33:59.530Z,24.60
2019-04-27T19:36:27.976Z,24.60
2019-04-27T19:38:58.348Z,24.60
2019-04-27T19:41:28.721Z,24.60
2019-04-27T19:43:56.793Z,24.60
2019-04-27T19:46:25.053Z,24.50
2019-04-27T19:48:53.675Z,24.50
2019-04-27T19:51:21.930Z,24.50
2019-04-27T19:53:50.187Z,24.50
2019-04-27T19:56:19.350Z,24.50
2019-04-27T19:58:50.170Z,24.50
2019-04-27T20:01:27.644Z,24.50
2019-04-27T20:03:59.676Z,24.60
2019-04-27T20:06:29.154Z,24.60
2019-04-27T20:08:59.292Z,24.60
2019-04-27T20:11:27.585Z,24.60
2019-04-27T20:13:55.901Z,24.60
2019-04-27T20:16:24.187Z,24.50
2019-04-27T20:18:52.462Z,24.50
2019-04-27T20:21:21.036Z,24.50
2019-04-27T20:23:50.722Z,24.50
2019-04-27T20:26:19.735Z,24.50
2019-04-27T20:28:48.041Z,24.50
2019-04-27T20:31:16.418Z,24.50
2019-04-27T20:33:44.718Z,24.50
2019-04-27T20:36:13.795Z,24.50
2019-04-27T20:38:42.082Z,24.50
2019-04-27T20:41:11.571Z,24.50
2019-04-27T20:43:41.919Z,24.50
2019-04-27T20:46:11.727Z,24.50
2019-04-27T20:48:41.351Z,24.50
2019-04-27T20:51:11.386Z,24.50
2019-04-27T20:53:47.191Z,24.50
2019-04-27T20:56:15.471Z,24.50
2019-04-27T20:58:43.733Z,24.50
2019-04-27T21:01:11.986Z,24.50
2019-04-27T21:03:45.003Z,24.50
2019-04-27T21:06:24.178Z,24.40
2019-04-27T21:08:52.442Z,24.50
2019-04-27T21:11:20.988Z,24.50
2019-04-27T21:13:51.637Z,24.50
2019-04-27T21:16:21.115Z,24.60
2019-04-27T21:18:49.523Z,24.60
2019-04-27T21:21:17.782Z,24.60
2019-04-27T21:23:46.644Z,24.60
2019-04-27T21:26:14.893Z,24.70
2019-04-27T21:28:43.444Z,24.70
2019-04-27T21:31:12.748Z,24.80
2019-04-27T21:33:41.229Z,24.80
2019-04-27T21:36:11.574Z,24.80
2019-04-27T21:38:42.546Z,24.80
2019-04-27T21:41:09.475Z,24.80
2019-04-27T21:43:37.733Z,24.80
2019-04-27T21:46:06.658Z,24.80
2019-04-27T21:48:34.993Z,24.80
2019-04-27T21:51:03.245Z,24.80
2019-04-27T21:53:33.153Z,24.80
2019-04-27T21:56:03.044Z,24.80
2019-04-27T21:58:33.250Z,24.70
2019-04-27T22:01:21.690Z,24.70
2019-04-27T22:03:50.637Z,24.70
2019-04-27T22:06:20.029Z,24.60
2019-04-27T22:08:48.294Z,24.60
2019-04-27T22:11:17.117Z,24.60
2019-04-27T22:13:45.401Z,24.60
2019-04-27T22:16:13.675Z,24.60
2019-04-27T22:18:41.930Z,24.60
2019-04-27T22:21:11.500Z,24.60
2019-04-27T22:23:47.458Z,24.60
2019-04-27T22:26:15.722Z,24.60
2019-04-27T22:28:49.118Z,24.60
2019-04-27T22:31:14.005Z,24.60
2019-04-27T22:33:42.929Z,24.60
2019-04-27T22:36:11.405Z,24.60
2019-04-27T22:38:41.276Z,24.60
2019-04-27T22:41:28.042Z,24.60
2019-04-27T22:44:14.601Z,24.60
2019-04-27T22:46:44.511Z,24.50
2019-04-27T22:49:12.821Z,24.50
2019-04-27T22:51:43.055Z,24.50
2019-04-27T22:54:11.703Z,24.50
2019-04-27T22:56:42.226Z,24.50
2019-04-27T22:59:28.010Z,24.50
2019-04-27T23:02:03.637Z,24.50
2019-04-27T23:04:41.090Z,24.50
2019-04-27T23:07:11.058Z,24.50
2019-04-27T23:09:40.726Z,24.50
2019-04-27T23:12:11.873Z,24.50
2019-04-27T23:14:41.503Z,24.50
2019-04-27T23:17:14.462Z,24.50
2019-04-27T23:19:42.854Z,24.50
2019-04-27T23:22:11.182Z,24.50
2019-04-27T23:24:41.365Z,24.50
2019-04-27T23:27:11.034Z,24.50
2019-04-27T23:29:41.661Z,24.40
2019-04-27T23:32:13.872Z,24.40
2019-04-27T23:34:42.118Z,24.50
2019-04-27T23:37:10.382Z,24.50
2019-04-27T23:39:38.637Z,24.50
2019-04-27T23:42:06.994Z,24.50
2019-04-27T23:44:35.331Z,24.50
2019-04-27T23:47:03.594Z,24.50
2019-04-27T23:49:32.378Z,24.50
2019-04-27T23:52:02.450Z,24.50
2019-04-27T23:54:31.078Z,24.50
2019-04-27T23:56:59.333Z,24.50
2019-04-27T23:59:27.592Z,24.50
