createdAt,value
2023-04-23T00:03:27.277Z,46.55
2023-04-23T00:07:44.008Z,45.54
2023-04-23T00:12:02.116Z,45.65
2023-04-23T00:16:20.589Z,46.18
2023-04-23T00:20:37.250Z,48.44
2023-04-23T00:24:53.580Z,47.38
2023-04-23T00:29:09.937Z,47.67
2023-04-23T00:33:26.482Z,48.28
2023-04-23T00:37:42.850Z,47.51
2023-04-23T00:42:02.357Z,47.09
2023-04-23T00:46:18.853Z,47.40
2023-04-23T00:50:35.138Z,47.25
2023-04-23T00:54:51.384Z,47.86
2023-04-23T00:59:07.693Z,47.78
2023-04-23T01:03:25.854Z,48.02
2023-04-23T01:07:43.745Z,48.07
2023-04-23T01:12:01.002Z,48.24
2023-04-23T01:16:17.886Z,48.35
2023-04-23T01:20:34.822Z,48.50
2023-04-23T01:24:51.229Z,48.43
2023-04-23T01:29:08.050Z,49.44
2023-04-23T01:33:24.566Z,49.63
2023-04-23T01:37:41.491Z,49.48
2023-04-23T01:41:58.649Z,49.54
2023-04-23T01:46:15.356Z,48.98
2023-04-23T01:50:31.787Z,48.87
2023-04-23T01:54:48.508Z,49.54
2023-04-23T01:59:04.805Z,49.88
2023-04-23T02:03:21.190Z,49.72
2023-04-23T02:07:37.579Z,50.38
2023-04-23T02:11:53.965Z,49.94
2023-04-23T02:16:10.328Z,51.12
2023-04-23T02:20:26.640Z,49.90
2023-04-23T02:24:43.280Z,50.68
2023-04-23T02:28:59.870Z,50.37
2023-04-23T02:33:16.289Z,49.19
2023-04-23T02:37:33.983Z,49.01
2023-04-23T02:41:50.266Z,49.24
2023-04-23T02:46:09.716Z,50.57
2023-04-23T02:50:26.021Z,50.55
2023-04-23T02:54:42.626Z,51.09
2023-04-23T02:58:59.038Z,51.31
2023-04-23T03:03:16.489Z,51.13
2023-04-23T03:07:33.181Z,50.78
2023-04-23T03:11:49.467Z,50.88
2023-04-23T03:16:06.381Z,50.91
2023-04-23T03:20:22.717Z,51.47
2023-04-23T03:24:39.344Z,51.22
2023-04-23T03:28:55.786Z,51.61
2023-04-23T03:33:12.201Z,51.45
2023-04-23T03:37:28.729Z,52.11
2023-04-23T03:41:44.984Z,52.06
2023-04-23T03:46:01.327Z,51.25
2023-04-23T03:50:17.934Z,51.79
2023-04-23T03:54:34.316Z,52.52
2023-04-23T03:58:50.561Z,52.14
2023-04-23T04:03:09.221Z,51.91
2023-04-23T04:07:26.212Z,52.92
2023-04-23T04:11:42.502Z,53.76
2023-04-23T04:15:58.759Z,53.88
2023-04-23T04:20:15.151Z,53.05
2023-04-23T04:24:32.700Z,53.27
2023-04-23T04:28:48.989Z,53.26
2023-04-23T04:33:05.504Z,53.73
2023-04-23T04:37:21.888Z,53.03
2023-04-23T04:41:38.839Z,53.03
2023-04-23T04:45:55.110Z,53.60
2023-04-23T04:50:11.866Z,53.45
2023-04-23T04:54:28.193Z,53.61
2023-04-23T04:58:44.432Z,53.90
2023-04-23T05:03:01.537Z,53.61
2023-04-23T05:07:17.865Z,53.38
2023-04-23T05:11:35.955Z,53.84
2023-04-23T05:15:52.254Z,53.81
2023-04-23T05:20:12.673Z,53.68
2023-04-23T05:24:28.968Z,54.42
2023-04-23T05:28:45.248Z,54.27
2023-04-23T05:33:01.533Z,53.40
2023-04-23T05:37:17.753Z,54.50
2023-04-23T05:41:34.375Z,53.43
2023-04-23T05:45:50.765Z,52.67
2023-04-23T05:50:08.051Z,52.59
2023-04-23T05:54:24.404Z,53.04
2023-04-23T05:58:40.717Z,52.42
2023-04-23T06:02:57.202Z,52.76
2023-04-23T06:07:15.433Z,52.48
2023-04-23T06:11:36.274Z,52.46
2023-04-23T06:15:52.694Z,52.16
2023-04-23T06:20:12.090Z,51.52
2023-04-23T06:24:28.522Z,51.10
2023-04-23T06:28:45.944Z,51.02
2023-04-23T06:33:03.314Z,52.83
2023-04-23T06:37:19.596Z,51.51
2023-04-23T06:41:35.890Z,50.39
2023-04-23T06:45:52.207Z,49.17
2023-04-23T06:50:09.238Z,47.95
2023-04-23T06:54:25.925Z,46.96
2023-04-23T06:58:42.256Z,46.45
2023-04-23T07:02:58.666Z,46.05
2023-04-23T07:07:15.184Z,45.93
2023-04-23T07:11:34.594Z,45.85
2023-04-23T07:15:50.999Z,46.32
2023-04-23T07:20:08.753Z,44.54
2023-04-23T07:24:26.766Z,42.93
2023-04-23T07:28:43.174Z,41.52
2023-04-23T07:32:59.622Z,39.27
2023-04-23T07:37:16.028Z,40.86
2023-04-23T07:41:32.924Z,40.11
2023-04-23T07:45:49.188Z,40.36
2023-04-23T07:50:05.949Z,39.36
2023-04-23T07:54:23.948Z,37.74
2023-04-23T07:58:41.456Z,37.28
2023-04-23T08:02:58.883Z,38.01
2023-04-23T08:07:15.258Z,35.73
2023-04-23T08:11:31.543Z,35.93
2023-04-23T08:15:49.379Z,34.64
2023-04-23T08:20:09.051Z,32.59
2023-04-23T08:24:25.349Z,33.55
2023-04-23T08:28:41.609Z,32.59
2023-04-23T08:32:58.110Z,31.51
2023-04-23T08:37:27.302Z,32.10
2023-04-23T08:41:49.909Z,29.69
2023-04-23T08:46:09.141Z,28.54
2023-04-23T08:50:25.581Z,27.25
2023-04-23T08:54:46.173Z,28.27
2023-04-23T08:59:04.129Z,26.14
2023-04-23T09:03:21.183Z,27.02
2023-04-23T09:07:38.075Z,26.16
2023-04-23T09:11:55.144Z,25.15
2023-04-23T09:16:11.531Z,24.79
2023-04-23T09:20:28.031Z,24.99
2023-04-23T09:24:44.478Z,22.64
2023-04-23T09:29:00.732Z,20.30
2023-04-23T09:33:18.192Z,20.55
2023-04-23T09:37:35.420Z,21.93
2023-04-23T09:41:54.978Z,22.39
2023-04-23T09:46:11.338Z,20.91
2023-04-23T09:50:39.736Z,19.88
2023-04-23T09:55:01.809Z,19.68
2023-04-23T09:59:32.044Z,17.02
2023-04-23T10:03:54.556Z,17.68
2023-04-23T10:08:12.568Z,18.16
2023-04-23T10:16:52.976Z,18.58
2023-04-23T10:21:10.191Z,17.66
2023-04-23T10:25:26.778Z,18.12
2023-04-23T10:29:44.306Z,18.49
2023-04-23T10:34:06.292Z,18.10
2023-04-23T10:38:24.154Z,18.59
2023-04-23T10:42:41.630Z,17.08
2023-04-23T10:47:01.066Z,18.03
2023-04-23T10:52:02.598Z,16.68
2023-04-23T10:56:07.483Z,17.85
2023-04-23T11:00:23.873Z,16.80
2023-04-23T11:04:59.326Z,18.17
2023-04-23T11:09:44.949Z,17.18
2023-04-23T11:14:11.212Z,16.53
2023-04-23T11:18:28.797Z,14.48
2023-04-23T11:22:49.590Z,15.17
2023-04-23T11:27:10.838Z,14.99
2023-04-23T11:31:27.677Z,15.64
2023-04-23T11:35:44.057Z,14.84
2023-04-23T11:40:06.795Z,15.20
2023-04-23T11:44:23.305Z,15.71
2023-04-23T11:48:39.573Z,14.05
2023-04-23T11:52:56.046Z,14.21
2023-04-23T11:57:14.763Z,14.85
2023-04-23T12:01:47.259Z,15.19
2023-04-23T12:06:03.779Z,15.03
2023-04-23T12:10:21.370Z,14.80
2023-04-23T12:14:37.620Z,13.90
2023-04-23T12:18:54.974Z,16.44
2023-04-23T12:23:11.444Z,16.10
2023-04-23T12:27:28.677Z,14.24
2023-04-23T12:31:45.066Z,14.58
2023-04-23T12:36:01.468Z,14.60
2023-04-23T12:40:17.937Z,14.00
2023-04-23T12:44:36.325Z,14.91
2023-04-23T12:48:52.880Z,14.59
2023-04-23T12:53:09.269Z,13.52
2023-04-23T12:57:25.666Z,14.43
2023-04-23T13:01:42.121Z,15.69
2023-04-23T13:05:58.556Z,15.19
2023-04-23T13:10:15.151Z,14.92
2023-04-23T13:14:32.569Z,13.80
2023-04-23T13:18:48.873Z,14.82
2023-04-23T13:23:05.194Z,13.46
2023-04-23T13:27:21.493Z,14.60
2023-04-23T13:31:37.917Z,15.50
2023-04-23T13:35:56.671Z,13.75
2023-04-23T13:40:13.246Z,13.04
2023-04-23T13:44:29.558Z,14.65
2023-04-23T13:48:45.826Z,13.46
2023-04-23T13:53:02.142Z,13.49
2023-04-23T13:57:18.593Z,12.81
2023-04-23T14:01:34.959Z,14.02
2023-04-23T14:05:51.307Z,12.76
2023-04-23T14:10:08.263Z,13.65
2023-04-23T14:14:24.601Z,14.25
2023-04-23T14:18:41.061Z,12.52
2023-04-23T14:23:03.129Z,12.72
2023-04-23T14:27:19.495Z,13.51
2023-04-23T14:31:38.468Z,14.45
2023-04-23T14:35:55.018Z,14.29
2023-04-23T14:40:13.442Z,14.17
2023-04-23T14:44:29.830Z,14.96
2023-04-23T14:48:47.259Z,14.37
2023-04-23T14:53:07.958Z,14.20
2023-04-23T14:57:24.285Z,15.31
2023-04-23T15:01:40.575Z,14.78
2023-04-23T15:05:56.887Z,14.51
2023-04-23T15:10:13.626Z,15.45
2023-04-23T15:14:36.957Z,16.61
2023-04-23T15:18:53.303Z,15.54
2023-04-23T15:23:10.832Z,15.73
2023-04-23T15:27:27.070Z,15.84
2023-04-23T15:31:43.475Z,15.68
2023-04-23T15:36:00.034Z,16.25
2023-04-23T15:40:17.195Z,15.94
2023-04-23T15:44:33.659Z,17.04
2023-04-23T15:48:49.968Z,17.10
2023-04-23T15:53:06.303Z,17.38
2023-04-23T15:57:22.629Z,17.17
2023-04-23T16:01:38.949Z,17.12
2023-04-23T16:05:55.217Z,17.39
2023-04-23T16:10:11.617Z,17.42
2023-04-23T16:14:28.038Z,17.45
2023-04-23T16:18:44.349Z,16.79
2023-04-23T16:23:01.698Z,16.46
2023-04-23T16:27:18.035Z,17.28
2023-04-23T16:31:34.372Z,17.29
2023-04-23T16:35:50.726Z,17.13
2023-04-23T16:40:07.729Z,17.52
2023-04-23T16:44:24.046Z,17.49
2023-04-23T16:48:40.347Z,17.62
2023-04-23T16:52:57.124Z,18.55
2023-04-23T16:57:13.421Z,18.40
2023-04-23T17:01:29.701Z,18.50
2023-04-23T17:05:48.567Z,19.03
2023-04-23T17:10:05.045Z,18.97
2023-04-23T17:14:21.388Z,19.35
2023-04-23T17:18:37.880Z,20.33
2023-04-23T17:22:54.266Z,20.68
2023-04-23T17:27:10.872Z,20.86
2023-04-23T17:31:27.765Z,21.26
2023-04-23T17:35:44.209Z,21.01
2023-04-23T17:40:00.471Z,21.66
2023-04-23T17:44:16.907Z,22.13
2023-04-23T17:48:33.780Z,22.17
2023-04-23T17:52:51.838Z,22.34
2023-04-23T17:57:09.991Z,22.56
2023-04-23T18:01:27.039Z,23.59
2023-04-23T18:05:43.571Z,23.91
2023-04-23T18:09:59.954Z,23.74
2023-04-23T18:14:16.322Z,24.36
2023-04-23T18:18:32.594Z,24.48
2023-04-23T18:22:49.662Z,24.59
2023-04-23T18:27:05.904Z,25.38
2023-04-23T18:31:22.448Z,25.18
2023-04-23T18:35:41.253Z,25.53
2023-04-23T18:39:58.773Z,26.57
2023-04-23T18:44:15.118Z,26.12
2023-04-23T18:48:34.469Z,25.79
2023-04-23T18:52:51.007Z,26.45
2023-04-23T18:57:07.540Z,26.21
2023-04-23T19:01:24.714Z,27.06
2023-04-23T19:05:41.852Z,27.00
2023-04-23T19:09:58.513Z,27.04
2023-04-23T19:14:16.418Z,27.01
2023-04-23T19:18:32.812Z,26.89
2023-04-23T19:22:49.119Z,27.53
2023-04-23T19:27:07.450Z,28.40
2023-04-23T19:31:23.975Z,28.96
2023-04-23T19:35:40.585Z,29.72
2023-04-23T19:39:57.051Z,29.93
2023-04-23T19:44:13.335Z,28.54
2023-04-23T19:48:29.749Z,29.35
2023-04-23T19:52:46.522Z,29.57
2023-04-23T19:57:04.332Z,29.70
2023-04-23T20:01:20.916Z,29.17
2023-04-23T20:05:37.786Z,30.18
2023-04-23T20:09:54.152Z,30.55
2023-04-23T20:14:10.649Z,30.87
2023-04-23T20:18:29.340Z,30.55
2023-04-23T20:22:46.089Z,31.13
2023-04-23T20:27:02.755Z,30.92
2023-04-23T20:31:20.787Z,30.90
2023-04-23T20:35:39.811Z,30.29
2023-04-23T20:39:56.863Z,30.14
2023-04-23T20:44:13.225Z,31.01
2023-04-23T20:48:32.252Z,31.30
2023-04-23T20:52:48.771Z,30.80
2023-04-23T20:57:05.124Z,31.44
2023-04-23T21:01:21.836Z,32.71
2023-04-23T21:05:40.585Z,32.42
2023-04-23T21:09:57.350Z,32.42
2023-04-23T21:14:13.621Z,32.45
2023-04-23T21:18:29.971Z,32.76
2023-04-23T21:22:46.334Z,33.04
2023-04-23T21:27:04.017Z,33.38
2023-04-23T21:31:38.992Z,34.35
2023-04-23T21:35:55.477Z,34.01
2023-04-23T21:40:12.021Z,33.94
2023-04-23T21:44:30.914Z,33.18
2023-04-23T21:48:53.959Z,33.73
2023-04-23T21:53:10.364Z,34.00
2023-04-23T21:57:26.886Z,34.21
2023-04-23T22:01:43.210Z,33.87
2023-04-23T22:06:01.644Z,33.02
2023-04-23T22:10:19.015Z,33.18
2023-04-23T22:14:35.500Z,34.03
2023-04-23T22:18:51.864Z,33.44
2023-04-23T22:23:08.145Z,33.64
2023-04-23T22:27:24.502Z,33.77
2023-04-23T22:31:40.922Z,33.64
2023-04-23T22:35:57.206Z,37.18
2023-04-23T22:40:13.574Z,34.36
2023-04-23T22:44:29.898Z,34.02
2023-04-23T22:48:47.741Z,34.11
2023-04-23T22:53:04.002Z,34.07
2023-04-23T22:57:20.303Z,34.70
2023-04-23T23:01:36.656Z,34.72
2023-04-23T23:05:52.962Z,34.85
2023-04-23T23:10:09.823Z,35.27
2023-04-23T23:14:26.848Z,34.70
2023-04-23T23:18:43.352Z,34.56
2023-04-23T23:22:59.618Z,34.94
2023-04-23T23:27:16.086Z,34.67
2023-04-23T23:31:32.672Z,34.98
2023-04-23T23:35:49.108Z,35.59
2023-04-23T23:40:05.959Z,35.56
2023-04-23T23:44:22.225Z,35.38
2023-04-23T23:48:38.544Z,36.34
2023-04-23T23:52:55.167Z,35.94
2023-04-23T23:57:11.589Z,35.69
