createdAt,value
2018-10-21T00:01:45.196Z,86.86
2018-10-21T00:04:14.761Z,86.64
2018-10-21T00:06:43.681Z,86.18
2018-10-21T00:09:14.029Z,87.03
2018-10-21T00:11:43.474Z,87.23
2018-10-21T00:14:12.328Z,88.04
2018-10-21T00:16:42.068Z,88.17
2018-10-21T00:19:12.573Z,88.21
2018-10-21T00:21:41.891Z,88.56
2018-10-21T00:24:11.980Z,88.29
2018-10-21T00:26:41.520Z,88.68
2018-10-21T00:29:11.162Z,88.25
2018-10-21T00:31:41.176Z,88.46
2018-10-21T00:34:11.312Z,88.46
2018-10-21T00:36:40.291Z,87.84
2018-10-21T00:39:12.014Z,87.84
2018-10-21T00:41:41.735Z,87.61
2018-10-21T00:44:11.353Z,88.42
2018-10-21T00:46:41.581Z,88.32
2018-10-21T00:49:11.516Z,88.57
2018-10-21T00:51:41.281Z,88.69
2018-10-21T00:54:16.647Z,89.01
2018-10-21T00:56:46.850Z,89.13
2018-10-21T00:59:17.330Z,88.62
2018-10-21T01:01:46.184Z,88.78
2018-10-21T01:04:15.578Z,88.75
2018-10-21T01:06:45.186Z,88.54
2018-10-21T01:09:14.362Z,88.43
2018-10-21T01:11:44.197Z,88.27
2018-10-21T01:14:12.941Z,88.52
2018-10-21T01:16:42.479Z,88.51
2018-10-21T01:19:12.179Z,88.50
2018-10-21T01:21:41.663Z,88.33
2018-10-21T01:24:11.266Z,88.47
2018-10-21T01:26:40.747Z,88.43
2018-10-21T01:29:10.836Z,88.41
2018-10-21T01:31:41.332Z,88.65
2018-10-21T01:34:10.707Z,88.33
2018-10-21T01:36:39.887Z,88.50
2018-10-21T01:39:10.829Z,88.30
2018-10-21T01:41:41.167Z,88.26
2018-10-21T01:44:10.135Z,88.26
2018-10-21T01:46:38.899Z,88.42
2018-10-21T01:49:08.163Z,88.19
2018-10-21T01:51:43.662Z,88.33
2018-10-21T01:54:12.546Z,88.50
2018-10-21T01:56:42.159Z,88.23
2018-10-21T01:59:12.870Z,88.43
2018-10-21T02:01:42.626Z,88.55
2018-10-21T02:04:12.805Z,88.84
2018-10-21T02:06:42.188Z,88.93
2018-10-21T02:09:11.679Z,88.75
2018-10-21T02:11:41.950Z,88.76
2018-10-21T02:14:11.445Z,88.66
2018-10-21T02:16:41.052Z,88.69
2018-10-21T02:19:10.112Z,88.34
2018-10-21T02:21:38.921Z,88.62
2018-10-21T02:24:07.811Z,88.44
2018-10-21T02:26:36.633Z,88.20
2018-10-21T02:29:06.179Z,88.27
2018-10-21T02:31:34.921Z,88.61
2018-10-21T02:34:04.839Z,88.53
2018-10-21T02:36:34.610Z,88.33
2018-10-21T02:39:04.469Z,88.65
2018-10-21T02:41:46.206Z,88.44
2018-10-21T02:44:21.242Z,88.36
2018-10-21T02:46:51.444Z,88.31
2018-10-21T02:49:21.499Z,88.06
2018-10-21T02:51:55.560Z,88.08
2018-10-21T02:54:25.585Z,88.09
2018-10-21T02:56:54.467Z,88.22
2018-10-21T02:59:24.612Z,88.25
2018-10-21T03:01:53.430Z,88.08
2018-10-21T03:04:23.253Z,88.17
2018-10-21T03:06:52.782Z,88.24
2018-10-21T03:09:21.662Z,88.28
2018-10-21T03:11:51.159Z,88.25
2018-10-21T03:14:19.986Z,88.64
2018-10-21T03:16:49.144Z,88.38
2018-10-21T03:19:17.943Z,88.66
2018-10-21T03:21:46.806Z,88.64
2018-10-21T03:24:15.724Z,88.52
2018-10-21T03:26:47.301Z,88.44
2018-10-21T03:29:17.058Z,88.38
2018-10-21T03:31:46.309Z,88.17
2018-10-21T03:34:15.644Z,88.23
2018-10-21T03:36:45.567Z,88.29
2018-10-21T03:39:14.324Z,88.22
2018-10-21T03:41:44.139Z,88.34
2018-10-21T03:44:12.912Z,88.33
2018-10-21T03:46:41.823Z,89.00
2018-10-21T03:49:11.952Z,89.65
2018-10-21T03:51:41.308Z,89.48
2018-10-21T03:54:10.256Z,89.56
2018-10-21T03:56:39.337Z,89.50
2018-10-21T03:59:08.876Z,89.26
2018-10-21T04:01:37.715Z,89.26
2018-10-21T04:04:07.236Z,89.00
2018-10-21T04:06:35.990Z,88.93
2018-10-21T04:09:06.235Z,88.62
2018-10-21T04:11:35.623Z,88.65
2018-10-21T04:14:04.426Z,88.23
2018-10-21T04:16:33.199Z,88.16
2018-10-21T04:19:03.062Z,88.39
2018-10-21T04:21:31.928Z,88.29
2018-10-21T04:24:00.882Z,88.41
2018-10-21T04:26:29.669Z,88.76
2018-10-21T04:28:59.195Z,89.23
2018-10-21T04:31:27.972Z,89.19
2018-10-21T04:33:57.566Z,88.96
2018-10-21T04:36:33.481Z,89.54
2018-10-21T04:40:14.727Z,89.62
2018-10-21T04:42:44.821Z,89.87
2018-10-21T04:45:15.914Z,89.87
2018-10-21T04:47:44.672Z,89.84
2018-10-21T04:50:14.222Z,90.11
2018-10-21T04:52:42.960Z,89.85
2018-10-21T05:00:49.578Z,90.37
2018-10-21T05:03:19.240Z,90.22
2018-10-21T05:05:48.888Z,90.11
2018-10-21T05:08:17.635Z,90.08
2018-10-21T05:10:46.475Z,89.85
2018-10-21T05:13:15.712Z,89.73
2018-10-21T05:15:46.161Z,89.75
2018-10-21T05:18:15.019Z,89.89
2018-10-21T05:20:43.801Z,89.79
2018-10-21T05:23:12.554Z,89.49
2018-10-21T05:25:42.506Z,89.24
2018-10-21T05:28:12.128Z,89.76
2018-10-21T05:30:44.133Z,89.57
2018-10-21T05:33:13.994Z,89.39
2018-10-21T05:35:44.136Z,89.27
2018-10-21T05:38:13.062Z,89.35
2018-10-21T05:40:42.405Z,89.02
2018-10-21T05:43:11.979Z,89.21
2018-10-21T05:45:40.983Z,88.89
2018-10-21T05:48:10.691Z,88.83
2018-10-21T05:50:41.180Z,88.82
2018-10-21T05:53:10.248Z,88.92
2018-10-21T05:55:39.335Z,88.74
2018-10-21T05:58:08.229Z,88.77
2018-10-21T06:00:37.655Z,88.99
2018-10-21T06:03:07.449Z,88.53
2018-10-21T06:05:38.730Z,88.84
2018-10-21T06:08:07.947Z,88.74
2018-10-21T06:10:36.705Z,88.83
2018-10-21T06:13:06.873Z,88.41
2018-10-21T06:15:35.644Z,88.08
2018-10-21T06:18:11.590Z,87.73
2018-10-21T06:20:43.395Z,87.41
2018-10-21T06:23:13.297Z,87.38
2018-10-21T06:25:42.877Z,87.04
2018-10-21T06:28:12.730Z,86.75
2018-10-21T06:30:42.242Z,86.31
2018-10-21T06:33:14.287Z,86.08
2018-10-21T06:35:43.931Z,85.62
2018-10-21T06:38:12.848Z,85.27
2018-10-21T06:40:42.266Z,85.11
2018-10-21T06:43:12.844Z,84.75
2018-10-21T06:45:42.807Z,84.72
2018-10-21T06:48:12.083Z,84.42
2018-10-21T06:50:42.523Z,84.49
2018-10-21T06:53:12.064Z,84.78
2018-10-21T06:55:41.737Z,84.41
2018-10-21T06:58:10.959Z,84.02
2018-10-21T07:00:41.624Z,83.93
2018-10-21T07:03:11.377Z,84.13
2018-10-21T07:06:16.241Z,83.98
2018-10-21T07:08:45.798Z,83.78
2018-10-21T07:11:14.733Z,83.92
2018-10-21T07:13:44.313Z,83.45
2018-10-21T07:16:13.404Z,83.44
2018-10-21T07:18:43.201Z,82.94
2018-10-21T07:21:12.308Z,82.61
2018-10-21T07:23:42.293Z,82.32
2018-10-21T07:26:12.381Z,81.30
2018-10-21T07:28:42.195Z,81.43
2018-10-21T07:31:11.799Z,80.78
2018-10-21T07:33:42.106Z,80.41
2018-10-21T07:36:12.404Z,80.15
2018-10-21T07:38:42.122Z,79.86
2018-10-21T07:41:11.622Z,79.60
2018-10-21T07:43:42.070Z,79.68
2018-10-21T07:46:16.154Z,79.60
2018-10-21T07:48:45.971Z,78.66
2018-10-21T07:51:15.422Z,79.70
2018-10-21T07:53:44.259Z,79.17
2018-10-21T07:56:13.040Z,79.09
2018-10-21T07:58:43.221Z,78.71
2018-10-21T08:01:12.593Z,79.05
2018-10-21T08:03:45.272Z,78.76
2018-10-21T08:06:27.351Z,78.82
2018-10-21T08:08:56.191Z,78.62
2018-10-21T08:11:25.615Z,78.36
2018-10-21T08:13:54.858Z,78.52
2018-10-21T08:16:23.679Z,78.02
2018-10-21T08:18:53.135Z,77.87
2018-10-21T08:21:22.040Z,77.37
2018-10-21T08:23:50.895Z,76.71
2018-10-21T08:26:20.542Z,77.31
2018-10-21T08:28:50.322Z,77.12
2018-10-21T08:31:19.127Z,76.94
2018-10-21T08:33:48.877Z,76.80
2018-10-21T08:36:18.189Z,76.80
2018-10-21T08:38:46.996Z,76.41
2018-10-21T08:41:15.770Z,76.18
2018-10-21T08:43:45.193Z,76.49
2018-10-21T08:46:14.595Z,75.97
2018-10-21T08:48:43.274Z,75.71
2018-10-21T08:51:12.862Z,75.77
2018-10-21T08:53:42.212Z,75.75
2018-10-21T08:56:11.277Z,74.62
2018-10-21T08:58:40.469Z,74.71
2018-10-21T09:01:10.509Z,74.49
2018-10-21T09:03:40.160Z,74.69
2018-10-21T09:06:10.303Z,73.85
2018-10-21T09:08:40.252Z,73.67
2018-10-21T09:11:10.129Z,73.54
2018-10-21T09:13:40.188Z,73.45
2018-10-21T09:16:09.277Z,73.32
2018-10-21T09:18:38.031Z,72.73
2018-10-21T09:21:06.914Z,73.29
2018-10-21T09:23:36.508Z,73.30
2018-10-21T09:26:05.380Z,72.57
2018-10-21T09:28:34.878Z,73.06
2018-10-21T09:31:03.705Z,73.00
2018-10-21T09:33:33.021Z,73.27
2018-10-21T09:36:02.375Z,73.46
2018-10-21T09:38:32.008Z,72.97
2018-10-21T09:41:00.910Z,72.86
2018-10-21T09:43:30.663Z,73.57
2018-10-21T09:46:01.013Z,73.16
2018-10-21T09:48:29.781Z,72.71
2018-10-21T09:50:58.617Z,73.22
2018-10-21T09:53:27.385Z,72.56
2018-10-21T09:55:56.511Z,72.74
2018-10-21T09:58:26.001Z,72.08
2018-10-21T10:01:00.617Z,71.83
2018-10-21T10:03:30.111Z,72.49
2018-10-21T10:05:58.923Z,72.09
2018-10-21T10:08:27.723Z,71.84
2018-10-21T10:10:56.518Z,71.12
2018-10-21T10:13:26.302Z,71.58
2018-10-21T10:15:55.250Z,71.66
2018-10-21T10:18:24.131Z,71.74
2018-10-21T10:20:53.705Z,71.22
2018-10-21T10:23:22.876Z,71.61
2018-10-21T10:25:51.629Z,71.29
2018-10-21T10:28:21.374Z,71.33
2018-10-21T10:30:50.651Z,71.61
2018-10-21T10:33:20.242Z,71.16
2018-10-21T10:35:49.815Z,71.33
2018-10-21T10:38:18.649Z,71.83
2018-10-21T10:40:47.460Z,71.41
2018-10-21T10:43:17.546Z,71.51
2018-10-21T10:45:46.319Z,72.44
2018-10-21T10:48:15.147Z,71.91
2018-10-21T10:50:44.816Z,72.52
2018-10-21T10:53:13.625Z,71.91
2018-10-21T10:55:46.199Z,72.38
2018-10-21T10:58:15.870Z,71.55
2018-10-21T11:00:45.423Z,72.47
2018-10-21T11:03:15.092Z,72.12
2018-10-21T11:05:43.893Z,72.28
2018-10-21T11:08:13.795Z,72.83
2018-10-21T11:10:42.706Z,72.65
2018-10-21T11:13:16.017Z,72.77
2018-10-21T11:15:44.892Z,72.81
2018-10-21T11:18:14.389Z,72.48
2018-10-21T11:20:43.193Z,72.61
2018-10-21T11:23:13.278Z,72.55
2018-10-21T11:25:42.272Z,72.10
2018-10-21T11:28:12.267Z,72.42
2018-10-21T11:30:42.069Z,72.00
2018-10-21T11:33:12.623Z,71.65
2018-10-21T11:35:43.097Z,72.00
2018-10-21T11:38:12.829Z,72.46
2018-10-21T11:40:42.198Z,71.34
2018-10-21T11:43:12.104Z,72.00
2018-10-21T11:45:42.055Z,71.72
2018-10-21T11:48:11.425Z,71.62
2018-10-21T11:50:41.310Z,71.86
2018-10-21T11:53:10.336Z,71.89
2018-10-21T11:55:40.544Z,71.06
2018-10-21T11:58:16.147Z,70.65
2018-10-21T12:00:46.943Z,70.48
2018-10-21T12:03:16.572Z,70.67
2018-10-21T12:05:45.359Z,70.24
2018-10-21T12:08:14.460Z,71.14
2018-10-21T12:10:43.659Z,70.95
2018-10-21T12:13:13.388Z,70.66
2018-10-21T12:15:45.451Z,70.35
2018-10-21T12:18:14.346Z,70.32
2018-10-21T12:20:43.233Z,70.84
2018-10-21T12:23:13.255Z,69.62
2018-10-21T12:25:43.168Z,69.73
2018-10-21T12:28:12.304Z,70.19
2018-10-21T12:30:44.738Z,69.67
2018-10-21T12:33:14.122Z,68.87
2018-10-21T12:35:43.649Z,68.80
2018-10-21T12:38:12.468Z,68.75
2018-10-21T12:40:42.911Z,69.15
2018-10-21T12:43:13.188Z,68.89
2018-10-21T12:45:43.049Z,69.16
2018-10-21T12:48:13.384Z,70.01
2018-10-21T12:50:42.378Z,69.31
2018-10-21T12:53:12.571Z,69.73
2018-10-21T12:55:47.643Z,70.28
2018-10-21T12:58:16.572Z,69.56
2018-10-21T13:00:46.171Z,70.02
2018-10-21T13:03:15.789Z,70.02
2018-10-21T13:06:47.408Z,70.12
2018-10-21T13:09:16.304Z,69.65
2018-10-21T13:11:45.976Z,70.22
2018-10-21T13:14:15.583Z,70.22
2018-10-21T13:16:44.582Z,70.21
2018-10-21T13:19:13.432Z,70.52
2018-10-21T13:21:42.916Z,70.05
2018-10-21T13:24:12.482Z,70.46
2018-10-21T13:26:43.244Z,70.72
2018-10-21T13:29:12.163Z,70.43
2018-10-21T13:31:42.878Z,71.25
2018-10-21T13:34:12.496Z,70.24
2018-10-21T13:36:42.003Z,71.18
2018-10-21T13:39:13.812Z,71.17
2018-10-21T13:41:44.787Z,71.70
2018-10-21T13:44:13.554Z,71.77
2018-10-21T13:46:43.169Z,71.49
2018-10-21T13:49:12.203Z,71.79
2018-10-21T13:51:41.747Z,71.30
2018-10-21T13:54:10.951Z,71.16
2018-10-21T13:56:40.188Z,71.80
2018-10-21T13:59:12.151Z,71.41
2018-10-21T14:01:42.315Z,71.84
2018-10-21T14:04:12.230Z,70.69
2018-10-21T14:06:41.518Z,70.61
2018-10-21T14:09:12.987Z,70.76
2018-10-21T14:11:44.103Z,70.84
2018-10-21T14:14:12.973Z,70.77
2018-10-21T14:16:42.821Z,70.15
2018-10-21T14:19:11.912Z,69.97
2018-10-21T14:21:42.591Z,70.19
2018-10-21T14:24:12.124Z,70.77
2018-10-21T14:26:41.824Z,69.82
2018-10-21T14:29:12.011Z,70.47
2018-10-21T14:31:42.415Z,71.32
2018-10-21T14:34:12.447Z,71.58
2018-10-21T14:36:42.217Z,71.19
2018-10-21T14:39:13.618Z,72.06
2018-10-21T14:41:43.428Z,72.04
2018-10-21T14:44:12.254Z,72.62
2018-10-21T14:46:41.750Z,72.86
2018-10-21T14:49:11.331Z,72.06
2018-10-21T14:51:41.386Z,72.15
2018-10-21T14:54:10.912Z,72.69
2018-10-21T14:56:39.894Z,72.92
2018-10-21T14:59:09.702Z,72.97
2018-10-21T15:01:38.730Z,73.33
2018-10-21T15:04:09.980Z,72.54
2018-10-21T15:06:39.652Z,73.02
2018-10-21T15:09:12.718Z,72.96
2018-10-21T15:11:42.985Z,73.21
2018-10-21T15:14:13.122Z,73.27
2018-10-21T15:16:41.994Z,72.99
2018-10-21T15:19:11.721Z,73.79
2018-10-21T15:24:16.501Z,73.66
2018-10-21T15:26:45.344Z,73.30
2018-10-21T15:29:14.181Z,74.14
2018-10-21T15:31:43.699Z,73.49
2018-10-21T15:34:13.013Z,73.44
2018-10-21T15:36:43.742Z,74.28
2018-10-21T15:39:13.784Z,73.91
2018-10-21T15:41:43.246Z,75.19
2018-10-21T15:44:13.096Z,74.91
2018-10-21T15:46:43.072Z,75.31
2018-10-21T15:49:12.761Z,75.04
2018-10-21T15:51:42.053Z,75.90
2018-10-21T15:54:11.620Z,75.34
2018-10-21T15:56:41.404Z,75.76
2018-10-21T15:59:12.350Z,75.38
2018-10-21T16:01:41.918Z,76.19
2018-10-21T16:04:12.216Z,75.40
2018-10-21T16:06:42.662Z,76.31
2018-10-21T16:09:13.186Z,75.92
2018-10-21T16:11:43.291Z,76.14
2018-10-21T16:14:12.339Z,75.77
2018-10-21T16:16:41.483Z,75.51
2018-10-21T16:19:11.263Z,76.18
2018-10-21T16:21:41.050Z,75.90
2018-10-21T16:24:13.309Z,76.04
2018-10-21T16:26:42.211Z,75.77
2018-10-21T16:29:11.940Z,76.19
2018-10-21T16:31:42.423Z,76.60
2018-10-21T16:34:12.901Z,76.51
2018-10-21T16:36:42.500Z,76.27
2018-10-21T16:39:13.241Z,76.69
2018-10-21T16:41:42.700Z,76.02
2018-10-21T16:44:13.090Z,76.29
2018-10-21T16:46:42.784Z,76.24
2018-10-21T16:49:12.242Z,76.89
2018-10-21T16:51:42.027Z,77.08
2018-10-21T16:54:11.778Z,76.96
2018-10-21T16:56:41.598Z,76.65
2018-10-21T16:59:11.848Z,77.17
2018-10-21T17:01:40.903Z,77.00
2018-10-21T17:04:11.102Z,77.34
2018-10-21T17:06:40.911Z,77.48
2018-10-21T17:09:12.148Z,76.90
2018-10-21T17:11:42.647Z,76.55
2018-10-21T17:14:12.111Z,76.85
2018-10-21T17:16:41.886Z,77.39
2018-10-21T17:19:11.430Z,76.55
2018-10-21T17:21:42.356Z,76.76
2018-10-21T17:24:12.123Z,76.83
2018-10-21T17:26:41.164Z,76.78
2018-10-21T17:29:10.807Z,77.12
2018-10-21T17:31:40.709Z,77.08
2018-10-21T17:34:10.505Z,77.45
2018-10-21T17:36:39.750Z,76.85
2018-10-21T17:39:12.891Z,77.17
2018-10-21T17:41:42.539Z,76.59
2018-10-21T17:44:12.665Z,76.80
2018-10-21T17:46:42.834Z,77.49
2018-10-21T17:49:22.702Z,77.38
2018-10-21T17:51:51.588Z,76.64
2018-10-21T17:54:20.387Z,76.70
2018-10-21T17:57:52.084Z,77.40
2018-10-21T18:00:22.047Z,76.83
2018-10-21T18:02:51.783Z,77.20
2018-10-21T18:05:20.543Z,77.55
2018-10-21T18:07:49.334Z,77.37
2018-10-21T18:10:18.401Z,77.77
2018-10-21T18:12:47.954Z,77.40
2018-10-21T18:15:16.721Z,78.16
2018-10-21T18:17:45.475Z,77.87
2018-10-21T18:20:14.533Z,77.22
2018-10-21T18:22:44.033Z,77.51
2018-10-21T18:25:12.978Z,77.93
2018-10-21T18:27:42.952Z,78.16
2018-10-21T18:30:13.174Z,78.17
2018-10-21T18:32:43.060Z,78.37
2018-10-21T18:35:14.806Z,77.63
2018-10-21T18:37:43.776Z,77.90
2018-10-21T18:40:13.501Z,78.43
2018-10-21T18:42:43.548Z,77.51
2018-10-21T18:45:14.510Z,78.45
2018-10-21T18:47:43.686Z,77.80
2018-10-21T18:50:13.975Z,77.52
2018-10-21T18:52:43.761Z,77.77
2018-10-21T18:55:13.087Z,77.63
2018-10-21T18:57:42.553Z,77.61
2018-10-21T19:00:17.396Z,78.43
2018-10-21T19:02:47.359Z,78.34
2018-10-21T19:05:16.828Z,78.10
2018-10-21T19:07:45.765Z,78.63
2018-10-21T19:10:15.951Z,78.42
2018-10-21T19:12:59.569Z,78.78
2018-10-21T19:15:15.683Z,78.78
2018-10-21T19:17:44.446Z,79.36
2018-10-21T19:20:14.658Z,78.60
2018-10-21T19:22:43.427Z,79.47
2018-10-21T19:25:13.849Z,78.89
2018-10-21T19:27:43.175Z,79.17
2018-10-21T19:30:13.787Z,78.63
2018-10-21T19:32:43.826Z,78.95
2018-10-21T19:35:14.545Z,78.76
2018-10-21T19:37:43.312Z,79.10
2018-10-21T19:40:14.315Z,79.07
2018-10-21T19:42:44.080Z,79.40
2018-10-21T19:45:13.544Z,79.71
2018-10-21T19:47:42.499Z,79.61
2018-10-21T19:50:14.860Z,79.80
2018-10-21T19:52:44.116Z,79.55
2018-10-21T19:55:13.278Z,79.36
2018-10-21T19:57:43.573Z,78.92
2018-10-21T20:00:15.515Z,79.79
2018-10-21T20:02:45.336Z,79.77
2018-10-21T20:05:14.700Z,79.82
2018-10-21T20:07:43.462Z,79.12
2018-10-21T20:10:14.529Z,79.08
2018-10-21T20:12:44.041Z,79.21
2018-10-21T20:15:13.394Z,78.94
2018-10-21T20:17:43.018Z,79.57
2018-10-21T20:20:12.967Z,79.85
2018-10-21T20:22:43.227Z,79.05
2018-10-21T20:25:12.861Z,79.40
2018-10-21T20:27:42.452Z,79.42
2018-10-21T20:30:13.290Z,79.59
2018-10-21T20:32:44.300Z,79.79
2018-10-21T20:35:13.634Z,79.74
2018-10-21T20:37:42.771Z,79.43
2018-10-21T20:40:13.301Z,79.03
2018-10-21T20:42:43.738Z,79.11
2018-10-21T20:45:13.413Z,79.76
2018-10-21T20:47:42.218Z,78.75
2018-10-21T20:50:16.583Z,79.38
2018-10-21T20:52:46.213Z,79.33
2018-10-21T20:55:15.446Z,79.58
2018-10-21T20:57:44.200Z,79.26
2018-10-21T21:00:14.533Z,79.82
2018-10-21T21:02:43.886Z,78.92
2018-10-21T21:05:13.474Z,79.38
2018-10-21T21:07:42.244Z,79.43
2018-10-21T21:10:11.451Z,79.91
2018-10-21T21:12:41.923Z,79.28
2018-10-21T21:15:11.407Z,79.88
2018-10-21T21:17:40.404Z,79.62
2018-10-21T21:20:10.135Z,79.96
2018-10-21T21:22:39.108Z,79.47
2018-10-21T21:25:08.171Z,79.86
2018-10-21T21:27:36.991Z,79.82
2018-10-21T21:30:06.910Z,79.87
2018-10-21T21:32:36.203Z,80.60
2018-10-21T21:35:07.474Z,80.70
2018-10-21T21:37:36.356Z,80.34
2018-10-21T21:40:07.088Z,79.87
2018-10-21T21:42:36.381Z,80.75
2018-10-21T21:45:05.380Z,80.33
2018-10-21T21:47:34.122Z,79.75
2018-10-21T21:50:02.997Z,79.99
2018-10-21T21:52:32.503Z,79.62
2018-10-21T21:55:01.250Z,80.20
2018-10-21T21:57:30.106Z,79.85
2018-10-21T21:59:59.687Z,79.70
2018-10-21T22:02:28.495Z,79.51
2018-10-21T22:05:28.491Z,79.27
2018-10-21T22:07:57.254Z,79.60
2018-10-21T22:10:26.152Z,80.78
2018-10-21T22:12:55.999Z,79.98
2018-10-21T22:15:24.770Z,80.86
2018-10-21T22:17:53.634Z,80.31
2018-10-21T22:20:22.511Z,80.39
2018-10-21T22:22:51.302Z,80.44
2018-10-21T22:25:20.241Z,80.72
2018-10-21T22:27:49.232Z,80.22
2018-10-21T22:30:18.027Z,80.65
2018-10-21T22:32:47.431Z,80.27
2018-10-21T22:35:16.951Z,79.96
2018-10-21T22:37:45.869Z,80.13
2018-10-21T22:40:15.481Z,80.04
2018-10-21T22:42:44.843Z,80.63
2018-10-21T22:45:13.600Z,80.60
2018-10-21T22:47:42.420Z,79.75
2018-10-21T22:50:12.868Z,79.83
2018-10-21T22:52:43.055Z,80.23
2018-10-21T22:55:12.671Z,79.66
2018-10-21T22:57:42.272Z,79.92
2018-10-21T23:00:12.657Z,79.96
2018-10-21T23:02:43.319Z,80.00
2018-10-21T23:05:12.675Z,79.96
2018-10-21T23:07:42.078Z,80.18
2018-10-21T23:10:11.694Z,80.79
2018-10-21T23:12:43.121Z,81.09
2018-10-21T23:15:12.171Z,80.65
2018-10-21T23:17:42.213Z,81.11
2018-10-21T23:20:11.536Z,80.98
2018-10-21T23:22:41.215Z,80.83
2018-10-21T23:25:10.989Z,79.99
2018-10-21T23:27:40.457Z,79.56
2018-10-21T23:30:11.132Z,80.33
2018-10-21T23:32:41.735Z,79.71
2018-10-21T23:35:12.891Z,80.05
2018-10-21T23:37:42.151Z,78.89
2018-10-21T23:40:12.665Z,78.48
2018-10-21T23:42:43.843Z,77.77
2018-10-21T23:45:12.629Z,76.37
2018-10-21T23:47:42.680Z,76.37
2018-10-21T23:50:12.399Z,76.47
2018-10-21T23:52:42.149Z,76.22
2018-10-21T23:55:11.434Z,76.19
2018-10-21T23:57:40.891Z,75.42
