createdAt,value
2022-12-31T00:01:23.722Z,94120.88
2022-12-31T00:03:51.261Z,94122.56
2022-12-31T00:06:23.277Z,94128.53
2022-12-31T00:08:51.264Z,94131.34
2022-12-31T00:11:17.981Z,94121.88
2022-12-31T00:13:46.692Z,94129.25
2022-12-31T00:16:44.315Z,94127.44
2022-12-31T00:19:12.324Z,94125.22
2022-12-31T00:21:39.786Z,94129.47
2022-12-31T00:24:07.499Z,94126.72
2022-12-31T00:26:35.128Z,94130.06
2022-12-31T00:29:02.741Z,94140.25
2022-12-31T00:31:34.681Z,94137.91
2022-12-31T00:34:02.086Z,94143.38
2022-12-31T00:36:35.003Z,94149.88
2022-12-31T00:39:04.031Z,94158.25
2022-12-31T00:41:32.016Z,94149.19
2022-12-31T00:43:58.950Z,94151.84
2022-12-31T00:46:26.166Z,94162.06
2022-12-31T00:48:53.331Z,94159.69
2022-12-31T00:51:22.888Z,94163.16
2022-12-31T00:53:49.786Z,94156.38
2022-12-31T00:56:19.772Z,94166.31
2022-12-31T00:58:46.614Z,94172.31
2022-12-31T01:01:20.235Z,94179.59
2022-12-31T01:03:48.772Z,94184.50
2022-12-31T01:06:16.163Z,94182.72
2022-12-31T01:08:42.892Z,94186.06
2022-12-31T01:11:24.504Z,94190.31
2022-12-31T01:13:55.739Z,94191.41
2022-12-31T01:16:31.093Z,94186.06
2022-12-31T01:19:00.046Z,94189.06
2022-12-31T01:21:27.962Z,94187.63
2022-12-31T01:23:54.819Z,94198.22
2022-12-31T01:26:21.756Z,94185.59
2022-12-31T01:28:48.432Z,94194.44
2022-12-31T01:31:17.998Z,94196.22
2022-12-31T01:33:45.491Z,94200.56
2022-12-31T01:36:16.852Z,94204.13
2022-12-31T01:38:45.739Z,94207.47
2022-12-31T01:41:19.845Z,94202.44
2022-12-31T01:43:48.256Z,94207.91
2022-12-31T01:46:44.324Z,94205.69
2022-12-31T01:49:19.306Z,94202.44
2022-12-31T01:51:57.475Z,94211.25
2022-12-31T01:54:25.916Z,94220.41
2022-12-31T01:56:55.298Z,94223.88
2022-12-31T01:59:25.246Z,94214.25
2022-12-31T02:01:54.857Z,94219.63
2022-12-31T02:04:23.965Z,94218.06
2022-12-31T02:06:56.296Z,94218.84
2022-12-31T02:09:23.001Z,94231.13
2022-12-31T02:11:49.637Z,94227.97
2022-12-31T02:14:24.330Z,94240.13
2022-12-31T02:17:16.068Z,94245.50
2022-12-31T02:20:20.441Z,94238.25
2022-12-31T02:23:08.903Z,94243.59
2022-12-31T02:26:00.258Z,94244.41
2022-12-31T02:29:04.522Z,94258.44
2022-12-31T02:31:53.951Z,94252.50
2022-12-31T02:34:38.025Z,94246.22
2022-12-31T02:37:10.721Z,94246.75
2022-12-31T02:39:38.019Z,94250.38
2022-12-31T02:42:04.707Z,94249.81
2022-12-31T02:44:36.244Z,94251.72
2022-12-31T02:47:09.817Z,94249.03
2022-12-31T02:49:49.868Z,94243.84
2022-12-31T02:52:22.007Z,94244.50
2022-12-31T02:54:54.369Z,94245.78
2022-12-31T02:57:47.858Z,94244.88
2022-12-31T03:00:36.257Z,94241.94
2022-12-31T03:03:04.684Z,94252.19
2022-12-31T03:05:36.460Z,94252.03
2022-12-31T03:08:03.509Z,94245.44
2022-12-31T03:10:30.168Z,94255.53
2022-12-31T03:12:57.082Z,94250.97
2022-12-31T03:15:27.255Z,94253.16
2022-12-31T03:18:02.629Z,94254.28
2022-12-31T03:20:49.797Z,94250.81
2022-12-31T03:23:39.167Z,94250.69
2022-12-31T03:26:10.814Z,94252.28
2022-12-31T03:28:42.981Z,94266.88
2022-12-31T03:31:09.595Z,94262.47
2022-12-31T03:33:40.300Z,94257.88
2022-12-31T03:36:10.752Z,94270.31
2022-12-31T03:38:37.669Z,94257.38
2022-12-31T03:41:04.456Z,94263.53
2022-12-31T03:43:31.101Z,94267.31
2022-12-31T03:45:59.881Z,94258.19
2022-12-31T03:48:26.736Z,94258.63
2022-12-31T03:50:53.468Z,94264.31
2022-12-31T03:53:20.208Z,94261.97
2022-12-31T03:55:51.964Z,94279.13
2022-12-31T03:58:18.667Z,94275.19
2022-12-31T04:00:45.428Z,94284.66
2022-12-31T04:03:12.173Z,94277.72
2022-12-31T04:05:39.034Z,94283.09
2022-12-31T04:08:05.678Z,94282.31
2022-12-31T04:10:32.353Z,94284.66
2022-12-31T04:13:01.612Z,94290.47
2022-12-31T04:15:28.238Z,94284.81
2022-12-31T04:17:54.886Z,94294.69
2022-12-31T04:20:21.608Z,94295.63
2022-12-31T04:23:14.045Z,94311.50
2022-12-31T04:25:40.757Z,94307.06
2022-12-31T04:28:10.872Z,94313.69
2022-12-31T04:30:37.532Z,94301.69
2022-12-31T04:33:04.249Z,94309.88
2022-12-31T04:35:30.967Z,94312.34
2022-12-31T04:37:57.591Z,94311.22
2022-12-31T04:40:24.229Z,94310.13
2022-12-31T04:42:50.849Z,94319.09
2022-12-31T04:45:17.659Z,94325.97
2022-12-31T04:47:44.352Z,94322.75
2022-12-31T04:50:11.045Z,94320.69
2022-12-31T04:52:42.637Z,94323.03
2022-12-31T04:55:09.956Z,94325.72
2022-12-31T04:57:36.590Z,94329.50
2022-12-31T05:00:04.039Z,94320.81
2022-12-31T05:02:30.864Z,94333.59
2022-12-31T05:04:57.832Z,94328.34
2022-12-31T05:07:24.457Z,94330.38
2022-12-31T05:09:51.470Z,94330.19
2022-12-31T05:12:18.208Z,94346.06
2022-12-31T05:14:44.887Z,94323.66
2022-12-31T05:17:11.507Z,94324.72
2022-12-31T05:19:38.463Z,94322.63
2022-12-31T05:22:23.527Z,94321.31
2022-12-31T05:24:52.154Z,94325.47
2022-12-31T05:27:18.817Z,94312.34
2022-12-31T05:29:45.541Z,94319.72
2022-12-31T05:32:12.264Z,94331.50
2022-12-31T05:34:39.019Z,94332.06
2022-12-31T05:37:05.651Z,94329.19
2022-12-31T05:39:32.359Z,94341.28
2022-12-31T05:41:58.989Z,94347.25
2022-12-31T05:44:25.658Z,94352.84
2022-12-31T05:46:52.557Z,94337.97
2022-12-31T05:49:19.211Z,94344.44
2022-12-31T05:51:45.952Z,94333.91
2022-12-31T05:54:12.689Z,94356.88
2022-12-31T05:56:39.358Z,94367.16
2022-12-31T05:59:06.030Z,94379.00
2022-12-31T06:01:32.765Z,94387.84
2022-12-31T06:04:00.389Z,94378.53
2022-12-31T06:06:27.187Z,94391.38
2022-12-31T06:08:54.394Z,94391.56
2022-12-31T06:11:21.249Z,94396.16
2022-12-31T06:13:47.940Z,94391.25
2022-12-31T06:16:14.691Z,94392.03
2022-12-31T06:18:41.631Z,94381.75
2022-12-31T06:21:08.819Z,94386.97
2022-12-31T06:23:35.552Z,94384.63
2022-12-31T06:26:03.901Z,94398.50
2022-12-31T06:28:30.806Z,94391.69
2022-12-31T06:31:09.261Z,94394.38
2022-12-31T06:33:36.861Z,94410.94
2022-12-31T06:36:05.805Z,94404.94
2022-12-31T06:38:34.849Z,94414.22
2022-12-31T06:41:06.085Z,94410.44
2022-12-31T06:43:33.864Z,94415.16
2022-12-31T06:46:02.242Z,94414.00
2022-12-31T06:48:28.965Z,94414.69
2022-12-31T06:50:55.900Z,94410.75
2022-12-31T06:53:22.687Z,94418.03
2022-12-31T06:55:49.879Z,94405.72
2022-12-31T06:58:17.322Z,94402.56
2022-12-31T07:01:06.119Z,94413.31
2022-12-31T07:04:11.237Z,94416.19
2022-12-31T07:06:50.181Z,94420.63
2022-12-31T07:09:26.210Z,94425.09
2022-12-31T07:12:02.252Z,94433.59
2022-12-31T07:15:08.185Z,94425.09
2022-12-31T07:17:58.878Z,94426.88
2022-12-31T07:20:25.951Z,94419.47
2022-12-31T07:22:52.921Z,94425.16
2022-12-31T07:25:20.571Z,94425.63
2022-12-31T07:28:18.147Z,94445.84
2022-12-31T07:31:03.141Z,94433.53
2022-12-31T07:33:39.017Z,94423.72
2022-12-31T07:36:27.111Z,94416.91
2022-12-31T07:39:01.868Z,94416.59
2022-12-31T07:41:41.219Z,94424.66
2022-12-31T07:44:35.967Z,94432.16
2022-12-31T07:47:05.461Z,94425.63
2022-12-31T07:49:33.903Z,94438.38
2022-12-31T07:52:02.241Z,94442.19
2022-12-31T07:54:28.921Z,94453.69
2022-12-31T07:56:55.639Z,94447.56
2022-12-31T07:59:41.333Z,94458.75
2022-12-31T08:02:23.258Z,94451.16
2022-12-31T08:05:17.311Z,94462.00
2022-12-31T08:08:06.637Z,94460.88
2022-12-31T08:10:48.442Z,94467.78
2022-12-31T08:13:17.151Z,94462.72
2022-12-31T08:15:44.208Z,94474.84
2022-12-31T08:18:11.200Z,94478.66
2022-12-31T08:21:07.336Z,94482.13
2022-12-31T08:23:45.056Z,94473.59
2022-12-31T08:26:27.345Z,94475.63
2022-12-31T08:29:06.241Z,94468.28
2022-12-31T08:31:38.922Z,94468.41
2022-12-31T08:34:06.406Z,94476.59
2022-12-31T08:36:40.483Z,94486.88
2022-12-31T08:39:32.011Z,94478.84
2022-12-31T08:42:00.331Z,94492.22
2022-12-31T08:44:39.214Z,94498.28
2022-12-31T08:47:12.628Z,94502.50
2022-12-31T08:49:39.547Z,94503.81
2022-12-31T08:52:16.198Z,94506.47
2022-12-31T08:54:43.044Z,94504.00
2022-12-31T08:57:09.636Z,94502.56
2022-12-31T09:00:01.996Z,94511.09
2022-12-31T09:02:53.138Z,94519.56
2022-12-31T09:05:32.119Z,94510.28
2022-12-31T09:08:13.956Z,94509.06
2022-12-31T09:10:58.656Z,94517.44
2022-12-31T09:13:40.574Z,94519.00
2022-12-31T09:16:25.320Z,94511.41
2022-12-31T09:18:52.012Z,94509.16
2022-12-31T09:21:18.915Z,94518.59
2022-12-31T09:23:46.076Z,94511.75
2022-12-31T09:26:47.911Z,94516.94
2022-12-31T09:29:36.338Z,94523.69
2022-12-31T09:32:33.920Z,94527.09
2022-12-31T09:35:39.492Z,94528.44
2022-12-31T09:38:28.939Z,94529.91
2022-12-31T09:41:13.496Z,94544.72
2022-12-31T09:44:02.011Z,94536.66
2022-12-31T09:47:06.386Z,94535.53
2022-12-31T09:50:04.750Z,94524.13
2022-12-31T09:53:16.306Z,94523.56
2022-12-31T09:56:04.883Z,94521.44
2022-12-31T09:58:31.538Z,94531.31
2022-12-31T10:01:11.509Z,94529.97
2022-12-31T10:04:09.099Z,94527.06
2022-12-31T10:07:01.992Z,94534.22
2022-12-31T10:09:48.349Z,94523.34
2022-12-31T10:12:36.063Z,94534.50
2022-12-31T10:15:50.920Z,94538.81
2022-12-31T10:18:17.497Z,94532.16
2022-12-31T10:21:07.600Z,94536.38
2022-12-31T10:24:11.856Z,94532.59
2022-12-31T10:26:48.489Z,94527.75
2022-12-31T10:29:31.128Z,94533.00
2022-12-31T10:32:07.388Z,94530.69
2022-12-31T10:34:55.708Z,94530.44
2022-12-31T10:37:29.177Z,94523.75
2022-12-31T10:39:55.810Z,94523.47
2022-12-31T10:42:49.071Z,94523.41
2022-12-31T10:45:27.848Z,94520.47
2022-12-31T10:48:13.272Z,94521.47
2022-12-31T10:51:04.411Z,94525.59
2022-12-31T10:54:03.426Z,94521.22
2022-12-31T10:57:07.071Z,94523.16
2022-12-31T10:59:54.170Z,94508.22
2022-12-31T11:02:50.164Z,94511.00
2022-12-31T11:05:44.945Z,94499.22
2022-12-31T11:08:20.885Z,94514.13
2022-12-31T11:11:13.024Z,94497.91
2022-12-31T11:13:54.923Z,94488.72
2022-12-31T11:16:46.215Z,94490.81
2022-12-31T11:19:18.951Z,94480.38
2022-12-31T11:21:45.551Z,94498.25
2022-12-31T11:24:37.192Z,94502.69
2022-12-31T11:27:25.243Z,94496.19
2022-12-31T11:30:19.270Z,94511.50
2022-12-31T11:33:23.293Z,94499.25
2022-12-31T11:36:02.165Z,94497.25
2022-12-31T11:38:37.799Z,94495.13
2022-12-31T11:41:41.619Z,94485.16
2022-12-31T11:44:44.699Z,94485.44
2022-12-31T11:48:20.127Z,94485.81
2022-12-31T11:50:42.492Z,94479.41
2022-12-31T11:53:36.818Z,94467.50
2022-12-31T11:56:09.796Z,94462.97
2022-12-31T11:58:36.483Z,94467.50
2022-12-31T12:01:14.029Z,94453.88
2022-12-31T12:03:43.760Z,94459.91
2022-12-31T12:06:16.728Z,94460.59
2022-12-31T12:08:44.835Z,94451.38
2022-12-31T12:11:30.601Z,94461.47
2022-12-31T12:13:57.459Z,94465.56
2022-12-31T12:16:26.085Z,94460.91
2022-12-31T12:19:17.949Z,94462.41
2022-12-31T12:21:47.682Z,94455.22
2022-12-31T12:24:30.936Z,94451.22
2022-12-31T12:26:57.831Z,94459.56
2022-12-31T12:29:29.642Z,94455.28
2022-12-31T12:31:57.613Z,94464.09
2022-12-31T12:34:28.217Z,94455.63
2022-12-31T12:36:55.087Z,94462.97
2022-12-31T12:39:31.199Z,94456.34
2022-12-31T12:42:01.497Z,94451.00
2022-12-31T12:44:28.193Z,94439.56
2022-12-31T12:46:56.141Z,94441.47
2022-12-31T12:49:27.136Z,94442.13
2022-12-31T12:52:15.737Z,94444.13
2022-12-31T12:55:09.931Z,94437.66
2022-12-31T12:58:01.066Z,94453.34
2022-12-31T13:00:41.109Z,94445.69
2022-12-31T13:04:23.775Z,94450.16
2022-12-31T13:06:53.104Z,94442.31
2022-12-31T13:09:38.290Z,94449.28
2022-12-31T13:13:22.685Z,94441.06
2022-12-31T13:15:49.675Z,94430.28
2022-12-31T13:18:48.955Z,94438.72
2022-12-31T13:21:42.801Z,94433.56
2022-12-31T13:24:15.566Z,94428.38
2022-12-31T13:26:55.011Z,94429.53
2022-12-31T13:29:27.726Z,94437.69
2022-12-31T13:31:57.761Z,94440.69
2022-12-31T13:34:30.568Z,94429.72
2022-12-31T13:37:02.281Z,94420.56
2022-12-31T13:39:32.452Z,94418.41
2022-12-31T13:42:05.357Z,94425.63
2022-12-31T13:44:41.705Z,94428.66
2022-12-31T13:47:21.884Z,94419.78
2022-12-31T13:50:22.410Z,94410.38
2022-12-31T13:52:56.849Z,94417.28
2022-12-31T13:55:38.581Z,94412.47
2022-12-31T13:58:09.697Z,94417.44
2022-12-31T14:00:36.354Z,94424.72
2022-12-31T14:03:19.276Z,94423.50
2022-12-31T14:05:58.949Z,94421.25
2022-12-31T14:08:25.777Z,94411.84
2022-12-31T14:11:22.052Z,94417.56
2022-12-31T14:14:15.755Z,94417.22
2022-12-31T14:16:53.228Z,94431.06
2022-12-31T14:20:01.999Z,94432.13
2022-12-31T14:22:55.211Z,94431.66
2022-12-31T14:25:33.151Z,94428.88
2022-12-31T14:28:03.242Z,94437.31
2022-12-31T14:30:35.334Z,94436.06
2022-12-31T14:33:20.728Z,94444.50
2022-12-31T14:35:55.852Z,94442.50
2022-12-31T14:38:34.756Z,94444.41
2022-12-31T14:41:35.627Z,94450.94
2022-12-31T14:44:08.192Z,94442.75
2022-12-31T14:46:37.915Z,94441.44
2022-12-31T14:49:18.256Z,94449.38
2022-12-31T14:51:44.984Z,94446.94
2022-12-31T14:54:29.079Z,94447.94
2022-12-31T14:56:55.983Z,94446.31
2022-12-31T14:59:47.630Z,94436.44
2022-12-31T15:02:30.702Z,94442.63
2022-12-31T15:05:16.017Z,94446.78
2022-12-31T15:07:48.812Z,94444.41
2022-12-31T15:10:36.445Z,94443.53
2022-12-31T15:13:14.065Z,94437.25
2022-12-31T15:15:54.290Z,94443.75
2022-12-31T15:18:23.998Z,94450.31
2022-12-31T15:21:11.498Z,94438.19
2022-12-31T15:23:40.239Z,94432.25
2022-12-31T15:26:08.563Z,94437.75
2022-12-31T15:28:40.087Z,94440.59
2022-12-31T15:31:18.947Z,94448.31
2022-12-31T15:34:01.824Z,94445.22
2022-12-31T15:36:38.708Z,94448.59
2022-12-31T15:39:11.675Z,94458.31
2022-12-31T15:42:03.041Z,94466.16
2022-12-31T15:44:55.292Z,94467.19
2022-12-31T15:47:40.077Z,94462.34
2022-12-31T15:50:15.366Z,94457.97
2022-12-31T15:52:44.219Z,94462.84
2022-12-31T15:55:46.651Z,94460.38
2022-12-31T15:58:23.555Z,94458.84
2022-12-31T16:01:10.133Z,94455.00
2022-12-31T16:03:37.381Z,94457.13
2022-12-31T16:06:10.809Z,94460.81
2022-12-31T16:08:38.560Z,94444.78
2022-12-31T16:11:08.040Z,94461.34
2022-12-31T16:13:39.211Z,94444.88
2022-12-31T16:16:18.744Z,94459.78
2022-12-31T16:18:46.154Z,94465.72
2022-12-31T16:21:32.903Z,94465.00
2022-12-31T16:24:04.201Z,94461.88
2022-12-31T16:26:42.525Z,94475.75
2022-12-31T16:29:15.560Z,94468.38
2022-12-31T16:31:44.905Z,94460.50
2022-12-31T16:34:15.142Z,94465.66
2022-12-31T16:36:42.525Z,94477.53
2022-12-31T16:39:24.516Z,94463.66
2022-12-31T16:41:53.709Z,94473.94
2022-12-31T16:44:28.402Z,94469.34
2022-12-31T16:47:00.747Z,94458.25
2022-12-31T16:49:30.393Z,94451.69
2022-12-31T16:52:02.425Z,94459.75
2022-12-31T16:54:34.368Z,94442.63
2022-12-31T16:57:02.082Z,94463.69
2022-12-31T16:59:44.332Z,94469.06
2022-12-31T17:02:33.685Z,94461.91
2022-12-31T17:05:01.790Z,94463.47
2022-12-31T17:07:31.495Z,94469.19
2022-12-31T17:10:07.853Z,94460.66
2022-12-31T17:13:24.898Z,94461.38
2022-12-31T17:15:40.259Z,94456.25
2022-12-31T17:18:08.046Z,94464.75
2022-12-31T17:20:34.854Z,94458.25
2022-12-31T17:23:05.557Z,94467.53
2022-12-31T17:25:38.211Z,94466.31
2022-12-31T17:28:22.240Z,94467.75
2022-12-31T17:30:49.226Z,94475.00
2022-12-31T17:33:21.953Z,94476.91
2022-12-31T17:35:54.484Z,94475.00
2022-12-31T17:38:21.066Z,94476.25
2022-12-31T17:40:53.200Z,94476.59
2022-12-31T17:43:21.229Z,94479.28
2022-12-31T17:45:51.113Z,94485.31
2022-12-31T17:48:19.647Z,94491.88
2022-12-31T17:50:48.225Z,94493.19
2022-12-31T17:53:15.369Z,94486.56
2022-12-31T17:55:47.923Z,94487.81
2022-12-31T17:58:42.996Z,94487.16
2022-12-31T18:01:12.004Z,94481.19
2022-12-31T18:03:38.680Z,94485.69
2022-12-31T18:06:05.541Z,94483.91
2022-12-31T18:08:32.170Z,94489.25
2022-12-31T18:10:58.927Z,94467.88
2022-12-31T18:13:27.153Z,94484.94
2022-12-31T18:15:54.719Z,94498.50
2022-12-31T18:18:27.172Z,94495.22
2022-12-31T18:20:57.607Z,94493.97
2022-12-31T18:23:27.318Z,94496.53
2022-12-31T18:25:54.254Z,94490.03
2022-12-31T18:28:20.914Z,94486.22
2022-12-31T18:30:48.330Z,94488.31
2022-12-31T18:33:22.415Z,94493.56
2022-12-31T18:36:08.223Z,94499.66
2022-12-31T18:38:35.715Z,94506.66
2022-12-31T18:41:02.474Z,94502.59
2022-12-31T18:43:29.170Z,94511.50
2022-12-31T18:45:55.899Z,94517.34
2022-12-31T18:48:22.724Z,94514.84
2022-12-31T18:50:50.356Z,94515.03
2022-12-31T18:53:22.393Z,94515.16
2022-12-31T18:55:50.793Z,94527.94
2022-12-31T18:58:18.006Z,94524.28
2022-12-31T19:00:44.832Z,94530.69
2022-12-31T19:03:20.460Z,94531.75
2022-12-31T19:05:49.871Z,94533.66
2022-12-31T19:08:18.369Z,94525.91
2022-12-31T19:10:46.214Z,94531.00
2022-12-31T19:13:14.624Z,94527.47
2022-12-31T19:15:48.993Z,94519.03
2022-12-31T19:18:16.514Z,94521.44
2022-12-31T19:20:43.397Z,94521.25
2022-12-31T19:23:18.983Z,94532.44
2022-12-31T19:25:46.812Z,94534.03
2022-12-31T19:28:17.490Z,94533.13
2022-12-31T19:30:45.174Z,94539.13
2022-12-31T19:33:12.179Z,94534.53
2022-12-31T19:35:40.063Z,94526.75
2022-12-31T19:38:16.681Z,94532.34
2022-12-31T19:40:43.532Z,94521.72
2022-12-31T19:43:14.906Z,94532.19
2022-12-31T19:45:43.135Z,94536.38
2022-12-31T19:48:15.477Z,94536.47
2022-12-31T19:50:43.105Z,94547.72
2022-12-31T19:53:18.306Z,94543.59
2022-12-31T19:55:45.211Z,94544.66
2022-12-31T19:58:25.526Z,94548.03
2022-12-31T20:01:01.045Z,94534.16
2022-12-31T20:03:29.043Z,94534.69
2022-12-31T20:06:02.933Z,94541.09
2022-12-31T20:08:29.651Z,94531.03
2022-12-31T20:10:58.983Z,94546.38
2022-12-31T20:13:27.011Z,94544.19
2022-12-31T20:15:54.454Z,94553.44
2022-12-31T20:18:22.980Z,94555.91
2022-12-31T20:20:55.597Z,94534.22
2022-12-31T20:23:22.921Z,94547.81
2022-12-31T20:26:00.211Z,94552.06
2022-12-31T20:28:27.596Z,94554.75
2022-12-31T20:30:54.467Z,94551.91
2022-12-31T20:33:21.313Z,94557.16
2022-12-31T20:35:48.289Z,94546.13
2022-12-31T20:38:14.921Z,94551.09
2022-12-31T20:40:46.320Z,94546.56
2022-12-31T20:43:13.515Z,94554.00
2022-12-31T20:45:41.173Z,94548.78
2022-12-31T20:48:07.936Z,94556.19
2022-12-31T20:50:34.607Z,94550.50
2022-12-31T20:53:02.051Z,94538.81
2022-12-31T20:55:30.796Z,94547.72
2022-12-31T20:57:57.506Z,94541.88
2022-12-31T21:00:24.217Z,94538.41
2022-12-31T21:02:59.029Z,94554.97
2022-12-31T21:05:31.356Z,94552.66
2022-12-31T21:07:58.574Z,94553.72
2022-12-31T21:10:25.275Z,94550.38
2022-12-31T21:12:54.699Z,94557.59
2022-12-31T21:15:21.782Z,94555.53
2022-12-31T21:17:48.485Z,94554.53
2022-12-31T21:20:15.227Z,94552.13
2022-12-31T21:22:41.940Z,94550.16
2022-12-31T21:25:10.526Z,94560.25
2022-12-31T21:27:37.234Z,94569.53
2022-12-31T21:30:20.591Z,94554.22
2022-12-31T21:32:48.107Z,94556.25
2022-12-31T21:38:02.264Z,94550.69
2022-12-31T21:40:30.000Z,94553.50
2022-12-31T21:42:57.053Z,94557.44
2022-12-31T21:45:23.964Z,94569.63
2022-12-31T21:48:09.360Z,94553.50
2022-12-31T21:50:36.166Z,94557.91
2022-12-31T21:53:02.863Z,94554.53
2022-12-31T21:55:48.273Z,94553.09
2022-12-31T21:58:31.759Z,94555.38
2022-12-31T22:01:17.982Z,94552.59
2022-12-31T22:03:45.319Z,94550.38
2022-12-31T22:06:13.618Z,94557.59
2022-12-31T22:08:41.909Z,94563.88
2022-12-31T22:11:09.616Z,94546.41
2022-12-31T22:13:36.986Z,94550.25
2022-12-31T22:16:05.554Z,94556.72
2022-12-31T22:18:39.104Z,94552.00
2022-12-31T22:21:07.678Z,94556.28
2022-12-31T22:23:37.107Z,94554.25
2022-12-31T22:26:05.901Z,94560.28
2022-12-31T22:28:38.804Z,94566.78
2022-12-31T22:31:08.081Z,94562.84
2022-12-31T22:33:34.849Z,94558.56
2022-12-31T22:36:06.662Z,94571.69
2022-12-31T22:38:34.140Z,94574.09
2022-12-31T22:41:03.339Z,94578.13
2022-12-31T22:43:34.510Z,94593.16
2022-12-31T22:46:21.845Z,94595.56
2022-12-31T22:48:49.192Z,94603.94
2022-12-31T22:51:16.376Z,94601.00
2022-12-31T22:53:43.822Z,94599.50
2022-12-31T22:56:13.714Z,94599.56
2022-12-31T22:58:40.705Z,94594.72
2022-12-31T23:01:15.577Z,94597.59
2022-12-31T23:03:42.690Z,94600.72
2022-12-31T23:06:09.455Z,94608.00
2022-12-31T23:08:36.164Z,94607.69
2022-12-31T23:11:05.996Z,94611.59
2022-12-31T23:13:59.652Z,94611.25
2022-12-31T23:16:48.034Z,94607.69
2022-12-31T23:19:34.504Z,94612.13
2022-12-31T23:22:19.737Z,94619.53
2022-12-31T23:24:46.389Z,94616.84
2022-12-31T23:27:13.259Z,94610.38
2022-12-31T23:29:46.831Z,94604.00
2022-12-31T23:32:18.206Z,94607.94
2022-12-31T23:34:45.995Z,94610.94
2022-12-31T23:37:13.835Z,94606.09
2022-12-31T23:39:40.960Z,94611.00
2022-12-31T23:42:07.840Z,94618.59
2022-12-31T23:44:34.529Z,94621.94
2022-12-31T23:47:01.236Z,94628.09
2022-12-31T23:49:27.959Z,94622.56
2022-12-31T23:51:54.607Z,94616.56
2022-12-31T23:54:21.565Z,94625.09
2022-12-31T23:56:49.038Z,94620.50
2022-12-31T23:59:15.705Z,94626.47
