createdAt,value
2022-09-14T00:00:18.583Z,1008.73
2022-09-14T00:29:08.935Z,1009.57
2022-09-14T00:58:04.857Z,1008.85
2022-09-14T01:27:04.588Z,1008.5
2022-09-14T01:55:58.877Z,1008.66
2022-09-14T02:24:53.934Z,1008.53
2022-09-14T02:53:44.553Z,1008.52
2022-09-14T03:22:40.267Z,1007.93
2022-09-14T03:51:36.731Z,1007.98
2022-09-14T04:20:32.139Z,1007.87
2022-09-14T04:49:22.657Z,1008.26
2022-09-14T05:18:08.960Z,1007.9
2022-09-14T05:46:48.154Z,1008.19
2022-09-14T06:15:42.976Z,1008
2022-09-14T06:44:22.887Z,1007.87
2022-09-14T07:12:48.456Z,1008.04
2022-09-14T07:41:35.986Z,1008.49
2022-09-14T08:10:13.066Z,1008.74
2022-09-14T08:39:01.291Z,1008.89
2022-09-14T09:07:18.461Z,1008.66
2022-09-14T09:36:07.164Z,1008.31
2022-09-14T10:04:52.201Z,1007.62
2022-09-14T10:33:50.241Z,1007.33
2022-09-14T11:02:43.338Z,1007.15
2022-09-14T11:31:20.265Z,1008.33
2022-09-14T12:00:02.794Z,1008.59
2022-09-14T12:28:38.395Z,1009.51
2022-09-14T12:57:30.775Z,1009.28
2022-09-14T13:26:09.879Z,1008.87
2022-09-14T13:54:42.086Z,1008.84
2022-09-14T14:23:18.093Z,1008.49
2022-09-14T14:51:56.906Z,1008.05
2022-09-14T15:20:45.956Z,1007.34
2022-09-14T15:49:05.543Z,1006.95
2022-09-14T16:17:43.788Z,1007.11
2022-09-14T16:46:38.472Z,1007.38
2022-09-14T17:15:07.277Z,1007.28
2022-09-14T17:43:47.243Z,1007.18
2022-09-14T18:12:11.492Z,1007.2
2022-09-14T18:40:27.481Z,1007.31
2022-09-14T19:09:13.979Z,1007.4
2022-09-14T19:37:39.192Z,1007.03
2022-09-14T20:06:16.606Z,1007.34
2022-09-14T21:10:52.464Z,1007.74
2022-09-14T21:38:15.835Z,1008.33
2022-09-14T22:07:06.290Z,1008.62
2022-09-14T22:35:57.894Z,1008.66
2022-09-14T23:04:40.955Z,1008.53
2022-09-14T23:33:31.080Z,1008.75
