createdAt,value
2018-12-02T00:01:12.507Z,34.97
2018-12-02T00:03:41.751Z,40.07
2018-12-02T00:06:11.020Z,36.43
2018-12-02T00:08:40.233Z,40.13
2018-12-02T00:11:11.788Z,35.63
2018-12-02T00:13:41.191Z,41.27
2018-12-02T00:16:10.578Z,42.27
2018-12-02T00:18:39.834Z,45.30
2018-12-02T00:21:10.083Z,42.03
2018-12-02T00:23:41.565Z,46.30
2018-12-02T00:26:10.868Z,52.43
2018-12-02T00:28:41.639Z,52.47
2018-12-02T00:31:11.629Z,46.37
2018-12-02T00:33:40.919Z,49.80
2018-12-02T00:36:10.451Z,44.43
2018-12-02T00:38:40.641Z,55.57
2018-12-02T00:41:09.993Z,51.87
2018-12-02T00:43:39.252Z,53.83
2018-12-02T00:46:08.469Z,47.73
2018-12-02T00:48:41.384Z,45.30
2018-12-02T00:51:11.450Z,54.33
2018-12-02T00:53:41.396Z,46.40
2018-12-02T00:56:09.533Z,54.00
2018-12-02T00:58:38.879Z,55.57
2018-12-02T01:01:08.176Z,55.93
2018-12-02T01:03:37.535Z,54.80
2018-12-02T01:06:06.940Z,54.23
2018-12-02T01:08:36.379Z,55.17
2018-12-02T01:11:06.029Z,52.77
2018-12-02T01:13:35.402Z,61.00
2018-12-02T01:16:05.136Z,55.20
2018-12-02T01:18:34.592Z,57.23
2018-12-02T01:21:03.837Z,68.93
2018-12-02T01:23:33.123Z,61.17
2018-12-02T01:26:02.439Z,63.07
2018-12-02T01:28:31.745Z,65.73
2018-12-02T01:31:00.959Z,60.90
2018-12-02T01:33:30.619Z,65.13
2018-12-02T01:36:00.838Z,59.37
2018-12-02T01:38:30.860Z,63.03
2018-12-02T01:41:00.182Z,59.40
2018-12-02T01:43:29.418Z,66.83
2018-12-02T01:45:58.708Z,61.63
2018-12-02T01:48:28.088Z,66.60
2018-12-02T01:50:57.389Z,62.40
2018-12-02T01:53:26.717Z,68.30
2018-12-02T01:55:56.884Z,74.83
2018-12-02T01:58:26.257Z,72.73
2018-12-02T02:00:55.748Z,74.73
2018-12-02T02:03:25.113Z,72.90
2018-12-02T02:05:54.344Z,68.53
2018-12-02T02:08:24.326Z,71.23
2018-12-02T02:10:54.062Z,86.97
2018-12-02T02:13:24.164Z,85.57
2018-12-02T02:15:53.517Z,81.63
2018-12-02T02:18:23.113Z,86.43
2018-12-02T02:20:52.453Z,94.63
2018-12-02T02:23:21.724Z,80.83
2018-12-02T02:25:51.045Z,75.17
2018-12-02T02:28:20.336Z,82.00
2018-12-02T02:30:49.600Z,77.53
2018-12-02T02:33:19.388Z,90.47
2018-12-02T02:35:48.635Z,83.70
2018-12-02T02:38:17.900Z,98.73
2018-12-02T02:40:47.145Z,94.20
2018-12-02T02:43:16.446Z,83.87
2018-12-02T02:45:45.727Z,77.97
2018-12-02T02:48:15.079Z,82.93
2018-12-02T02:50:44.487Z,85.90
2018-12-02T02:53:13.790Z,77.27
2018-12-02T02:55:43.069Z,86.80
2018-12-02T02:58:12.319Z,67.50
2018-12-02T03:00:43.697Z,79.93
2018-12-02T03:03:13.348Z,86.37
2018-12-02T03:05:44.822Z,88.63
2018-12-02T03:08:14.143Z,64.57
2018-12-02T03:10:43.411Z,72.13
2018-12-02T03:13:13.357Z,73.07
2018-12-02T03:15:42.672Z,79.70
2018-12-02T03:18:13.238Z,92.40
2018-12-02T03:20:42.629Z,67.40
2018-12-02T03:23:11.925Z,75.87
2018-12-02T03:25:41.150Z,77.63
2018-12-02T03:28:11.282Z,73.87
2018-12-02T03:30:41.066Z,82.83
2018-12-02T03:33:10.557Z,65.83
2018-12-02T03:35:40.599Z,72.50
2018-12-02T03:38:09.833Z,80.63
2018-12-02T03:40:39.090Z,66.17
2018-12-02T03:43:08.341Z,69.47
2018-12-02T03:45:37.555Z,87.27
2018-12-02T03:48:06.836Z,71.83
2018-12-02T03:50:36.080Z,72.80
2018-12-02T03:53:05.798Z,65.90
2018-12-02T03:55:35.606Z,69.83
2018-12-02T03:58:04.956Z,70.03
2018-12-02T04:00:40.893Z,61.73
2018-12-02T04:03:10.182Z,52.57
2018-12-02T04:05:39.505Z,57.90
2018-12-02T04:08:08.739Z,65.20
2018-12-02T04:10:37.944Z,62.50
2018-12-02T04:13:07.180Z,61.77
2018-12-02T04:15:36.684Z,56.33
2018-12-02T04:18:06.749Z,62.07
2018-12-02T04:20:37.464Z,55.93
2018-12-02T04:23:08.088Z,59.67
2018-12-02T04:25:37.319Z,54.77
2018-12-02T04:28:07.383Z,59.20
2018-12-02T04:30:36.678Z,54.77
2018-12-02T04:33:06.190Z,65.03
2018-12-02T04:35:36.411Z,55.33
2018-12-02T04:38:05.793Z,59.07
2018-12-02T04:40:35.272Z,53.10
2018-12-02T04:43:04.529Z,57.67
2018-12-02T04:45:33.753Z,58.63
2018-12-02T04:48:03.025Z,58.40
2018-12-02T04:50:32.263Z,57.53
2018-12-02T04:53:01.515Z,56.23
2018-12-02T04:55:31.038Z,56.13
2018-12-02T04:58:00.309Z,58.50
2018-12-02T05:00:29.506Z,55.67
2018-12-02T05:02:58.782Z,58.73
2018-12-02T05:05:28.119Z,53.40
2018-12-02T05:07:57.428Z,54.90
2018-12-02T05:10:26.635Z,51.57
2018-12-02T05:12:55.944Z,47.10
2018-12-02T05:15:25.209Z,57.37
2018-12-02T05:17:54.452Z,56.17
2018-12-02T05:20:23.734Z,52.90
2018-12-02T05:22:53.321Z,47.63
2018-12-02T05:25:22.759Z,49.77
2018-12-02T05:27:52.164Z,47.27
2018-12-02T05:30:22.364Z,48.83
2018-12-02T05:32:53.485Z,51.67
2018-12-02T05:35:23.915Z,42.97
2018-12-02T05:37:53.220Z,39.37
2018-12-02T05:40:23.586Z,43.37
2018-12-02T05:42:53.683Z,35.53
2018-12-02T05:45:23.188Z,36.77
2018-12-02T05:47:52.443Z,35.80
2018-12-02T05:50:22.721Z,35.73
2018-12-02T05:52:55.013Z,38.07
2018-12-02T05:55:27.511Z,34.50
2018-12-02T05:57:57.467Z,35.00
2018-12-02T06:00:26.672Z,31.90
2018-12-02T06:02:56.933Z,28.70
2018-12-02T06:05:26.214Z,34.70
2018-12-02T06:07:55.496Z,29.27
2018-12-02T06:10:24.709Z,32.10
2018-12-02T06:12:53.982Z,28.30
2018-12-02T06:15:23.279Z,33.73
2018-12-02T06:17:52.608Z,33.07
2018-12-02T06:20:24.256Z,30.23
2018-12-02T06:22:56.034Z,30.10
2018-12-02T06:25:25.315Z,35.03
2018-12-02T06:27:54.827Z,29.17
2018-12-02T06:30:25.053Z,25.77
2018-12-02T06:32:58.556Z,30.80
2018-12-02T06:35:28.150Z,31.83
2018-12-02T06:37:59.657Z,29.60
2018-12-02T06:40:29.425Z,37.43
2018-12-02T06:42:59.539Z,34.20
2018-12-02T06:45:28.847Z,33.33
2018-12-02T06:47:58.125Z,35.43
2018-12-02T06:50:29.299Z,29.23
2018-12-02T06:52:58.590Z,39.43
2018-12-02T06:55:54.886Z,36.97
2018-12-02T06:58:37.221Z,39.10
2018-12-02T07:01:28.281Z,43.70
2018-12-02T07:04:05.311Z,41.30
2018-12-02T07:06:35.150Z,41.30
2018-12-02T07:09:05.447Z,46.40
2018-12-02T07:11:34.925Z,48.63
2018-12-02T07:14:05.322Z,44.63
2018-12-02T07:16:34.704Z,50.40
2018-12-02T07:19:08.728Z,44.03
2018-12-02T07:21:39.905Z,46.17
2018-12-02T07:24:11.685Z,49.27
2018-12-02T07:26:42.940Z,43.37
2018-12-02T07:29:12.310Z,52.70
2018-12-02T07:31:41.526Z,58.53
2018-12-02T07:34:12.309Z,52.50
2018-12-02T07:36:41.561Z,56.77
2018-12-02T07:39:20.612Z,50.00
2018-12-02T07:41:50.564Z,56.23
2018-12-02T07:44:19.757Z,68.47
2018-12-02T07:46:49.005Z,60.90
2018-12-02T07:49:18.288Z,64.53
2018-12-02T07:51:47.498Z,64.50
2018-12-02T07:54:16.710Z,72.77
2018-12-02T07:56:46.028Z,54.43
2018-12-02T07:59:15.330Z,59.30
2018-12-02T08:01:44.659Z,65.10
2018-12-02T08:04:13.974Z,60.00
2018-12-02T08:06:44.025Z,54.47
2018-12-02T08:09:13.267Z,55.33
2018-12-02T08:11:42.551Z,51.83
2018-12-02T08:14:11.806Z,55.67
2018-12-02T08:16:41.027Z,49.80
2018-12-02T08:19:10.291Z,47.77
2018-12-02T08:21:39.536Z,44.73
2018-12-02T08:24:08.804Z,46.40
2018-12-02T08:26:38.025Z,45.37
2018-12-02T08:29:08.198Z,37.93
2018-12-02T08:31:38.256Z,36.97
2018-12-02T08:34:07.558Z,37.97
2018-12-02T08:36:36.791Z,34.17
2018-12-02T08:39:09.347Z,38.53
2018-12-02T08:41:38.613Z,33.60
2018-12-02T08:44:08.543Z,35.80
2018-12-02T08:46:38.374Z,37.57
2018-12-02T08:49:07.608Z,31.73
2018-12-02T08:51:36.865Z,36.37
2018-12-02T08:54:06.196Z,35.10
2018-12-02T08:56:35.410Z,32.40
2018-12-02T08:59:05.292Z,24.23
2018-12-02T09:01:34.514Z,31.67
2018-12-02T09:04:04.305Z,34.63
2018-12-02T09:06:33.620Z,37.70
2018-12-02T09:09:04.629Z,28.90
2018-12-02T09:11:33.873Z,32.53
2018-12-02T09:14:03.690Z,33.57
2018-12-02T09:16:32.927Z,31.97
2018-12-02T09:19:02.289Z,30.37
2018-12-02T09:21:31.538Z,23.13
2018-12-02T09:24:01.757Z,29.63
2018-12-02T09:26:31.045Z,29.93
2018-12-02T09:29:00.276Z,30.93
2018-12-02T09:31:29.603Z,32.37
2018-12-02T09:33:59.387Z,25.70
2018-12-02T09:36:28.745Z,29.10
2018-12-02T09:38:58.081Z,31.60
2018-12-02T09:41:27.325Z,25.67
2018-12-02T09:43:56.612Z,24.10
2018-12-02T09:46:27.156Z,23.40
2018-12-02T09:48:56.531Z,22.63
2018-12-02T09:51:25.858Z,28.67
2018-12-02T09:53:55.147Z,25.77
2018-12-02T09:56:24.474Z,22.50
2018-12-02T09:58:53.667Z,19.23
2018-12-02T10:01:23.063Z,17.60
2018-12-02T10:03:52.829Z,19.90
2018-12-02T10:06:22.104Z,21.07
2018-12-02T10:08:51.389Z,21.40
2018-12-02T10:11:20.661Z,24.97
2018-12-02T10:13:50.447Z,26.50
2018-12-02T10:16:19.645Z,21.57
2018-12-02T10:18:49.017Z,28.43
2018-12-02T10:21:18.448Z,24.50
2018-12-02T10:23:47.749Z,19.27
2018-12-02T10:26:16.984Z,23.53
2018-12-02T10:28:47.656Z,28.47
2018-12-02T10:31:16.885Z,29.17
2018-12-02T10:33:46.103Z,22.50
2018-12-02T10:36:15.382Z,22.40
2018-12-02T10:38:45.331Z,18.40
2018-12-02T10:41:15.484Z,23.30
2018-12-02T10:43:44.775Z,15.07
2018-12-02T10:46:14.085Z,15.87
2018-12-02T10:48:43.333Z,19.13
2018-12-02T10:51:12.726Z,13.87
2018-12-02T10:53:41.996Z,18.60
2018-12-02T10:56:11.253Z,19.03
2018-12-02T10:58:41.075Z,16.27
2018-12-02T11:01:17.274Z,18.33
2018-12-02T11:03:47.177Z,17.60
2018-12-02T11:06:16.500Z,17.97
2018-12-02T11:08:47.170Z,15.47
2018-12-02T11:11:16.550Z,16.70
2018-12-02T11:13:45.811Z,17.30
2018-12-02T11:16:15.036Z,17.93
2018-12-02T11:18:44.960Z,14.13
2018-12-02T11:21:15.043Z,21.30
2018-12-02T11:23:44.352Z,16.63
2018-12-02T11:26:13.597Z,18.53
2018-12-02T11:28:43.306Z,16.47
2018-12-02T11:31:12.618Z,19.40
2018-12-02T11:33:41.978Z,16.83
2018-12-02T11:36:11.315Z,14.40
2018-12-02T11:38:41.718Z,20.43
2018-12-02T11:41:11.414Z,14.93
2018-12-02T11:43:40.985Z,17.33
2018-12-02T11:46:10.725Z,17.90
2018-12-02T11:49:43.435Z,17.83
2018-12-02T11:52:13.640Z,20.00
2018-12-02T11:54:43.068Z,22.07
2018-12-02T11:57:12.982Z,21.10
2018-12-02T11:59:42.277Z,18.87
2018-12-02T12:02:12.531Z,20.53
2018-12-02T12:04:41.782Z,19.23
2018-12-02T12:07:11.799Z,24.27
2018-12-02T12:09:41.297Z,23.83
2018-12-02T12:12:10.660Z,25.27
2018-12-02T12:14:39.869Z,24.93
2018-12-02T12:17:09.132Z,27.80
2018-12-02T12:19:39.118Z,25.00
2018-12-02T12:22:08.638Z,26.77
2018-12-02T12:24:37.926Z,27.83
2018-12-02T12:27:08.913Z,34.07
2018-12-02T12:29:38.528Z,35.43
2018-12-02T12:32:07.773Z,28.37
2018-12-02T12:34:37.357Z,29.27
2018-12-02T12:37:07.660Z,26.13
2018-12-02T12:39:36.919Z,28.43
2018-12-02T12:42:06.887Z,32.07
2018-12-02T12:44:36.100Z,30.70
2018-12-02T12:47:06.035Z,29.77
2018-12-02T12:49:35.987Z,36.30
2018-12-02T12:52:05.495Z,37.07
2018-12-02T12:54:34.710Z,32.40
2018-12-02T12:57:03.929Z,37.97
2018-12-02T12:59:33.989Z,34.50
2018-12-02T13:02:04.045Z,38.47
2018-12-02T13:04:33.653Z,34.60
2018-12-02T13:07:02.858Z,32.60
2018-12-02T13:09:32.966Z,32.50
2018-12-02T13:12:02.208Z,38.50
2018-12-02T13:14:31.842Z,35.33
2018-12-02T13:17:01.248Z,33.87
2018-12-02T13:19:31.140Z,34.33
2018-12-02T13:22:00.593Z,39.67
2018-12-02T13:24:29.818Z,32.43
2018-12-02T13:26:59.764Z,34.73
2018-12-02T13:29:29.033Z,31.80
2018-12-02T13:31:58.285Z,33.87
2018-12-02T13:34:28.063Z,35.60
2018-12-02T13:36:57.295Z,30.80
2018-12-02T13:39:26.541Z,41.87
2018-12-02T13:41:56.141Z,36.97
2018-12-02T13:44:25.433Z,34.50
2018-12-02T13:46:55.577Z,41.40
2018-12-02T13:49:24.999Z,39.93
2018-12-02T13:51:54.206Z,37.53
2018-12-02T13:54:35.693Z,40.73
2018-12-02T13:57:05.236Z,43.80
2018-12-02T13:59:34.456Z,51.10
2018-12-02T14:02:03.660Z,45.17
2018-12-02T14:04:32.961Z,46.10
2018-12-02T14:07:02.185Z,48.57
2018-12-02T14:09:33.026Z,56.13
2018-12-02T14:12:01.625Z,53.50
2018-12-02T14:14:34.684Z,55.60
2018-12-02T14:17:09.390Z,54.33
2018-12-02T14:19:39.779Z,54.40
2018-12-02T14:22:09.026Z,50.83
2018-12-02T14:24:38.235Z,55.60
2018-12-02T14:27:08.481Z,49.90
2018-12-02T14:29:43.808Z,63.90
2018-12-02T14:32:14.742Z,54.43
2018-12-02T14:34:43.987Z,58.40
2018-12-02T14:37:13.254Z,58.70
2018-12-02T14:39:42.559Z,56.80
2018-12-02T14:42:12.466Z,54.63
2018-12-02T14:44:42.060Z,72.03
2018-12-02T14:47:12.224Z,65.93
2018-12-02T14:49:41.491Z,76.10
2018-12-02T14:52:10.721Z,81.83
2018-12-02T14:54:39.992Z,70.90
2018-12-02T14:57:09.298Z,85.00
2018-12-02T14:59:38.545Z,86.17
2018-12-02T15:02:07.802Z,82.07
2018-12-02T15:04:37.040Z,102.37
2018-12-02T15:07:06.615Z,98.97
2018-12-02T15:09:35.854Z,102.47
2018-12-02T15:12:05.612Z,98.50
2018-12-02T15:14:35.696Z,101.50
2018-12-02T15:17:05.037Z,112.07
2018-12-02T15:19:34.335Z,95.03
2018-12-02T15:22:04.788Z,112.53
2018-12-02T15:24:34.050Z,100.57
2018-12-02T15:27:03.266Z,93.57
2018-12-02T15:29:34.103Z,97.07
2018-12-02T15:32:03.504Z,81.83
2018-12-02T15:34:32.934Z,106.97
2018-12-02T15:37:02.276Z,112.63
2018-12-02T15:39:32.521Z,107.37
2018-12-02T15:42:01.809Z,91.50
2018-12-02T15:44:31.107Z,97.20
2018-12-02T15:47:00.890Z,96.30
2018-12-02T15:49:30.121Z,96.33
2018-12-02T15:51:59.424Z,94.70
2018-12-02T15:54:29.593Z,86.47
2018-12-02T15:56:58.902Z,84.97
2018-12-02T15:59:28.967Z,82.83
2018-12-02T16:01:59.998Z,92.70
2018-12-02T16:04:29.240Z,84.17
2018-12-02T16:06:59.130Z,81.03
2018-12-02T16:09:28.479Z,81.90
2018-12-02T16:11:57.809Z,61.93
2018-12-02T16:14:28.067Z,72.27
2018-12-02T16:16:57.358Z,63.30
2018-12-02T16:19:26.669Z,70.63
2018-12-02T16:21:55.895Z,55.43
2018-12-02T16:24:25.788Z,67.30
2018-12-02T16:26:55.266Z,70.90
2018-12-02T16:29:24.534Z,72.07
2018-12-02T16:31:54.272Z,51.23
2018-12-02T16:34:23.602Z,50.63
2018-12-02T16:36:52.811Z,62.23
2018-12-02T16:39:22.161Z,61.70
2018-12-02T16:41:52.461Z,55.03
2018-12-02T16:44:23.113Z,67.20
2018-12-02T16:46:52.315Z,69.37
2018-12-02T16:49:22.663Z,73.37
2018-12-02T16:51:52.310Z,59.50
2018-12-02T16:54:22.454Z,58.10
2018-12-02T16:56:52.765Z,63.27
2018-12-02T16:59:27.596Z,65.97
2018-12-02T17:02:04.943Z,53.30
2018-12-02T17:04:29.288Z,61.33
2018-12-02T17:06:59.234Z,66.43
2018-12-02T17:09:29.214Z,62.03
2018-12-02T17:11:58.447Z,51.93
2018-12-02T17:14:27.722Z,42.60
2018-12-02T17:16:57.150Z,38.73
2018-12-02T17:19:27.649Z,49.80
2018-12-02T17:22:02.297Z,43.87
2018-12-02T17:24:31.796Z,40.37
2018-12-02T17:27:03.888Z,41.63
2018-12-02T17:29:41.469Z,41.27
2018-12-02T17:32:13.724Z,40.07
2018-12-02T17:34:43.011Z,39.27
2018-12-02T17:37:13.035Z,42.90
2018-12-02T17:39:45.766Z,37.70
2018-12-02T17:42:15.361Z,46.10
2018-12-02T17:44:45.898Z,41.77
2018-12-02T17:47:16.407Z,38.67
2018-12-02T17:49:45.767Z,41.30
2018-12-02T17:52:15.023Z,41.17
2018-12-02T17:54:46.723Z,32.83
2018-12-02T17:57:16.895Z,31.03
2018-12-02T17:59:47.118Z,34.67
2018-12-02T18:02:17.301Z,36.07
2018-12-02T18:04:50.809Z,35.17
2018-12-02T18:07:21.701Z,36.43
2018-12-02T18:09:51.142Z,31.43
2018-12-02T18:12:20.481Z,43.13
2018-12-02T18:14:49.746Z,38.13
2018-12-02T18:17:19.011Z,38.53
2018-12-02T18:19:53.171Z,40.00
2018-12-02T18:22:22.431Z,34.57
2018-12-02T18:24:51.922Z,35.43
2018-12-02T18:27:22.064Z,37.00
2018-12-02T18:29:51.433Z,36.03
2018-12-02T18:32:23.263Z,39.63
2018-12-02T18:34:55.298Z,40.80
2018-12-02T18:37:24.612Z,39.73
2018-12-02T18:39:54.996Z,37.90
2018-12-02T18:42:25.807Z,48.27
2018-12-02T18:44:55.051Z,51.10
2018-12-02T18:47:24.359Z,44.83
2018-12-02T18:49:54.348Z,45.60
2018-12-02T18:52:23.653Z,43.37
2018-12-02T18:54:52.908Z,49.77
2018-12-02T18:57:22.142Z,49.10
2018-12-02T18:59:51.371Z,43.17
2018-12-02T19:02:20.618Z,45.10
2018-12-02T19:04:49.919Z,51.20
2018-12-02T19:07:19.204Z,49.23
2018-12-02T19:09:50.311Z,48.00
2018-12-02T19:12:20.190Z,53.77
2018-12-02T19:14:49.425Z,51.90
2018-12-02T19:17:18.671Z,45.60
2018-12-02T19:19:48.006Z,50.60
2018-12-02T19:22:17.238Z,52.90
2018-12-02T19:24:46.587Z,48.63
2018-12-02T19:27:15.865Z,56.93
2018-12-02T19:29:45.111Z,42.03
2018-12-02T19:32:14.716Z,47.80
2018-12-02T19:34:44.512Z,53.07
2018-12-02T19:37:14.009Z,55.63
2018-12-02T19:39:43.610Z,42.23
2018-12-02T19:42:12.862Z,50.97
2018-12-02T19:44:42.114Z,46.33
2018-12-02T19:47:11.427Z,48.90
2018-12-02T19:49:40.654Z,41.50
2018-12-02T19:52:09.968Z,37.67
2018-12-02T19:54:39.201Z,34.40
2018-12-02T19:57:08.446Z,43.17
2018-12-02T19:59:39.299Z,43.40
2018-12-02T20:02:09.453Z,43.40
2018-12-02T20:04:40.008Z,53.23
2018-12-02T20:07:11.279Z,42.10
2018-12-02T20:09:41.633Z,50.60
2018-12-02T20:12:10.907Z,42.13
2018-12-02T20:14:40.120Z,44.97
2018-12-02T20:17:09.392Z,42.73
2018-12-02T20:19:43.857Z,47.30
2018-12-02T20:22:13.108Z,43.50
2018-12-02T20:24:42.404Z,41.53
2018-12-02T20:27:12.827Z,47.13
2018-12-02T20:29:42.041Z,42.43
2018-12-02T20:32:12.857Z,47.03
2018-12-02T20:34:42.211Z,44.57
2018-12-02T20:37:11.765Z,47.40
2018-12-02T20:39:41.760Z,53.57
2018-12-02T20:42:12.530Z,53.60
2018-12-02T20:44:42.373Z,46.10
2018-12-02T20:47:11.613Z,54.77
2018-12-02T20:49:41.539Z,50.37
2018-12-02T20:52:10.767Z,49.33
2018-12-02T20:54:40.122Z,59.77
2018-12-02T20:57:09.323Z,58.83
2018-12-02T20:59:38.581Z,62.30
2018-12-02T21:02:08.900Z,64.93
2018-12-02T21:04:38.559Z,55.50
2018-12-02T21:07:07.845Z,62.10
2018-12-02T21:09:37.997Z,69.93
2018-12-02T21:12:07.333Z,59.90
2018-12-02T21:14:37.191Z,67.47
2018-12-02T21:17:17.692Z,64.87
2018-12-02T21:19:48.692Z,69.20
2018-12-02T21:22:18.758Z,64.20
2018-12-02T21:24:48.202Z,62.87
2018-12-02T21:27:17.742Z,56.87
2018-12-02T21:29:48.548Z,64.27
2018-12-02T21:32:22.592Z,63.47
2018-12-02T21:34:54.761Z,64.43
2018-12-02T21:37:26.491Z,65.60
2018-12-02T21:39:55.804Z,64.00
2018-12-02T21:42:25.089Z,71.73
2018-12-02T21:44:54.329Z,61.20
2018-12-02T21:47:23.739Z,63.53
2018-12-02T21:49:53.274Z,64.80
2018-12-02T21:52:22.465Z,61.90
2018-12-02T21:54:51.727Z,64.60
2018-12-02T21:57:22.467Z,73.20
2018-12-02T21:59:56.562Z,66.53
2018-12-02T22:02:26.149Z,61.50
2018-12-02T22:04:55.980Z,65.40
2018-12-02T22:07:25.190Z,63.23
2018-12-02T22:09:54.425Z,65.97
2018-12-02T22:12:23.641Z,58.60
2018-12-02T22:14:53.077Z,64.57
2018-12-02T22:17:22.386Z,73.13
2018-12-02T22:19:52.229Z,68.57
2018-12-02T22:22:21.510Z,71.93
2018-12-02T22:24:50.752Z,75.93
2018-12-02T22:27:20.894Z,73.57
2018-12-02T22:29:51.645Z,70.87
2018-12-02T22:32:20.893Z,80.13
2018-12-02T22:34:50.198Z,74.17
2018-12-02T22:37:22.367Z,76.83
2018-12-02T22:39:51.638Z,74.30
2018-12-02T22:42:21.154Z,82.13
2018-12-02T22:44:50.948Z,72.30
2018-12-02T22:47:20.177Z,72.27
2018-12-02T22:49:50.480Z,72.13
2018-12-02T22:52:19.799Z,79.23
2018-12-02T22:54:49.006Z,79.73
2018-12-02T22:57:18.234Z,85.07
2018-12-02T22:59:51.456Z,71.80
2018-12-02T23:02:27.186Z,95.03
2018-12-02T23:04:56.443Z,85.87
2018-12-02T23:07:25.801Z,80.03
2018-12-02T23:09:55.025Z,80.87
2018-12-02T23:12:24.352Z,86.70
2018-12-02T23:14:53.583Z,93.63
2018-12-02T23:17:23.584Z,87.33
2018-12-02T23:19:52.880Z,74.70
2018-12-02T23:22:22.116Z,92.60
2018-12-02T23:24:51.389Z,89.73
2018-12-02T23:27:20.599Z,90.23
2018-12-02T23:29:49.800Z,92.77
2018-12-02T23:32:19.662Z,85.43
2018-12-02T23:34:48.881Z,86.93
2018-12-02T23:37:20.554Z,86.47
2018-12-02T23:39:47.340Z,98.47
2018-12-02T23:42:16.615Z,104.80
2018-12-02T23:44:45.812Z,87.07
2018-12-02T23:47:15.085Z,103.40
2018-12-02T23:49:44.353Z,100.27
2018-12-02T23:52:13.654Z,107.60
2018-12-02T23:54:42.874Z,97.63
2018-12-02T23:57:12.162Z,87.70
2018-12-02T23:59:41.495Z,90.73
