createdAt,value
2018-06-16T00:01:02.893Z,14.53
2018-06-16T00:03:38.537Z,15.43
2018-06-16T00:06:14.931Z,13.50
2018-06-16T00:08:50.612Z,13.43
2018-06-16T00:11:27.465Z,13.20
2018-06-16T00:14:03.288Z,17.33
2018-06-16T00:16:39.798Z,14.10
2018-06-16T00:19:15.600Z,16.60
2018-06-16T00:21:52.519Z,15.40
2018-06-16T00:24:28.560Z,19.60
2018-06-16T00:27:04.468Z,14.10
2018-06-16T00:29:43.430Z,13.13
2018-06-16T00:32:19.318Z,12.80
2018-06-16T00:34:55.234Z,13.93
2018-06-16T00:37:32.859Z,14.17
2018-06-16T00:40:09.578Z,15.70
2018-06-16T00:42:45.787Z,14.67
2018-06-16T00:45:22.517Z,14.23
2018-06-16T00:47:58.271Z,14.13
2018-06-16T00:50:35.451Z,15.23
2018-06-16T00:53:13.109Z,16.23
2018-06-16T00:55:48.574Z,20.80
2018-06-16T00:58:27.323Z,17.13
2018-06-16T01:01:02.858Z,17.00
2018-06-16T01:03:38.567Z,15.43
2018-06-16T01:06:13.990Z,16.60
2018-06-16T01:08:49.765Z,15.57
2018-06-16T01:11:26.647Z,18.87
2018-06-16T01:14:03.422Z,18.80
2018-06-16T01:16:40.554Z,19.17
2018-06-16T01:19:17.797Z,17.27
2018-06-16T01:21:54.121Z,18.17
2018-06-16T01:24:31.626Z,20.10
2018-06-16T01:27:08.414Z,18.73
2018-06-16T01:29:44.071Z,18.23
2018-06-16T01:32:21.092Z,17.93
2018-06-16T01:34:56.858Z,16.57
2018-06-16T01:37:34.272Z,19.63
2018-06-16T01:40:09.321Z,18.03
2018-06-16T01:42:45.562Z,18.00
2018-06-16T01:45:21.607Z,17.70
2018-06-16T01:47:57.329Z,17.70
2018-06-16T01:50:33.675Z,18.47
2018-06-16T01:53:10.293Z,19.30
2018-06-16T01:55:48.072Z,21.00
2018-06-16T01:58:24.471Z,26.97
2018-06-16T02:01:00.157Z,22.67
2018-06-16T02:03:35.815Z,24.23
2018-06-16T02:06:11.436Z,21.43
2018-06-16T02:08:48.424Z,19.77
2018-06-16T02:11:24.763Z,22.67
2018-06-16T02:14:00.641Z,22.83
2018-06-16T02:16:36.512Z,18.40
2018-06-16T02:19:12.613Z,18.50
2018-06-16T02:21:48.300Z,19.83
2018-06-16T02:24:26.304Z,22.27
2018-06-16T02:27:02.053Z,26.73
2018-06-16T02:29:40.649Z,21.30
2018-06-16T02:32:17.609Z,30.63
2018-06-16T02:34:53.398Z,34.30
2018-06-16T02:37:29.873Z,27.43
2018-06-16T02:40:06.820Z,47.63
2018-06-16T02:42:43.332Z,52.27
2018-06-16T02:45:19.565Z,44.00
2018-06-16T02:47:56.789Z,38.70
2018-06-16T02:50:32.588Z,47.77
2018-06-16T02:53:08.232Z,50.10
2018-06-16T02:55:44.240Z,47.20
2018-06-16T02:58:20.628Z,55.87
2018-06-16T03:00:57.281Z,47.17
2018-06-16T03:03:32.639Z,51.00
2018-06-16T03:06:09.423Z,48.80
2018-06-16T03:08:45.647Z,44.40
2018-06-16T03:11:22.793Z,54.20
2018-06-16T03:13:58.257Z,71.17
2018-06-16T03:16:33.601Z,47.67
2018-06-16T03:19:09.663Z,70.40
2018-06-16T03:21:46.939Z,82.00
2018-06-16T03:24:23.177Z,71.20
2018-06-16T03:26:59.593Z,73.87
2018-06-16T03:29:36.690Z,80.93
2018-06-16T03:32:13.085Z,82.77
2018-06-16T03:34:49.609Z,71.03
2018-06-16T03:37:26.413Z,51.63
2018-06-16T03:40:02.539Z,45.30
2018-06-16T03:42:39.757Z,55.50
2018-06-16T03:45:15.889Z,35.20
2018-06-16T03:47:51.446Z,33.20
2018-06-16T03:50:27.746Z,23.00
2018-06-16T03:53:04.100Z,18.50
2018-06-16T03:55:42.073Z,15.47
2018-06-16T03:58:17.765Z,17.17
2018-06-16T04:00:54.994Z,16.00
2018-06-16T04:03:30.640Z,18.43
2018-06-16T04:06:06.698Z,17.90
2018-06-16T04:08:42.567Z,21.10
2018-06-16T04:11:18.278Z,17.83
2018-06-16T04:13:54.466Z,18.90
2018-06-16T04:16:32.204Z,18.40
2018-06-16T04:19:09.104Z,18.63
2018-06-16T04:21:45.320Z,25.63
2018-06-16T04:24:21.430Z,19.67
2018-06-16T04:26:57.471Z,23.93
2018-06-16T04:29:34.957Z,29.63
2018-06-16T04:32:12.307Z,38.20
2018-06-16T04:34:47.960Z,22.27
2018-06-16T04:37:23.691Z,20.97
2018-06-16T04:40:02.310Z,25.07
2018-06-16T04:42:38.380Z,22.97
2018-06-16T04:45:16.257Z,18.67
2018-06-16T04:47:53.053Z,28.77
2018-06-16T04:50:28.802Z,21.07
2018-06-16T04:53:04.306Z,17.50
2018-06-16T04:55:41.604Z,15.73
2018-06-16T04:58:19.731Z,16.40
2018-06-16T05:00:56.100Z,16.10
2018-06-16T05:03:32.218Z,16.33
2018-06-16T05:06:08.036Z,20.50
2018-06-16T05:08:43.573Z,17.80
2018-06-16T05:11:19.502Z,18.67
2018-06-16T05:13:55.044Z,18.10
2018-06-16T05:16:31.612Z,21.10
2018-06-16T05:19:07.908Z,28.30
2018-06-16T05:21:44.918Z,19.83
2018-06-16T05:24:21.605Z,18.00
2018-06-16T05:26:57.934Z,15.87
2018-06-16T05:29:35.018Z,17.83
2018-06-16T05:32:11.611Z,22.10
2018-06-16T05:34:48.030Z,17.60
2018-06-16T05:37:25.432Z,16.80
2018-06-16T05:40:02.149Z,18.37
2018-06-16T05:42:37.987Z,16.93
2018-06-16T05:45:14.697Z,16.37
2018-06-16T05:47:51.368Z,18.60
2018-06-16T05:50:27.284Z,15.77
2018-06-16T05:53:04.479Z,16.50
2018-06-16T05:55:40.461Z,19.53
2018-06-16T05:58:17.627Z,15.60
2018-06-16T06:00:53.403Z,15.10
2018-06-16T06:03:29.599Z,15.07
2018-06-16T06:06:06.144Z,18.57
2018-06-16T06:08:42.631Z,15.20
2018-06-16T06:11:19.327Z,16.63
2018-06-16T06:13:55.658Z,14.43
2018-06-16T06:16:31.557Z,15.57
2018-06-16T06:19:25.719Z,15.23
2018-06-16T06:22:01.527Z,14.30
2018-06-16T06:24:37.061Z,14.03
2018-06-16T06:27:16.545Z,15.07
2018-06-16T06:29:54.149Z,14.37
2018-06-16T06:32:31.579Z,11.50
2018-06-16T06:35:08.687Z,12.13
2018-06-16T06:37:45.234Z,12.57
2018-06-16T06:40:23.414Z,13.80
2018-06-16T06:42:59.622Z,12.27
2018-06-16T06:45:36.148Z,16.33
2018-06-16T06:48:11.690Z,12.37
2018-06-16T06:50:48.054Z,13.10
2018-06-16T06:53:25.530Z,11.83
2018-06-16T06:56:01.440Z,11.30
2018-06-16T06:58:37.727Z,11.83
2018-06-16T07:01:14.284Z,10.20
2018-06-16T07:03:50.982Z,10.80
2018-06-16T07:06:27.431Z,12.40
2018-06-16T07:09:07.515Z,10.60
2018-06-16T07:11:44.197Z,10.43
2018-06-16T07:14:20.989Z,9.43
2018-06-16T07:16:56.941Z,10.20
2018-06-16T07:19:33.244Z,9.20
2018-06-16T07:22:12.225Z,9.50
2018-06-16T07:24:49.219Z,9.27
2018-06-16T07:27:25.286Z,7.33
2018-06-16T07:30:01.114Z,8.07
2018-06-16T07:32:37.675Z,7.10
2018-06-16T07:35:14.341Z,7.40
2018-06-16T07:37:50.565Z,9.83
2018-06-16T07:40:26.088Z,8.63
2018-06-16T07:43:04.016Z,8.40
2018-06-16T07:45:46.937Z,11.93
2018-06-16T07:48:22.795Z,7.40
2018-06-16T07:51:00.769Z,6.23
2018-06-16T07:53:36.717Z,5.93
2018-06-16T07:56:13.585Z,9.67
2018-06-16T07:58:49.856Z,6.10
2018-06-16T08:01:25.733Z,8.53
2018-06-16T08:04:07.640Z,7.00
2018-06-16T08:06:44.449Z,8.20
2018-06-16T08:09:20.842Z,6.30
2018-06-16T08:11:56.479Z,7.07
2018-06-16T08:14:32.432Z,7.10
2018-06-16T08:17:08.484Z,7.40
2018-06-16T08:19:44.973Z,6.73
2018-06-16T08:22:22.099Z,6.50
2018-06-16T08:24:57.731Z,10.10
2018-06-16T08:27:33.944Z,7.93
2018-06-16T08:30:09.683Z,10.37
2018-06-16T08:32:45.701Z,5.27
2018-06-16T08:35:21.619Z,6.30
2018-06-16T08:37:57.474Z,9.40
2018-06-16T08:40:33.426Z,5.45
2018-06-16T08:43:09.965Z,4.65
2018-06-16T08:45:46.211Z,9.08
2018-06-16T08:48:22.771Z,7.37
2018-06-16T08:50:58.496Z,6.58
2018-06-16T08:53:35.626Z,5.12
2018-06-16T08:56:11.561Z,4.28
2018-06-16T08:58:48.363Z,5.87
2018-06-16T09:01:24.499Z,5.33
2018-06-16T09:04:00.713Z,4.40
2018-06-16T09:06:36.313Z,4.20
2018-06-16T09:09:12.954Z,4.37
2018-06-16T09:11:49.384Z,4.37
2018-06-16T09:14:25.961Z,3.20
2018-06-16T09:17:02.695Z,3.27
2018-06-16T09:19:41.632Z,4.05
2018-06-16T09:22:17.631Z,9.73
2018-06-16T09:24:56.109Z,3.87
2018-06-16T09:27:31.726Z,4.37
2018-06-16T09:30:09.806Z,4.67
2018-06-16T09:32:47.082Z,4.23
2018-06-16T09:35:23.236Z,5.03
2018-06-16T09:38:01.460Z,4.27
2018-06-16T09:40:38.248Z,3.67
2018-06-16T09:43:14.531Z,4.20
2018-06-16T09:45:50.419Z,3.80
2018-06-16T09:48:26.669Z,3.47
2018-06-16T09:51:05.808Z,5.83
2018-06-16T09:53:41.650Z,3.70
2018-06-16T09:56:19.258Z,17.07
2018-06-16T09:58:59.959Z,5.87
2018-06-16T10:01:39.757Z,3.50
2018-06-16T10:04:16.234Z,6.43
2018-06-16T10:06:53.970Z,4.93
2018-06-16T10:09:30.336Z,4.83
2018-06-16T10:12:07.164Z,4.07
2018-06-16T10:14:44.154Z,4.27
2018-06-16T10:17:20.842Z,4.17
2018-06-16T10:19:56.881Z,5.03
2018-06-16T10:22:33.203Z,4.40
2018-06-16T10:25:09.462Z,7.07
2018-06-16T10:27:46.928Z,4.23
2018-06-16T10:30:23.464Z,4.90
2018-06-16T10:32:59.862Z,5.43
2018-06-16T10:35:37.549Z,3.58
2018-06-16T10:38:13.803Z,5.05
2018-06-16T10:40:52.173Z,6.30
2018-06-16T10:43:28.101Z,6.05
2018-06-16T10:46:04.379Z,4.35
2018-06-16T10:48:41.382Z,4.28
2018-06-16T10:51:17.599Z,5.12
2018-06-16T10:53:54.392Z,5.25
2018-06-16T10:56:30.902Z,6.43
2018-06-16T10:59:10.333Z,6.47
2018-06-16T11:01:49.339Z,3.77
2018-06-16T11:04:30.084Z,5.37
2018-06-16T11:07:08.365Z,3.67
2018-06-16T11:09:46.005Z,5.10
2018-06-16T11:12:25.466Z,7.27
2018-06-16T11:15:08.458Z,4.07
2018-06-16T11:17:48.364Z,4.10
2018-06-16T11:20:27.478Z,4.37
2018-06-16T11:23:10.204Z,4.27
2018-06-16T11:25:47.516Z,3.90
2018-06-16T11:28:26.708Z,5.23
2018-06-16T11:31:07.707Z,4.33
2018-06-16T11:33:44.882Z,6.27
2018-06-16T11:36:20.819Z,5.87
2018-06-16T11:38:59.252Z,6.97
2018-06-16T11:41:35.553Z,6.73
2018-06-16T11:47:14.834Z,5.65
2018-06-16T11:49:52.944Z,4.03
2018-06-16T11:52:32.129Z,4.30
2018-06-16T11:55:18.730Z,3.37
2018-06-16T11:57:55.704Z,5.47
2018-06-16T12:01:47.026Z,5.90
2018-06-16T12:04:25.816Z,3.95
2018-06-16T12:07:02.474Z,3.10
2018-06-16T12:09:39.294Z,5.83
2018-06-16T12:12:17.569Z,3.70
2018-06-16T12:14:55.378Z,4.05
2018-06-16T12:17:32.429Z,3.80
2018-06-16T12:20:08.567Z,4.10
2018-06-16T12:22:44.824Z,3.27
2018-06-16T12:25:21.636Z,4.42
2018-06-16T12:27:59.139Z,3.37
2018-06-16T12:30:35.353Z,5.33
2018-06-16T12:33:16.246Z,3.90
2018-06-16T12:35:52.885Z,3.67
2018-06-16T12:38:34.694Z,4.97
2018-06-16T12:41:10.750Z,3.10
2018-06-16T12:43:48.516Z,4.55
2018-06-16T12:46:26.098Z,4.03
2018-06-16T12:49:02.334Z,4.12
2018-06-16T12:51:38.171Z,5.30
2018-06-16T12:54:14.876Z,8.48
2018-06-16T12:56:52.632Z,4.08
2018-06-16T12:59:28.361Z,4.97
2018-06-16T13:02:04.642Z,3.72
2018-06-16T13:04:41.201Z,4.25
2018-06-16T13:07:18.510Z,4.40
2018-06-16T13:09:54.985Z,3.77
2018-06-16T13:12:31.844Z,4.95
2018-06-16T13:15:07.608Z,4.42
2018-06-16T13:17:44.897Z,5.87
2018-06-16T13:20:22.270Z,3.95
2018-06-16T13:22:58.510Z,4.20
2018-06-16T13:25:35.566Z,5.37
2018-06-16T13:28:11.976Z,3.45
2018-06-16T13:30:49.227Z,3.87
2018-06-16T13:33:27.020Z,4.40
2018-06-16T13:36:08.391Z,4.13
2018-06-16T13:38:45.045Z,4.12
2018-06-16T13:41:22.205Z,6.20
2018-06-16T13:43:59.697Z,4.73
2018-06-16T13:46:37.371Z,5.27
2018-06-16T13:49:18.042Z,3.83
2018-06-16T13:51:54.039Z,6.00
2018-06-16T13:54:32.363Z,4.03
2018-06-16T13:57:09.787Z,5.60
2018-06-16T13:59:52.796Z,3.80
2018-06-16T14:03:01.958Z,5.90
2018-06-16T14:05:44.899Z,4.30
2018-06-16T14:08:31.091Z,5.13
2018-06-16T14:11:11.436Z,3.37
2018-06-16T14:17:08.984Z,4.27
2018-06-16T14:21:02.662Z,4.25
2018-06-16T14:23:45.443Z,4.20
2018-06-16T14:33:06.898Z,5.60
2018-06-16T14:35:43.501Z,8.18
2018-06-16T14:38:26.622Z,4.37
2018-06-16T14:41:03.091Z,3.10
2018-06-16T14:43:44.616Z,3.75
2018-06-16T14:46:25.472Z,4.60
2018-06-16T14:49:03.626Z,3.60
2018-06-16T14:51:41.113Z,4.62
2018-06-16T14:54:18.031Z,4.92
2018-06-16T14:56:54.702Z,3.63
2018-06-16T14:59:31.152Z,5.75
2018-06-16T15:02:08.334Z,7.07
2018-06-16T15:04:44.882Z,4.70
2018-06-16T15:07:20.764Z,6.77
2018-06-16T15:09:57.311Z,4.87
2018-06-16T15:12:35.350Z,6.03
2018-06-16T15:15:12.399Z,4.40
2018-06-16T15:17:48.604Z,6.47
2018-06-16T15:20:23.848Z,3.80
2018-06-16T15:22:59.386Z,4.57
2018-06-16T15:25:36.640Z,5.83
2018-06-16T15:28:12.286Z,4.20
2018-06-16T15:30:51.120Z,5.60
2018-06-16T15:33:27.113Z,3.80
2018-06-16T15:36:03.105Z,5.87
2018-06-16T15:38:39.787Z,4.13
2018-06-16T15:41:16.089Z,5.20
2018-06-16T15:43:52.494Z,4.47
2018-06-16T15:46:28.951Z,4.97
2018-06-16T15:49:06.939Z,8.03
2018-06-16T15:51:43.035Z,5.83
2018-06-16T15:54:20.547Z,6.10
2018-06-16T15:56:57.213Z,6.03
2018-06-16T15:59:33.216Z,5.63
2018-06-16T16:02:10.944Z,5.50
2018-06-16T16:04:47.819Z,4.73
2018-06-16T16:07:23.699Z,8.37
2018-06-16T16:10:00.574Z,9.93
2018-06-16T16:12:37.141Z,6.90
2018-06-16T16:15:13.707Z,8.00
2018-06-16T16:17:49.087Z,10.37
2018-06-16T16:20:24.923Z,6.93
2018-06-16T16:23:01.398Z,5.30
2018-06-16T16:25:37.385Z,5.10
2018-06-16T16:28:13.397Z,10.20
2018-06-16T16:30:49.069Z,5.07
2018-06-16T16:33:26.017Z,7.13
2018-06-16T16:36:02.038Z,6.30
2018-06-16T16:38:37.468Z,7.77
2018-06-16T16:41:13.672Z,5.67
2018-06-16T16:43:50.187Z,5.47
2018-06-16T16:46:26.014Z,4.87
2018-06-16T16:49:02.994Z,9.00
2018-06-16T16:51:39.294Z,7.90
2018-06-16T16:54:15.523Z,6.90
2018-06-16T16:56:52.299Z,7.37
2018-06-16T16:59:28.807Z,8.13
2018-06-16T17:02:05.221Z,11.07
2018-06-16T17:04:40.846Z,6.50
2018-06-16T17:07:16.594Z,4.63
2018-06-16T17:09:52.371Z,6.27
2018-06-16T17:12:28.124Z,7.30
2018-06-16T17:15:04.912Z,5.00
2018-06-16T17:17:41.321Z,4.23
2018-06-16T17:20:19.223Z,5.27
2018-06-16T17:22:54.937Z,7.80
2018-06-16T17:25:31.555Z,6.77
2018-06-16T17:28:07.838Z,7.70
2018-06-16T17:30:44.427Z,6.57
2018-06-16T17:33:20.284Z,6.90
2018-06-16T17:35:55.931Z,6.47
2018-06-16T17:38:33.180Z,8.80
2018-06-16T17:41:09.814Z,6.30
2018-06-16T17:43:46.698Z,7.50
2018-06-16T17:46:23.283Z,5.33
2018-06-16T17:48:59.226Z,4.40
2018-06-16T17:51:39.311Z,6.23
2018-06-16T17:54:15.964Z,7.07
2018-06-16T17:56:52.345Z,8.43
2018-06-16T17:59:29.585Z,5.37
2018-06-16T18:02:05.696Z,5.10
2018-06-16T18:04:52.336Z,6.77
2018-06-16T18:07:23.946Z,5.60
2018-06-16T18:09:55.475Z,4.80
2018-06-16T18:12:26.675Z,4.70
2018-06-16T18:14:58.514Z,5.87
2018-06-16T18:20:21.906Z,6.73
2018-06-16T18:22:53.874Z,6.57
2018-06-16T18:25:30.165Z,7.17
2018-06-16T18:28:06.286Z,6.70
2018-06-16T18:30:42.591Z,7.77
2018-06-16T18:33:20.052Z,5.90
2018-06-16T18:35:56.664Z,5.30
2018-06-16T18:38:33.291Z,5.90
2018-06-16T18:41:08.952Z,6.13
2018-06-16T18:43:45.940Z,5.30
2018-06-16T18:46:23.325Z,6.13
2018-06-16T18:48:59.249Z,6.90
2018-06-16T18:51:35.525Z,6.40
2018-06-16T18:54:11.197Z,7.63
2018-06-16T18:56:47.151Z,6.83
2018-06-16T18:59:23.701Z,6.37
2018-06-16T19:02:00.196Z,5.53
2018-06-16T19:04:36.162Z,7.03
2018-06-16T19:07:12.531Z,4.60
2018-06-16T19:09:48.627Z,6.47
2018-06-16T19:12:24.593Z,10.07
2018-06-16T19:15:00.416Z,9.10
2018-06-16T19:17:37.465Z,21.77
2018-06-16T19:20:13.257Z,8.50
2018-06-16T19:22:48.844Z,6.20
2018-06-16T19:25:28.297Z,7.60
2018-06-16T19:28:05.807Z,5.13
2018-06-16T19:30:42.644Z,6.77
2018-06-16T19:33:18.302Z,5.03
2018-06-16T19:35:55.426Z,8.03
2018-06-16T19:38:31.989Z,5.70
2018-06-16T19:41:07.857Z,7.70
2018-06-16T19:43:45.209Z,7.80
2018-06-16T19:46:21.249Z,6.47
2018-06-16T19:48:56.863Z,8.43
2018-06-16T19:51:32.731Z,6.50
2018-06-16T19:54:08.417Z,7.63
2018-06-16T19:56:44.469Z,9.07
2018-06-16T19:59:21.813Z,9.53
2018-06-16T20:01:58.110Z,10.63
2018-06-16T20:04:34.535Z,8.60
2018-06-16T20:07:10.676Z,6.50
2018-06-16T20:09:47.004Z,18.67
2018-06-16T20:12:26.216Z,7.53
2018-06-16T20:15:02.480Z,8.10
2018-06-16T20:17:38.406Z,7.83
2018-06-16T20:20:14.538Z,12.37
2018-06-16T20:22:54.490Z,10.63
2018-06-16T20:25:31.609Z,11.40
2018-06-16T20:28:07.491Z,12.43
2018-06-16T20:30:43.621Z,11.10
2018-06-16T20:33:19.798Z,8.53
2018-06-16T20:35:55.771Z,7.57
2018-06-16T20:38:32.434Z,19.83
2018-06-16T20:41:08.685Z,9.50
2018-06-16T20:43:45.097Z,6.50
2018-06-16T20:46:21.345Z,7.43
2018-06-16T20:48:57.058Z,9.27
2018-06-16T20:51:33.465Z,8.17
2018-06-16T20:54:09.613Z,8.60
2018-06-16T20:56:45.635Z,6.93
2018-06-16T20:59:21.550Z,7.97
2018-06-16T21:01:58.827Z,9.03
2018-06-16T21:04:34.840Z,10.30
2018-06-16T21:07:11.543Z,7.97
2018-06-16T21:09:47.634Z,8.73
2018-06-16T21:12:23.744Z,9.27
2018-06-16T21:15:02.349Z,7.97
2018-06-16T21:17:39.001Z,8.73
2018-06-16T21:20:16.448Z,8.77
2018-06-16T21:22:53.181Z,8.50
2018-06-16T21:25:30.007Z,8.87
2018-06-16T21:28:05.871Z,11.43
2018-06-16T21:30:43.813Z,9.73
2018-06-16T21:33:16.429Z,10.17
2018-06-16T21:35:47.827Z,9.33
2018-06-16T21:38:22.002Z,8.67
2018-06-16T21:41:01.118Z,7.73
2018-06-16T21:43:32.320Z,7.77
2018-06-16T21:46:03.948Z,8.50
2018-06-16T21:48:35.030Z,8.03
2018-06-16T21:51:07.128Z,11.60
2018-06-16T21:53:38.710Z,8.03
2018-06-16T21:56:10.850Z,10.40
2018-06-16T21:58:41.627Z,10.73
2018-06-16T22:01:12.288Z,9.77
2018-06-16T22:03:42.913Z,9.63
2018-06-16T22:06:13.581Z,13.13
2018-06-16T22:08:45.160Z,10.10
2018-06-16T22:11:16.757Z,10.67
2018-06-16T22:13:47.316Z,10.00
2018-06-16T22:16:18.127Z,10.33
2018-06-16T22:18:50.449Z,10.43
2018-06-16T22:21:21.035Z,9.87
2018-06-16T22:23:59.090Z,9.70
2018-06-16T22:26:34.951Z,11.43
2018-06-16T22:29:10.992Z,10.10
2018-06-16T22:31:47.107Z,10.30
2018-06-16T22:34:23.001Z,11.20
2018-06-16T22:36:58.845Z,10.33
2018-06-16T22:39:34.852Z,13.77
2018-06-16T22:42:10.621Z,11.33
2018-06-16T22:44:48.145Z,11.67
2018-06-16T22:47:25.029Z,20.83
2018-06-16T22:50:01.834Z,12.30
2018-06-16T22:52:38.831Z,10.77
2018-06-16T22:55:18.494Z,13.30
2018-06-16T22:57:54.688Z,11.47
2018-06-16T23:00:32.068Z,13.70
2018-06-16T23:03:08.203Z,13.23
2018-06-16T23:05:43.824Z,13.83
2018-06-16T23:08:20.459Z,12.73
2018-06-16T23:10:56.786Z,13.20
2018-06-16T23:13:32.822Z,13.37
2018-06-16T23:16:08.965Z,12.20
2018-06-16T23:18:45.535Z,12.80
2018-06-16T23:21:25.304Z,13.27
2018-06-16T23:24:04.445Z,13.97
2018-06-16T23:26:40.141Z,12.97
2018-06-16T23:29:18.447Z,12.93
2018-06-16T23:31:56.826Z,13.30
2018-06-16T23:34:33.449Z,13.60
2018-06-16T23:37:10.725Z,13.83
2018-06-16T23:39:51.895Z,13.03
2018-06-16T23:42:28.442Z,13.67
2018-06-16T23:45:05.676Z,14.43
2018-06-16T23:47:42.429Z,15.90
2018-06-16T23:50:18.473Z,13.20
2018-06-16T23:52:54.548Z,12.87
2018-06-16T23:55:32.285Z,13.27
2018-06-16T23:58:10.041Z,13.03
