createdAt,value
2024-02-12T04:36:20.317Z,8.10
2024-02-12T04:38:48.673Z,8.60
2024-02-12T04:41:17.368Z,8.30
2024-02-12T04:43:46.803Z,8.20
2024-02-12T04:46:15.343Z,8.20
2024-02-12T04:48:44.523Z,8.30
2024-02-12T04:51:13.001Z,8.30
2024-02-12T04:53:43.585Z,8.10
2024-02-12T04:56:12.140Z,8.20
2024-02-12T04:58:40.742Z,8.40
2024-02-12T05:01:10.101Z,8.30
2024-02-12T05:03:39.210Z,8.30
2024-02-12T05:06:08.189Z,8.10
2024-02-12T05:08:37.034Z,8.50
2024-02-12T05:11:07.110Z,8.50
2024-02-12T05:13:36.450Z,8.40
2024-02-12T05:16:08.319Z,8.30
2024-02-12T05:18:56.420Z,8.50
2024-02-12T05:21:53.799Z,8.40
2024-02-12T05:24:23.733Z,8.40
2024-02-12T05:26:53.528Z,8.40
2024-02-12T05:29:22.011Z,8.50
2024-02-12T05:31:51.701Z,8.60
2024-02-12T05:34:21.907Z,8.30
2024-02-12T05:36:50.576Z,8.60
2024-02-12T05:39:20.331Z,8.60
2024-02-12T05:41:48.812Z,8.30
2024-02-12T06:24:40.764Z,8.40
2024-02-12T06:27:09.226Z,8.50
2024-02-12T06:32:15.771Z,8.40
2024-02-12T06:34:48.827Z,8.40
2024-02-12T06:37:18.369Z,8.30
2024-02-12T06:39:46.883Z,8.40
2024-02-12T06:42:15.618Z,8.50
2024-02-12T06:44:45.560Z,8.40
2024-02-12T06:47:13.999Z,8.30
2024-02-12T06:49:42.424Z,8.50
2024-02-12T06:52:11.385Z,8.40
2024-02-12T06:54:39.983Z,8.40
2024-02-12T06:57:08.359Z,8.30
2024-02-12T06:59:36.777Z,8.40
2024-02-12T07:02:06.744Z,8.60
2024-02-12T07:04:35.095Z,8.40
2024-02-12T07:07:04.350Z,8.50
2024-02-12T07:09:32.872Z,8.40
2024-02-12T07:12:01.367Z,8.40
2024-02-12T07:17:00.331Z,8.50
2024-02-12T07:19:30.128Z,8.40
2024-02-12T07:21:58.457Z,8.50
2024-02-12T07:24:26.871Z,8.50
2024-02-12T07:29:25.000Z,8.50
2024-02-12T07:31:53.410Z,8.40
2024-02-12T07:34:21.905Z,8.30
2024-02-12T07:36:53.108Z,8.40
2024-02-12T07:39:23.715Z,8.50
2024-02-12T07:41:53.321Z,8.60
2024-02-12T07:44:21.788Z,8.50
2024-02-12T07:46:50.191Z,8.60
2024-02-12T07:49:20.286Z,8.60
2024-02-12T07:51:49.245Z,8.60
2024-02-12T07:54:19.034Z,8.50
2024-02-12T07:56:48.703Z,8.80
2024-02-12T07:59:19.544Z,8.70
2024-02-12T08:01:49.825Z,8.70
2024-02-12T08:04:18.350Z,8.70
2024-02-12T08:06:46.842Z,8.70
2024-02-12T08:09:16.179Z,8.80
2024-02-12T08:11:46.179Z,8.80
2024-02-12T08:14:16.209Z,8.80
2024-02-12T08:16:45.794Z,8.90
2024-02-12T08:19:14.275Z,8.70
2024-02-12T08:21:42.671Z,8.70
2024-02-12T08:24:11.115Z,8.80
2024-02-12T08:26:41.306Z,8.70
2024-02-12T08:29:11.273Z,8.60
2024-02-12T08:31:39.676Z,8.80
2024-02-12T08:34:07.988Z,8.90
2024-02-12T08:36:36.538Z,8.80
2024-02-12T08:39:06.620Z,8.70
2024-02-12T08:41:35.030Z,8.90
2024-02-12T08:44:05.160Z,8.80
2024-02-12T08:46:34.995Z,8.90
2024-02-12T08:49:03.861Z,8.90
2024-02-12T08:51:32.415Z,8.90
2024-02-12T08:54:01.739Z,8.80
2024-02-12T08:56:31.222Z,8.80
2024-02-12T08:59:01.148Z,8.90
2024-02-12T09:01:29.711Z,8.90
2024-02-12T09:03:59.555Z,8.80
2024-02-12T09:06:27.990Z,8.80
2024-02-12T09:08:56.547Z,8.90
2024-02-12T09:11:24.951Z,8.80
2024-02-12T09:13:53.324Z,8.90
2024-02-12T09:16:22.337Z,9.00
2024-02-12T09:18:50.872Z,9.00
2024-02-12T09:21:20.642Z,8.90
2024-02-12T09:23:49.131Z,8.90
2024-02-12T09:26:19.473Z,8.90
2024-02-12T09:28:48.278Z,8.90
2024-02-12T09:31:16.655Z,9.00
2024-02-12T09:33:47.266Z,9.10
2024-02-12T09:36:16.150Z,9.40
2024-02-12T09:38:48.504Z,9.40
2024-02-12T09:41:18.073Z,9.30
2024-02-12T09:43:46.390Z,9.30
2024-02-12T09:46:15.673Z,9.30
2024-02-12T09:48:44.288Z,9.30
2024-02-12T09:51:14.158Z,9.40
2024-02-12T09:53:43.704Z,9.30
2024-02-12T09:56:13.839Z,9.30
2024-02-12T09:58:43.062Z,9.30
2024-02-12T10:01:12.147Z,9.30
2024-02-12T10:03:41.854Z,9.30
2024-02-12T10:06:10.337Z,9.30
2024-02-12T10:08:39.077Z,9.30
2024-02-12T10:11:08.042Z,9.30
2024-02-12T10:13:37.986Z,9.30
2024-02-12T10:16:07.423Z,9.30
2024-02-12T10:18:35.825Z,9.30
2024-02-12T10:21:05.441Z,9.40
2024-02-12T10:23:33.946Z,9.40
2024-02-12T10:26:02.478Z,9.40
2024-02-12T10:28:30.962Z,9.40
2024-02-12T10:31:00.791Z,9.40
2024-02-12T10:33:30.081Z,9.50
2024-02-12T10:35:58.484Z,9.50
2024-02-12T10:38:27.369Z,9.60
2024-02-12T10:41:05.602Z,9.70
2024-02-12T10:43:36.012Z,9.70
2024-02-12T10:46:06.965Z,9.80
2024-02-12T10:48:36.008Z,9.90
2024-02-12T10:51:05.713Z,10.10
2024-02-12T10:53:34.167Z,10.10
2024-02-12T10:56:02.707Z,10.20
2024-02-12T10:58:31.116Z,10.40
2024-02-12T11:01:04.164Z,10.50
2024-02-12T11:03:37.204Z,10.60
2024-02-12T11:06:09.833Z,10.80
2024-02-12T11:08:41.168Z,10.80
2024-02-12T11:11:16.897Z,10.80
2024-02-12T11:13:46.066Z,10.70
2024-02-12T11:16:14.898Z,10.50
2024-02-12T11:18:44.969Z,10.40
2024-02-12T11:21:17.951Z,10.30
2024-02-12T11:23:49.434Z,10.30
2024-02-12T11:26:17.925Z,10.40
2024-02-12T11:28:54.710Z,10.40
2024-02-12T11:31:27.416Z,10.40
2024-02-12T11:33:58.526Z,10.40
2024-02-12T11:36:29.056Z,10.50
2024-02-12T11:38:59.180Z,10.60
2024-02-12T11:41:27.580Z,10.60
2024-02-12T11:43:55.977Z,10.60
2024-02-12T11:46:25.748Z,10.50
2024-02-12T11:49:08.202Z,10.50
2024-02-12T11:51:37.079Z,10.50
2024-02-12T11:54:07.230Z,10.50
2024-02-12T11:56:36.224Z,10.40
2024-02-12T11:59:06.581Z,10.30
2024-02-12T12:01:36.652Z,10.20
2024-02-12T12:04:08.298Z,10.20
2024-02-12T12:06:37.513Z,10.10
2024-02-12T12:09:07.399Z,10.10
2024-02-12T12:11:36.233Z,10.00
2024-02-12T12:14:05.282Z,9.90
2024-02-12T12:16:33.815Z,9.90
2024-02-12T12:19:06.020Z,9.90
2024-02-12T12:21:36.508Z,10.00
2024-02-12T12:24:06.630Z,10.00
2024-02-12T12:26:36.695Z,10.00
2024-02-12T12:29:06.858Z,10.00
2024-02-12T12:31:37.617Z,10.00
2024-02-12T12:34:07.735Z,10.10
2024-02-12T12:36:39.332Z,10.10
2024-02-12T12:39:17.073Z,10.20
2024-02-12T12:41:47.211Z,10.20
2024-02-12T12:44:15.697Z,10.20
2024-02-12T12:46:44.109Z,10.20
2024-02-12T12:49:16.471Z,10.20
2024-02-12T12:51:47.663Z,10.30
2024-02-12T12:54:16.040Z,10.40
2024-02-12T12:56:44.446Z,10.50
2024-02-12T12:59:12.991Z,10.60
2024-02-12T13:01:41.365Z,10.70
2024-02-12T13:04:11.249Z,10.70
2024-02-12T13:06:40.536Z,10.60
2024-02-12T13:09:10.781Z,10.50
2024-02-12T13:11:40.168Z,10.40
2024-02-12T13:14:09.214Z,10.30
2024-02-12T13:16:37.773Z,10.20
2024-02-12T13:19:06.405Z,10.10
2024-02-12T13:21:39.775Z,9.90
2024-02-12T13:24:15.069Z,9.70
2024-02-12T13:26:44.857Z,9.50
2024-02-12T13:29:13.547Z,9.30
2024-02-12T13:31:41.980Z,9.30
2024-02-12T13:34:11.617Z,9.30
2024-02-12T13:36:40.485Z,9.40
2024-02-12T13:39:15.202Z,9.50
2024-02-12T13:41:44.486Z,9.50
2024-02-12T13:44:14.029Z,9.50
2024-02-12T13:46:43.537Z,9.40
2024-02-12T13:49:14.991Z,9.40
2024-02-12T13:51:44.744Z,9.40
2024-02-12T13:54:14.650Z,9.40
2024-02-12T13:56:43.349Z,9.30
2024-02-12T13:59:11.890Z,9.30
2024-02-12T14:01:47.774Z,9.30
2024-02-12T14:04:21.767Z,9.30
2024-02-12T14:06:50.314Z,9.30
2024-02-12T14:09:26.069Z,9.20
2024-02-12T14:11:54.539Z,9.20
2024-02-12T14:14:23.035Z,9.20
2024-02-12T14:16:51.510Z,9.20
2024-02-12T14:19:21.254Z,9.20
2024-02-12T14:21:49.633Z,9.20
2024-02-12T14:24:19.744Z,9.30
2024-02-12T14:26:59.202Z,9.30
2024-02-12T14:29:29.452Z,9.30
2024-02-12T14:32:37.081Z,9.30
2024-02-12T14:34:48.217Z,9.40
2024-02-12T14:37:17.282Z,9.40
2024-02-12T14:39:48.634Z,9.40
2024-02-12T14:42:19.687Z,9.40
2024-02-12T14:44:48.276Z,9.50
2024-02-12T14:47:18.235Z,9.50
2024-02-12T14:49:46.762Z,9.50
2024-02-12T14:52:15.334Z,9.50
2024-02-12T14:54:43.684Z,9.40
2024-02-12T14:57:15.085Z,9.40
2024-02-12T14:59:44.131Z,9.40
2024-02-12T15:02:15.273Z,9.40
2024-02-12T15:04:45.290Z,9.40
2024-02-12T15:07:13.715Z,9.40
2024-02-12T15:09:45.732Z,9.40
2024-02-12T15:12:21.188Z,9.40
2024-02-12T15:14:49.905Z,9.40
2024-02-12T15:17:18.396Z,9.30
2024-02-12T15:19:48.889Z,9.30
2024-02-12T15:22:17.569Z,9.30
2024-02-12T15:24:45.976Z,9.20
2024-02-12T15:27:15.752Z,9.20
2024-02-12T15:29:49.223Z,9.10
2024-02-12T15:32:17.859Z,9.10
2024-02-12T15:34:47.044Z,9.10
2024-02-12T15:37:19.269Z,9.00
2024-02-12T15:39:50.046Z,9.00
2024-02-12T15:42:23.814Z,9.00
2024-02-12T15:44:52.232Z,8.90
2024-02-12T15:47:20.606Z,9.00
2024-02-12T15:49:49.129Z,8.90
2024-02-12T15:52:17.721Z,8.90
2024-02-12T15:54:48.766Z,9.00
2024-02-12T15:57:18.789Z,8.90
2024-02-12T15:59:49.824Z,8.80
2024-02-12T16:02:18.549Z,8.70
2024-02-12T16:04:47.504Z,8.60
2024-02-12T16:07:16.044Z,8.60
2024-02-12T16:09:44.408Z,8.50
2024-02-12T16:12:14.272Z,8.40
2024-02-12T16:14:42.845Z,8.30
2024-02-12T16:17:14.968Z,8.30
2024-02-12T16:19:43.939Z,8.20
2024-02-12T16:22:12.553Z,8.20
2024-02-12T16:24:42.678Z,8.20
2024-02-12T16:27:11.161Z,8.20
2024-02-12T16:29:40.116Z,8.20
2024-02-12T16:32:08.866Z,8.10
2024-02-12T16:34:39.549Z,8.10
2024-02-12T16:37:08.122Z,8.10
2024-02-12T16:39:38.440Z,8.10
2024-02-12T16:42:07.309Z,8.10
2024-02-12T16:44:35.759Z,8.10
2024-02-12T16:47:04.507Z,8.00
2024-02-12T16:49:33.091Z,7.90
2024-02-12T16:52:03.951Z,7.90
2024-02-12T16:54:32.265Z,7.80
2024-02-12T16:57:00.709Z,7.80
2024-02-12T16:59:31.604Z,7.70
2024-02-12T17:02:01.307Z,7.60
2024-02-12T17:04:29.781Z,7.60
2024-02-12T17:07:00.410Z,7.60
2024-02-12T17:09:30.265Z,7.50
2024-02-12T17:11:58.694Z,7.50
2024-02-12T17:14:27.172Z,7.40
2024-02-12T17:16:55.575Z,7.40
2024-02-12T17:19:24.126Z,7.30
2024-02-12T17:21:52.619Z,7.20
2024-02-12T17:24:21.082Z,7.20
2024-02-12T17:26:50.924Z,7.10
2024-02-12T17:29:23.205Z,7.10
2024-02-12T17:31:51.748Z,7.00
2024-02-12T17:34:20.260Z,7.00
2024-02-12T17:36:48.889Z,7.00
2024-02-12T17:39:20.219Z,7.00
2024-02-12T17:41:50.119Z,7.00
2024-02-12T17:44:20.026Z,6.90
2024-02-12T17:46:48.738Z,6.90
2024-02-12T17:49:17.223Z,6.90
2024-02-12T17:51:45.956Z,6.90
2024-02-12T17:54:14.551Z,7.00
2024-02-12T17:56:43.073Z,7.00
2024-02-12T17:59:12.925Z,7.10
2024-02-12T18:01:41.280Z,7.10
2024-02-12T18:04:09.710Z,7.20
2024-02-12T18:06:38.172Z,7.20
2024-02-12T18:09:07.297Z,7.30
2024-02-12T18:11:35.747Z,7.30
2024-02-12T18:14:04.699Z,7.30
2024-02-12T18:16:34.664Z,7.40
2024-02-12T18:19:03.200Z,7.40
2024-02-12T18:21:31.584Z,7.40
2024-02-12T18:24:00.081Z,7.50
2024-02-12T18:26:28.920Z,7.50
2024-02-12T18:28:57.863Z,7.50
2024-02-12T18:31:28.053Z,7.50
2024-02-12T18:33:57.892Z,7.50
2024-02-12T18:36:26.447Z,7.50
2024-02-12T18:38:55.130Z,7.50
2024-02-12T18:41:24.610Z,7.60
2024-02-12T18:43:53.804Z,7.60
2024-02-12T18:46:23.280Z,7.60
2024-02-12T18:48:55.326Z,7.60
2024-02-12T18:51:25.695Z,7.60
2024-02-12T18:53:54.094Z,7.60
2024-02-12T18:56:26.283Z,7.50
2024-02-12T18:58:54.904Z,7.50
2024-02-12T19:01:23.922Z,7.40
2024-02-12T19:03:54.306Z,7.30
2024-02-12T19:06:24.570Z,7.30
2024-02-12T19:08:55.036Z,7.20
2024-02-12T19:11:24.881Z,7.10
2024-02-12T19:13:54.124Z,7.10
2024-02-12T19:16:22.503Z,7.10
2024-02-12T19:18:52.540Z,7.00
2024-02-12T19:21:21.073Z,7.00
2024-02-12T19:23:49.607Z,6.90
2024-02-12T19:26:19.712Z,6.90
2024-02-12T19:28:48.239Z,6.90
2024-02-12T19:31:17.292Z,6.90
2024-02-12T19:33:45.955Z,6.80
2024-02-12T19:36:14.610Z,6.80
2024-02-12T19:38:44.510Z,6.80
2024-02-12T19:41:13.257Z,6.80
2024-02-12T19:43:43.249Z,6.70
2024-02-12T19:46:11.714Z,6.70
2024-02-12T19:48:41.632Z,6.80
2024-02-12T19:51:10.241Z,6.70
2024-02-12T19:53:38.982Z,6.70
2024-02-12T19:56:10.283Z,6.70
2024-02-12T19:58:38.837Z,6.60
2024-02-12T20:01:08.810Z,6.60
2024-02-12T20:03:37.730Z,6.60
2024-02-12T20:06:08.554Z,6.60
2024-02-12T20:08:37.360Z,6.60
2024-02-12T20:11:06.433Z,6.50
2024-02-12T20:13:34.834Z,6.50
2024-02-12T20:16:03.235Z,6.50
2024-02-12T20:18:33.469Z,6.50
2024-02-12T20:21:05.427Z,6.50
2024-02-12T20:23:34.331Z,6.50
2024-02-12T20:26:02.825Z,6.50
2024-02-12T20:28:35.321Z,6.40
2024-02-12T20:31:03.907Z,6.40
2024-02-12T20:33:35.070Z,6.40
2024-02-12T20:36:03.974Z,6.40
2024-02-12T20:38:32.362Z,6.40
2024-02-12T20:41:00.724Z,6.30
2024-02-12T20:43:29.031Z,6.30
2024-02-12T20:45:57.389Z,6.30
2024-02-12T20:48:26.112Z,6.20
2024-02-12T20:50:56.452Z,6.20
2024-02-12T20:53:25.005Z,6.20
2024-02-12T20:55:53.381Z,6.20
2024-02-12T20:58:21.803Z,6.20
2024-02-12T21:00:50.212Z,6.20
2024-02-12T21:03:18.598Z,6.10
2024-02-12T21:05:47.286Z,6.10
2024-02-12T21:08:17.241Z,6.10
2024-02-12T21:10:45.670Z,6.10
2024-02-12T21:13:14.657Z,6.10
2024-02-12T21:15:43.762Z,6.10
2024-02-12T21:18:13.179Z,6.10
2024-02-12T21:20:42.365Z,6.10
2024-02-12T21:23:11.123Z,6.10
2024-02-12T21:25:41.620Z,6.20
2024-02-12T21:28:09.981Z,6.10
2024-02-12T21:30:38.448Z,6.20
2024-02-12T21:33:09.584Z,6.20
2024-02-12T21:35:38.901Z,6.20
2024-02-12T21:38:08.371Z,6.10
2024-02-12T21:40:38.707Z,6.10
2024-02-12T21:43:09.018Z,6.10
2024-02-12T21:45:37.423Z,6.00
2024-02-12T21:48:07.973Z,6.00
2024-02-12T21:50:37.960Z,5.90
2024-02-12T21:53:06.655Z,5.90
2024-02-12T21:55:35.120Z,5.90
2024-02-12T21:58:03.572Z,5.90
2024-02-12T22:00:33.452Z,5.90
2024-02-12T22:03:01.973Z,5.80
2024-02-12T22:05:30.547Z,5.80
2024-02-12T22:07:59.076Z,5.80
2024-02-12T22:10:27.586Z,5.80
2024-02-12T22:12:55.958Z,5.80
2024-02-12T22:15:24.477Z,5.80
2024-02-12T22:17:55.185Z,5.70
2024-02-12T22:20:23.688Z,5.70
2024-02-12T22:22:53.249Z,5.70
2024-02-12T22:25:21.905Z,5.70
2024-02-12T22:27:50.280Z,5.70
2024-02-12T22:30:19.138Z,5.60
2024-02-12T22:32:47.605Z,5.60
2024-02-12T22:35:17.673Z,5.60
2024-02-12T22:37:46.184Z,5.50
2024-02-12T22:40:14.991Z,5.50
2024-02-12T22:42:43.662Z,5.50
2024-02-12T22:45:13.294Z,5.50
2024-02-12T22:47:42.264Z,5.50
2024-02-12T22:50:11.333Z,5.40
2024-02-12T22:52:41.146Z,5.40
2024-02-12T22:55:10.291Z,5.40
2024-02-12T22:57:38.628Z,5.30
2024-02-12T23:00:12.987Z,5.30
2024-02-12T23:02:42.075Z,5.30
2024-02-12T23:05:12.785Z,5.30
2024-02-12T23:07:42.570Z,5.30
2024-02-12T23:10:11.932Z,5.20
2024-02-12T23:12:40.354Z,5.20
2024-02-12T23:15:09.645Z,5.20
2024-02-12T23:17:38.469Z,5.20
2024-02-12T23:20:09.107Z,5.20
2024-02-12T23:22:37.610Z,5.20
2024-02-12T23:25:08.914Z,5.20
2024-02-12T23:27:37.261Z,5.10
2024-02-12T23:30:06.581Z,5.10
2024-02-12T23:32:35.103Z,5.10
2024-02-12T23:35:04.355Z,5.10
2024-02-12T23:37:33.618Z,5.00
2024-02-12T23:40:03.148Z,4.90
2024-02-12T23:42:35.358Z,4.90
2024-02-12T23:45:04.726Z,4.90
2024-02-12T23:47:37.745Z,4.90
2024-02-12T23:50:09.435Z,4.80
2024-02-12T23:52:38.004Z,4.80
2024-02-12T23:55:07.357Z,4.80
2024-02-12T23:57:38.501Z,4.80
