createdAt,value
2019-03-19T00:00:33.508Z,4.60
2019-03-19T00:03:03.105Z,4.37
2019-03-19T00:05:32.674Z,4.50
2019-03-19T00:08:02.330Z,4.10
2019-03-19T00:10:31.926Z,4.23
2019-03-19T00:13:01.537Z,4.73
2019-03-19T00:15:31.207Z,4.00
2019-03-19T00:18:00.826Z,4.50
2019-03-19T00:20:30.450Z,4.83
2019-03-19T00:23:00.075Z,4.67
2019-03-19T00:25:30.574Z,4.20
2019-03-19T00:28:00.305Z,3.93
2019-03-19T00:30:29.910Z,4.10
2019-03-19T00:32:59.509Z,4.23
2019-03-19T00:35:29.108Z,4.30
2019-03-19T00:37:58.718Z,3.70
2019-03-19T00:40:28.287Z,3.93
2019-03-19T00:42:57.856Z,4.20
2019-03-19T00:45:27.555Z,4.50
2019-03-19T00:47:57.182Z,4.67
2019-03-19T00:50:26.784Z,4.47
2019-03-19T00:52:56.389Z,4.23
2019-03-19T00:55:25.939Z,3.93
2019-03-19T00:57:55.547Z,4.77
2019-03-19T01:00:25.108Z,4.97
2019-03-19T01:02:54.707Z,4.73
2019-03-19T01:05:24.329Z,5.67
2019-03-19T01:07:53.892Z,4.87
2019-03-19T01:10:23.468Z,6.07
2019-03-19T01:12:53.049Z,6.07
2019-03-19T01:15:22.671Z,5.60
2019-03-19T01:17:52.284Z,5.77
2019-03-19T01:20:21.849Z,5.90
2019-03-19T01:22:51.431Z,5.73
2019-03-19T01:25:21.018Z,5.53
2019-03-19T01:27:50.626Z,5.50
2019-03-19T01:30:20.326Z,5.30
2019-03-19T01:32:49.912Z,5.23
2019-03-19T01:35:19.548Z,5.27
2019-03-19T01:37:49.117Z,4.93
2019-03-19T01:40:18.763Z,5.07
2019-03-19T01:42:48.439Z,5.07
2019-03-19T01:45:17.995Z,5.33
2019-03-19T01:47:47.574Z,5.20
2019-03-19T01:50:17.268Z,5.53
2019-03-19T01:52:46.940Z,5.67
2019-03-19T01:55:16.623Z,5.40
2019-03-19T01:57:46.226Z,5.83
2019-03-19T02:00:16.159Z,5.57
2019-03-19T02:02:45.805Z,5.40
2019-03-19T02:05:15.548Z,5.90
2019-03-19T02:07:45.178Z,6.00
2019-03-19T02:10:15.118Z,6.07
2019-03-19T02:12:44.839Z,5.67
2019-03-19T02:15:14.562Z,5.90
2019-03-19T02:17:44.137Z,5.47
2019-03-19T02:20:14.378Z,5.17
2019-03-19T02:22:44.029Z,5.30
2019-03-19T02:25:13.746Z,5.10
2019-03-19T02:27:43.316Z,5.70
2019-03-19T02:30:13.218Z,5.20
2019-03-19T02:32:42.884Z,4.70
2019-03-19T02:35:12.735Z,4.70
2019-03-19T02:37:42.362Z,4.10
2019-03-19T02:40:12.256Z,4.13
2019-03-19T02:42:41.828Z,4.20
2019-03-19T02:45:11.516Z,3.73
2019-03-19T02:47:41.247Z,4.27
2019-03-19T02:50:11.683Z,3.80
2019-03-19T02:52:41.247Z,3.07
2019-03-19T02:55:11.004Z,3.40
2019-03-19T02:57:40.717Z,3.70
2019-03-19T03:00:10.782Z,4.20
2019-03-19T03:02:40.382Z,3.67
2019-03-19T03:05:11.851Z,3.87
2019-03-19T03:07:41.592Z,4.20
2019-03-19T03:10:11.739Z,4.43
2019-03-19T03:12:41.337Z,4.17
2019-03-19T03:15:11.130Z,4.23
2019-03-19T03:17:40.786Z,4.40
2019-03-19T03:20:10.446Z,4.30
2019-03-19T03:22:40.203Z,4.40
2019-03-19T03:25:09.766Z,4.73
2019-03-19T03:27:39.404Z,4.97
2019-03-19T03:30:10.381Z,5.07
2019-03-19T03:32:39.942Z,4.80
2019-03-19T03:35:10.145Z,4.53
2019-03-19T03:37:39.839Z,4.77
2019-03-19T03:40:11.057Z,4.37
2019-03-19T03:42:43.048Z,4.63
2019-03-19T03:45:12.251Z,5.10
2019-03-19T03:47:41.815Z,5.00
2019-03-19T03:50:11.712Z,4.83
2019-03-19T03:52:41.358Z,4.87
2019-03-19T03:55:11.283Z,4.73
2019-03-19T03:57:40.899Z,5.57
2019-03-19T04:00:12.633Z,5.13
2019-03-19T04:02:44.739Z,6.00
2019-03-19T04:05:13.756Z,5.30
2019-03-19T04:07:43.416Z,5.17
2019-03-19T04:10:13.150Z,5.60
2019-03-19T04:12:42.900Z,5.30
2019-03-19T04:15:12.797Z,6.00
2019-03-19T04:17:42.480Z,6.00
2019-03-19T04:20:12.518Z,6.07
2019-03-19T04:22:42.164Z,7.00
2019-03-19T04:25:12.024Z,6.80
2019-03-19T04:27:41.649Z,6.90
2019-03-19T04:30:11.646Z,6.63
2019-03-19T04:32:41.264Z,6.57
2019-03-19T04:35:10.903Z,6.27
2019-03-19T04:37:40.519Z,6.40
2019-03-19T04:40:10.916Z,6.17
2019-03-19T04:42:40.496Z,6.43
2019-03-19T04:45:10.451Z,6.37
2019-03-19T04:47:40.158Z,6.33
2019-03-19T04:50:10.264Z,6.20
2019-03-19T04:52:39.887Z,6.27
2019-03-19T04:55:10.147Z,6.03
2019-03-19T04:57:39.738Z,5.67
2019-03-19T05:00:10.079Z,5.63
2019-03-19T05:02:39.701Z,5.60
2019-03-19T05:05:09.875Z,5.47
2019-03-19T05:07:39.760Z,5.97
2019-03-19T05:10:11.315Z,6.17
2019-03-19T05:12:40.886Z,6.27
2019-03-19T05:15:10.774Z,6.50
2019-03-19T05:17:40.423Z,6.73
2019-03-19T05:20:10.493Z,7.40
2019-03-19T05:22:40.075Z,7.33
2019-03-19T05:25:09.993Z,7.97
2019-03-19T05:27:39.620Z,7.63
2019-03-19T05:30:10.399Z,9.30
2019-03-19T05:32:39.978Z,9.53
2019-03-19T05:35:10.125Z,11.93
2019-03-19T05:37:39.747Z,11.93
2019-03-19T05:40:10.169Z,12.50
2019-03-19T05:42:39.836Z,12.57
2019-03-19T05:45:10.852Z,12.37
2019-03-19T05:47:40.972Z,12.77
2019-03-19T05:50:11.546Z,12.27
2019-03-19T05:52:41.141Z,12.60
2019-03-19T05:55:11.015Z,13.23
2019-03-19T05:57:48.896Z,13.80
2019-03-19T06:00:12.445Z,12.53
2019-03-19T06:02:42.014Z,12.70
2019-03-19T06:05:12.169Z,12.73
2019-03-19T06:07:41.891Z,12.73
2019-03-19T06:10:12.356Z,12.87
2019-03-19T06:12:42.109Z,12.10
2019-03-19T06:15:12.080Z,12.70
2019-03-19T06:17:41.730Z,12.63
2019-03-19T06:20:12.320Z,12.00
2019-03-19T06:22:41.903Z,12.83
2019-03-19T06:25:11.764Z,11.37
2019-03-19T06:27:41.381Z,12.90
2019-03-19T06:30:13.752Z,11.73
2019-03-19T06:32:43.348Z,11.70
2019-03-19T06:35:13.462Z,12.03
2019-03-19T06:37:43.037Z,11.30
2019-03-19T06:40:14.065Z,11.17
2019-03-19T06:42:43.733Z,12.53
2019-03-19T06:45:14.688Z,11.93
2019-03-19T06:47:44.646Z,11.40
2019-03-19T06:50:14.819Z,9.43
2019-03-19T06:52:44.418Z,9.53
2019-03-19T06:55:14.014Z,9.50
2019-03-19T06:57:43.639Z,9.77
2019-03-19T07:00:16.047Z,9.20
2019-03-19T07:02:45.618Z,9.47
2019-03-19T07:05:15.443Z,9.53
2019-03-19T07:07:45.150Z,9.40
2019-03-19T07:10:14.809Z,9.00
2019-03-19T07:12:44.378Z,9.43
2019-03-19T07:15:14.932Z,9.83
2019-03-19T07:17:44.622Z,10.30
2019-03-19T07:20:15.001Z,10.90
2019-03-19T07:22:44.685Z,11.20
2019-03-19T07:25:14.421Z,11.43
2019-03-19T07:27:44.006Z,11.67
2019-03-19T07:30:15.683Z,12.07
2019-03-19T07:32:45.256Z,11.37
2019-03-19T07:35:16.216Z,11.67
2019-03-19T07:37:45.778Z,11.90
2019-03-19T07:40:15.648Z,10.97
2019-03-19T07:42:45.378Z,9.80
2019-03-19T07:45:15.804Z,10.43
2019-03-19T07:47:48.103Z,10.63
2019-03-19T07:50:17.745Z,11.73
2019-03-19T07:52:47.504Z,10.80
2019-03-19T07:55:17.182Z,11.13
2019-03-19T07:57:46.962Z,10.17
2019-03-19T08:00:16.955Z,8.60
2019-03-19T08:02:46.976Z,5.60
2019-03-19T08:05:16.893Z,5.17
2019-03-19T08:07:46.586Z,4.83
2019-03-19T08:10:16.318Z,5.03
2019-03-19T08:12:46.206Z,5.00
2019-03-19T08:15:15.851Z,5.17
2019-03-19T08:17:45.556Z,5.00
2019-03-19T08:20:15.206Z,6.03
2019-03-19T08:22:44.900Z,5.77
2019-03-19T08:25:14.621Z,5.57
2019-03-19T08:27:44.309Z,5.77
2019-03-19T08:30:16.157Z,5.40
2019-03-19T08:32:45.839Z,5.73
2019-03-19T08:35:15.613Z,5.60
2019-03-19T08:37:45.419Z,6.27
2019-03-19T08:40:15.269Z,6.13
2019-03-19T08:42:44.959Z,6.20
2019-03-19T08:45:14.744Z,5.80
2019-03-19T08:47:44.610Z,6.33
2019-03-19T08:50:16.114Z,7.03
2019-03-19T08:52:45.693Z,6.20
2019-03-19T08:55:15.328Z,6.10
2019-03-19T08:57:45.046Z,6.47
2019-03-19T09:00:17.013Z,6.23
2019-03-19T09:02:46.719Z,5.30
2019-03-19T09:05:16.668Z,5.50
2019-03-19T09:07:46.253Z,5.30
2019-03-19T09:10:16.116Z,6.00
2019-03-19T09:12:48.232Z,5.77
2019-03-19T09:15:19.230Z,5.47
2019-03-19T09:17:49.015Z,6.03
2019-03-19T09:20:18.652Z,5.83
2019-03-19T09:22:48.291Z,5.00
2019-03-19T09:25:17.896Z,5.70
2019-03-19T09:27:47.600Z,6.27
2019-03-19T09:30:17.665Z,6.50
2019-03-19T09:32:47.274Z,6.00
2019-03-19T09:35:16.963Z,5.70
2019-03-19T09:37:57.878Z,5.63
2019-03-19T09:40:17.935Z,6.00
2019-03-19T09:42:47.600Z,6.13
2019-03-19T09:45:17.828Z,5.93
2019-03-19T09:47:47.559Z,6.23
2019-03-19T09:50:17.533Z,6.07
2019-03-19T09:52:47.446Z,6.37
2019-03-19T09:55:17.277Z,6.37
2019-03-19T09:57:47.055Z,5.63
2019-03-19T10:00:18.071Z,6.40
2019-03-19T10:02:50.094Z,6.63
2019-03-19T10:05:19.902Z,6.37
2019-03-19T10:07:49.637Z,5.90
2019-03-19T10:10:19.299Z,6.67
2019-03-19T10:12:48.960Z,6.33
2019-03-19T10:15:19.058Z,5.90
2019-03-19T10:17:48.746Z,5.83
2019-03-19T10:20:18.572Z,5.50
2019-03-19T10:22:48.255Z,5.50
2019-03-19T10:25:17.850Z,5.63
2019-03-19T10:27:58.946Z,5.80
2019-03-19T10:30:28.731Z,6.07
2019-03-19T10:32:58.313Z,5.50
2019-03-19T10:35:33.948Z,5.60
2019-03-19T10:38:09.258Z,5.73
2019-03-19T10:40:40.650Z,4.97
2019-03-19T10:43:10.233Z,5.40
2019-03-19T10:45:39.823Z,4.67
2019-03-19T10:48:09.446Z,5.20
2019-03-19T10:50:39.106Z,4.73
2019-03-19T10:53:08.799Z,4.40
2019-03-19T10:55:38.390Z,5.10
2019-03-19T10:58:11.284Z,4.70
2019-03-19T11:00:39.584Z,5.93
2019-03-19T11:03:09.283Z,5.07
2019-03-19T11:05:38.989Z,5.37
2019-03-19T11:08:08.591Z,5.13
2019-03-19T11:10:38.233Z,5.30
2019-03-19T11:13:07.852Z,5.03
2019-03-19T11:15:37.429Z,5.03
2019-03-19T11:18:07.158Z,4.77
2019-03-19T11:20:36.749Z,4.87
2019-03-19T11:23:06.418Z,5.33
2019-03-19T11:25:36.009Z,4.63
2019-03-19T11:28:05.651Z,4.97
2019-03-19T11:30:35.403Z,5.37
2019-03-19T11:33:05.082Z,5.20
2019-03-19T11:35:34.674Z,4.60
2019-03-19T11:38:04.398Z,5.03
2019-03-19T11:40:33.990Z,4.60
2019-03-19T11:43:03.705Z,4.53
2019-03-19T11:45:33.308Z,5.13
2019-03-19T11:48:02.872Z,5.03
2019-03-19T11:50:33.492Z,4.83
2019-03-19T11:53:03.248Z,5.20
2019-03-19T11:55:32.851Z,7.13
2019-03-19T11:58:02.456Z,5.03
2019-03-19T12:00:35.200Z,4.47
2019-03-19T12:03:12.726Z,4.90
2019-03-19T12:05:37.115Z,4.93
2019-03-19T12:08:06.800Z,4.90
2019-03-19T12:10:36.401Z,5.50
2019-03-19T12:13:06.486Z,5.67
2019-03-19T12:15:36.283Z,5.40
2019-03-19T12:18:06.346Z,4.87
2019-03-19T12:20:35.963Z,5.10
2019-03-19T12:23:05.789Z,4.93
2019-03-19T12:25:35.366Z,5.40
2019-03-19T12:28:05.141Z,5.00
2019-03-19T12:30:34.865Z,4.60
2019-03-19T12:33:04.473Z,5.23
2019-03-19T12:35:34.106Z,5.00
2019-03-19T12:38:03.729Z,5.90
2019-03-19T12:40:37.355Z,6.10
2019-03-19T12:43:04.738Z,5.70
2019-03-19T12:45:34.316Z,5.47
2019-03-19T12:48:04.190Z,5.43
2019-03-19T12:50:33.784Z,5.00
2019-03-19T12:53:08.695Z,5.50
2019-03-19T12:55:38.437Z,5.67
2019-03-19T12:58:08.145Z,4.90
2019-03-19T13:00:37.737Z,5.23
2019-03-19T13:03:07.516Z,5.53
2019-03-19T13:05:37.182Z,5.37
2019-03-19T13:08:06.943Z,5.53
2019-03-19T13:10:36.532Z,5.20
2019-03-19T13:13:06.231Z,4.90
2019-03-19T13:15:35.880Z,5.20
2019-03-19T13:18:05.604Z,5.33
2019-03-19T13:20:35.286Z,5.30
2019-03-19T13:23:04.967Z,4.40
2019-03-19T13:25:34.623Z,5.40
2019-03-19T13:28:04.412Z,5.17
2019-03-19T13:30:44.420Z,5.73
2019-03-19T13:33:05.538Z,5.50
2019-03-19T13:35:35.137Z,5.07
2019-03-19T13:38:04.933Z,5.17
2019-03-19T13:40:34.640Z,5.40
2019-03-19T13:43:04.322Z,5.40
2019-03-19T13:45:33.961Z,5.23
2019-03-19T13:48:03.587Z,5.40
2019-03-19T13:50:33.199Z,5.20
2019-03-19T13:53:02.913Z,5.33
2019-03-19T13:55:32.536Z,5.03
2019-03-19T13:58:02.169Z,5.00
2019-03-19T14:00:31.804Z,5.20
2019-03-19T14:03:01.391Z,5.17
2019-03-19T14:05:30.989Z,4.60
2019-03-19T14:08:00.572Z,5.13
2019-03-19T14:10:30.144Z,4.83
2019-03-19T14:12:59.765Z,5.40
2019-03-19T14:15:29.377Z,5.37
2019-03-19T14:17:58.994Z,5.37
2019-03-19T14:20:28.578Z,5.13
2019-03-19T14:22:58.183Z,4.60
2019-03-19T14:25:27.833Z,5.60
2019-03-19T14:27:57.434Z,5.40
2019-03-19T14:30:27.158Z,5.77
2019-03-19T14:32:56.807Z,4.93
2019-03-19T14:35:36.600Z,4.83
2019-03-19T14:37:57.738Z,5.60
2019-03-19T14:40:27.601Z,5.00
2019-03-19T14:43:01.060Z,5.00
2019-03-19T14:45:28.722Z,5.40
2019-03-19T14:47:58.316Z,5.10
2019-03-19T14:50:27.887Z,4.80
2019-03-19T14:52:57.585Z,5.53
2019-03-19T14:55:27.167Z,5.50
2019-03-19T14:57:56.834Z,5.60
2019-03-19T15:00:26.493Z,5.10
2019-03-19T15:02:56.098Z,5.70
2019-03-19T15:05:25.692Z,5.87
2019-03-19T15:07:55.305Z,5.50
2019-03-19T15:10:24.891Z,5.83
2019-03-19T15:12:54.533Z,5.37
2019-03-19T15:15:24.307Z,4.97
2019-03-19T15:17:55.991Z,6.27
2019-03-19T15:20:25.735Z,6.03
2019-03-19T15:22:55.313Z,5.90
2019-03-19T15:25:25.027Z,5.63
2019-03-19T15:27:54.666Z,5.37
2019-03-19T15:30:24.369Z,4.97
2019-03-19T15:32:53.971Z,4.70
2019-03-19T15:35:23.553Z,4.73
2019-03-19T15:37:53.143Z,4.90
2019-03-19T15:40:22.880Z,4.70
2019-03-19T15:42:52.455Z,5.40
2019-03-19T15:45:22.181Z,4.73
2019-03-19T15:47:51.889Z,4.57
2019-03-19T15:50:21.467Z,4.57
2019-03-19T15:52:51.102Z,5.20
2019-03-19T15:55:20.677Z,4.27
2019-03-19T15:57:50.257Z,4.10
2019-03-19T16:00:20.072Z,4.23
2019-03-19T16:02:49.784Z,4.50
2019-03-19T16:05:19.406Z,3.73
2019-03-19T16:07:49.036Z,3.93
2019-03-19T16:10:18.703Z,4.70
2019-03-19T16:12:48.629Z,4.00
2019-03-19T16:15:19.162Z,4.13
2019-03-19T16:17:48.864Z,3.80
2019-03-19T16:20:18.543Z,4.20
2019-03-19T16:22:48.302Z,4.57
2019-03-19T16:25:17.984Z,4.33
2019-03-19T16:27:47.697Z,4.03
2019-03-19T16:30:17.527Z,4.47
2019-03-19T16:32:47.139Z,5.00
2019-03-19T16:35:16.863Z,5.20
2019-03-19T16:37:46.486Z,5.33
2019-03-19T16:40:17.875Z,6.27
2019-03-19T16:42:47.464Z,6.20
2019-03-19T16:45:18.355Z,5.50
2019-03-19T16:47:47.098Z,5.47
2019-03-19T16:50:16.920Z,5.20
2019-03-19T16:52:46.582Z,5.50
2019-03-19T16:55:16.480Z,5.90
2019-03-19T16:57:46.142Z,5.63
2019-03-19T17:00:17.407Z,4.80
2019-03-19T17:02:47.181Z,5.60
2019-03-19T17:05:17.525Z,6.80
2019-03-19T17:07:47.220Z,5.50
2019-03-19T17:10:17.488Z,5.03
2019-03-19T17:12:47.302Z,5.13
2019-03-19T17:15:17.717Z,4.57
2019-03-19T17:17:47.326Z,5.17
2019-03-19T17:20:16.941Z,5.10
2019-03-19T17:22:46.624Z,4.77
2019-03-19T17:25:17.047Z,4.63
2019-03-19T17:27:46.721Z,4.77
2019-03-19T17:30:21.460Z,5.00
2019-03-19T17:32:51.073Z,5.20
2019-03-19T17:35:20.759Z,4.90
2019-03-19T17:37:50.470Z,5.33
2019-03-19T17:40:20.089Z,6.37
2019-03-19T17:42:49.679Z,5.37
2019-03-19T17:45:19.430Z,4.97
2019-03-19T17:47:49.021Z,4.80
2019-03-19T17:50:19.584Z,4.77
2019-03-19T17:52:50.193Z,4.47
2019-03-19T17:55:20.074Z,3.97
2019-03-19T17:57:49.876Z,3.90
2019-03-19T18:00:24.914Z,3.90
2019-03-19T18:02:54.719Z,3.80
2019-03-19T18:05:24.353Z,3.87
2019-03-19T18:07:53.966Z,4.30
2019-03-19T18:10:23.757Z,3.90
2019-03-19T18:12:53.344Z,4.57
2019-03-19T18:15:23.026Z,4.20
2019-03-19T18:17:52.619Z,3.70
2019-03-19T18:20:22.271Z,3.53
2019-03-19T18:22:51.967Z,3.50
2019-03-19T18:25:23.687Z,3.50
2019-03-19T18:27:53.388Z,3.40
2019-03-19T18:30:23.008Z,3.80
2019-03-19T18:32:55.801Z,4.07
2019-03-19T18:35:25.431Z,4.83
2019-03-19T18:37:55.050Z,4.50
2019-03-19T18:40:25.217Z,4.57
2019-03-19T18:42:54.896Z,4.70
2019-03-19T18:45:24.471Z,4.60
2019-03-19T18:47:54.164Z,4.70
2019-03-19T18:50:23.973Z,4.97
2019-03-19T18:52:53.594Z,4.53
2019-03-19T18:55:23.255Z,4.77
2019-03-19T18:57:52.865Z,4.80
2019-03-19T19:00:22.609Z,4.53
2019-03-19T19:02:52.256Z,4.27
2019-03-19T19:05:21.942Z,4.30
2019-03-19T19:07:51.536Z,6.07
2019-03-19T19:10:21.718Z,5.40
2019-03-19T19:12:51.459Z,5.33
2019-03-19T19:15:21.506Z,5.17
2019-03-19T19:17:51.113Z,5.13
2019-03-19T19:20:20.886Z,5.17
2019-03-19T19:22:50.458Z,5.77
2019-03-19T19:25:20.060Z,5.17
2019-03-19T19:27:49.715Z,5.87
2019-03-19T19:30:20.281Z,5.57
2019-03-19T19:33:00.527Z,5.07
2019-03-19T19:35:21.345Z,6.07
2019-03-19T19:37:50.922Z,5.50
2019-03-19T19:40:20.518Z,5.23
2019-03-19T19:42:50.169Z,5.13
2019-03-19T19:45:19.959Z,4.50
2019-03-19T19:47:49.594Z,4.57
2019-03-19T19:50:19.325Z,4.90
2019-03-19T19:52:49.065Z,4.37
2019-03-19T19:55:18.728Z,4.43
2019-03-19T19:57:48.334Z,4.67
2019-03-19T20:00:18.178Z,4.13
2019-03-19T20:02:48.007Z,4.53
2019-03-19T20:05:17.758Z,3.97
2019-03-19T20:07:47.406Z,3.90
2019-03-19T20:10:18.036Z,4.33
2019-03-19T20:12:47.639Z,4.27
2019-03-19T20:15:17.235Z,4.43
2019-03-19T20:17:46.833Z,3.97
2019-03-19T20:20:17.795Z,4.53
2019-03-19T20:22:47.452Z,3.90
2019-03-19T20:25:17.156Z,4.10
2019-03-19T20:27:46.777Z,4.27
2019-03-19T20:30:19.948Z,4.70
2019-03-19T20:32:49.602Z,4.00
2019-03-19T20:35:19.210Z,2.83
2019-03-19T20:37:48.826Z,3.33
2019-03-19T20:40:18.804Z,3.10
2019-03-19T20:42:48.545Z,3.13
2019-03-19T20:45:18.146Z,3.33
2019-03-19T20:47:47.912Z,2.70
2019-03-19T20:50:20.296Z,3.50
2019-03-19T20:52:49.885Z,2.80
2019-03-19T20:55:19.526Z,3.00
2019-03-19T20:57:49.100Z,3.17
2019-03-19T21:00:19.101Z,2.93
2019-03-19T21:02:48.846Z,2.80
2019-03-19T21:05:18.640Z,3.20
2019-03-19T21:07:48.397Z,2.73
2019-03-19T21:10:18.987Z,2.93
2019-03-19T21:12:48.692Z,2.87
2019-03-19T21:15:20.011Z,2.23
2019-03-19T21:17:49.949Z,2.70
2019-03-19T21:20:19.892Z,2.40
2019-03-19T21:22:49.482Z,2.57
2019-03-19T21:25:19.170Z,2.50
2019-03-19T21:27:48.783Z,2.77
2019-03-19T21:30:18.481Z,2.37
2019-03-19T21:32:48.313Z,2.60
2019-03-19T21:35:20.881Z,2.17
2019-03-19T21:37:50.565Z,2.30
2019-03-19T21:40:20.231Z,2.57
2019-03-19T21:42:49.874Z,2.40
2019-03-19T21:45:19.585Z,2.40
2019-03-19T21:47:49.305Z,2.67
2019-03-19T21:50:18.926Z,2.10
2019-03-19T21:52:48.550Z,2.10
2019-03-19T21:55:18.147Z,2.50
2019-03-19T21:57:47.735Z,2.27
2019-03-19T22:00:17.972Z,2.10
2019-03-19T22:02:47.544Z,2.00
2019-03-19T22:05:17.248Z,2.23
2019-03-19T22:07:46.916Z,1.83
2019-03-19T22:10:17.254Z,2.00
2019-03-19T22:12:49.144Z,1.87
2019-03-19T22:15:18.830Z,1.97
2019-03-19T22:17:48.409Z,1.80
2019-03-19T22:20:18.067Z,2.03
2019-03-19T22:22:47.793Z,1.97
2019-03-19T22:25:17.385Z,1.90
2019-03-19T22:27:47.120Z,2.50
2019-03-19T22:30:17.370Z,2.30
2019-03-19T22:32:47.034Z,2.20
2019-03-19T22:35:16.675Z,2.10
2019-03-19T22:37:46.473Z,2.00
2019-03-19T22:40:16.370Z,2.07
2019-03-19T22:42:46.114Z,2.07
2019-03-19T22:45:15.850Z,1.90
2019-03-19T22:47:45.445Z,2.13
2019-03-19T22:50:15.467Z,2.10
2019-03-19T22:52:45.229Z,2.27
2019-03-19T22:55:14.836Z,1.90
2019-03-19T22:57:44.466Z,2.00
2019-03-19T23:00:18.814Z,1.90
2019-03-19T23:02:48.442Z,2.50
2019-03-19T23:05:18.020Z,2.80
2019-03-19T23:07:47.667Z,2.57
2019-03-19T23:10:17.252Z,3.03
2019-03-19T23:12:47.819Z,2.70
2019-03-19T23:15:17.530Z,2.70
2019-03-19T23:17:47.142Z,2.30
2019-03-19T23:20:16.817Z,2.17
2019-03-19T23:22:46.503Z,2.17
2019-03-19T23:25:16.303Z,2.20
2019-03-19T23:27:45.896Z,2.20
2019-03-19T23:30:15.595Z,2.10
2019-03-19T23:32:45.223Z,2.20
2019-03-19T23:35:14.797Z,2.50
2019-03-19T23:37:44.391Z,2.53
2019-03-19T23:40:14.203Z,2.40
2019-03-19T23:42:43.769Z,2.70
2019-03-19T23:45:13.465Z,2.40
2019-03-19T23:47:43.039Z,2.40
2019-03-19T23:50:12.938Z,2.90
2019-03-19T23:52:42.567Z,2.53
2019-03-19T23:55:12.416Z,2.33
2019-03-19T23:57:42.072Z,2.30
