createdAt,value
2022-09-03T00:01:36.230Z,6.60
2022-09-03T00:04:11.596Z,6.85
2022-09-03T00:06:46.526Z,6.07
2022-09-03T00:09:39.044Z,6.60
2022-09-03T00:12:23.930Z,7.05
2022-09-03T00:15:02.250Z,8.52
2022-09-03T00:17:41.339Z,8.20
2022-09-03T00:20:18.958Z,7.88
2022-09-03T00:22:54.317Z,8.38
2022-09-03T00:25:29.872Z,9.77
2022-09-03T00:28:02.589Z,7.45
2022-09-03T00:30:32.174Z,8.52
2022-09-03T00:33:07.061Z,8.60
2022-09-03T00:35:50.461Z,7.60
2022-09-03T00:38:18.044Z,8.30
2022-09-03T00:41:13.047Z,8.30
2022-09-03T00:44:09.188Z,9.60
2022-09-03T00:46:37.342Z,8.75
2022-09-03T00:49:19.911Z,8.90
2022-09-03T00:52:13.758Z,7.90
2022-09-03T00:54:59.701Z,8.25
2022-09-03T00:57:47.969Z,9.20
2022-09-03T01:00:19.721Z,8.15
2022-09-03T01:03:08.095Z,9.02
2022-09-03T01:06:01.864Z,9.10
2022-09-03T01:09:09.614Z,9.90
2022-09-03T01:11:45.451Z,9.98
2022-09-03T01:14:47.316Z,9.05
2022-09-03T01:17:28.867Z,9.05
2022-09-03T01:20:12.735Z,9.15
2022-09-03T01:23:36.080Z,9.55
2022-09-03T01:26:22.980Z,9.75
2022-09-03T01:29:22.349Z,9.90
2022-09-03T01:32:09.013Z,11.63
2022-09-03T01:35:05.762Z,11.02
2022-09-03T01:37:57.605Z,12.15
2022-09-03T01:40:25.238Z,11.90
2022-09-03T01:43:11.702Z,12.85
2022-09-03T01:45:51.220Z,11.73
2022-09-03T01:48:22.448Z,12.18
2022-09-03T01:51:21.678Z,13.30
2022-09-03T01:54:26.509Z,12.45
2022-09-03T01:57:17.259Z,13.00
2022-09-03T02:00:13.803Z,13.57
2022-09-03T02:02:49.034Z,14.45
2022-09-03T02:05:24.354Z,13.68
2022-09-03T02:08:01.068Z,13.32
2022-09-03T02:10:47.269Z,14.85
2022-09-03T02:13:31.069Z,14.90
2022-09-03T02:16:03.361Z,13.50
2022-09-03T02:18:37.446Z,13.57
2022-09-03T02:21:05.763Z,13.90
2022-09-03T02:23:33.940Z,14.43
2022-09-03T02:26:03.541Z,13.20
2022-09-03T02:28:32.852Z,13.27
2022-09-03T02:33:28.454Z,14.73
2022-09-03T02:35:56.399Z,15.83
2022-09-03T02:38:26.575Z,16.65
2022-09-03T02:40:55.235Z,14.68
2022-09-03T02:43:32.579Z,15.95
2022-09-03T02:46:03.716Z,16.38
2022-09-03T02:48:31.471Z,15.85
2022-09-03T02:50:59.381Z,15.90
2022-09-03T02:53:29.073Z,15.80
2022-09-03T02:56:03.110Z,16.85
2022-09-03T02:58:33.738Z,16.58
2022-09-03T03:01:01.722Z,16.60
2022-09-03T03:03:29.839Z,17.63
2022-09-03T03:06:05.636Z,16.73
2022-09-03T03:08:35.235Z,18.35
2022-09-03T03:11:02.964Z,17.75
2022-09-03T03:13:32.102Z,18.85
2022-09-03T03:16:01.331Z,17.95
2022-09-03T03:18:30.366Z,20.00
2022-09-03T03:20:58.019Z,18.90
2022-09-03T03:23:25.760Z,20.15
2022-09-03T03:25:53.322Z,18.63
2022-09-03T03:28:21.204Z,21.00
2022-09-03T03:30:49.136Z,19.88
2022-09-03T03:33:17.041Z,19.40
2022-09-03T03:35:44.696Z,21.02
2022-09-03T03:38:12.495Z,20.95
2022-09-03T03:40:40.153Z,23.02
2022-09-03T03:43:07.944Z,20.63
2022-09-03T03:45:35.764Z,21.83
2022-09-03T03:48:03.966Z,22.73
2022-09-03T03:50:32.254Z,22.73
2022-09-03T03:53:01.830Z,22.58
2022-09-03T03:55:29.611Z,21.85
2022-09-03T03:58:03.062Z,22.52
2022-09-03T04:00:30.829Z,23.75
2022-09-03T04:02:59.814Z,24.45
2022-09-03T04:05:27.501Z,24.13
2022-09-03T04:08:02.888Z,23.70
2022-09-03T04:10:31.964Z,24.38
2022-09-03T04:12:59.712Z,22.65
2022-09-03T04:15:27.779Z,23.50
2022-09-03T04:17:55.673Z,23.07
2022-09-03T04:20:23.237Z,23.20
2022-09-03T04:22:52.067Z,24.00
2022-09-03T04:25:19.826Z,24.40
2022-09-03T04:27:47.678Z,23.30
2022-09-03T04:30:15.369Z,23.58
2022-09-03T04:32:55.963Z,24.42
2022-09-03T04:35:25.772Z,23.35
2022-09-03T04:37:55.260Z,23.60
2022-09-03T04:40:22.833Z,23.00
2022-09-03T04:42:51.032Z,25.48
2022-09-03T04:45:19.770Z,24.53
2022-09-03T04:48:00.334Z,23.20
2022-09-03T04:50:29.530Z,25.42
2022-09-03T04:53:07.097Z,24.92
2022-09-03T04:55:36.984Z,26.48
2022-09-03T04:58:05.257Z,26.35
2022-09-03T05:00:33.144Z,26.70
2022-09-03T05:03:01.558Z,28.25
2022-09-03T05:05:29.333Z,27.23
2022-09-03T05:08:04.346Z,27.77
2022-09-03T05:10:32.037Z,28.00
2022-09-03T05:13:05.028Z,29.27
2022-09-03T05:15:33.166Z,29.02
2022-09-03T05:18:04.425Z,31.02
2022-09-03T05:20:33.007Z,30.67
2022-09-03T05:23:04.640Z,31.42
2022-09-03T05:25:32.372Z,31.45
2022-09-03T05:28:01.802Z,30.98
2022-09-03T05:30:30.226Z,30.60
2022-09-03T05:32:57.905Z,30.23
2022-09-03T05:35:28.652Z,30.92
2022-09-03T05:37:58.232Z,33.30
2022-09-03T05:40:25.791Z,31.60
2022-09-03T05:42:59.186Z,32.05
2022-09-03T05:45:26.998Z,35.58
2022-09-03T05:47:54.606Z,35.60
2022-09-03T05:50:22.235Z,33.88
2022-09-03T05:52:50.022Z,35.97
2022-09-03T05:55:17.776Z,36.88
2022-09-03T05:57:52.506Z,35.70
2022-09-03T06:00:20.683Z,35.63
2022-09-03T06:02:52.889Z,35.13
2022-09-03T06:05:20.755Z,35.40
2022-09-03T06:07:49.681Z,34.13
2022-09-03T06:10:18.718Z,34.95
2022-09-03T06:12:52.406Z,34.95
2022-09-03T06:15:20.242Z,35.25
2022-09-03T06:17:47.789Z,33.05
2022-09-03T06:20:15.512Z,33.13
2022-09-03T06:22:48.180Z,33.53
2022-09-03T06:25:15.837Z,33.88
2022-09-03T06:27:43.689Z,34.67
2022-09-03T06:30:13.641Z,32.15
2022-09-03T06:35:15.755Z,33.05
2022-09-03T06:37:44.014Z,34.10
2022-09-03T06:40:23.085Z,34.53
2022-09-03T06:43:00.887Z,33.05
2022-09-03T06:45:30.952Z,32.75
2022-09-03T06:47:58.652Z,35.60
2022-09-03T06:50:26.268Z,33.70
2022-09-03T06:52:56.032Z,34.40
2022-09-03T06:55:24.549Z,36.70
2022-09-03T06:57:57.070Z,33.97
2022-09-03T07:00:26.029Z,36.00
2022-09-03T07:05:28.737Z,31.60
2022-09-03T07:07:57.149Z,34.22
2022-09-03T07:10:27.875Z,36.70
2022-09-03T07:12:56.128Z,35.42
2022-09-03T07:15:23.652Z,35.43
2022-09-03T07:17:51.620Z,37.55
2022-09-03T07:20:20.858Z,37.20
2022-09-03T07:22:49.501Z,38.20
2022-09-03T07:25:17.175Z,37.42
2022-09-03T07:27:45.031Z,35.65
2022-09-03T07:30:13.092Z,38.00
2022-09-03T07:32:41.315Z,37.30
2022-09-03T07:35:09.067Z,36.97
2022-09-03T07:37:37.583Z,35.08
2022-09-03T07:40:05.785Z,34.47
2022-09-03T07:42:36.279Z,35.58
2022-09-03T07:45:05.873Z,36.08
2022-09-03T07:47:34.897Z,34.30
2022-09-03T07:50:04.061Z,34.25
2022-09-03T07:52:31.806Z,35.67
2022-09-03T07:54:59.635Z,34.30
2022-09-03T07:57:27.348Z,34.53
2022-09-03T07:59:54.947Z,33.53
2022-09-03T08:02:23.046Z,32.72
2022-09-03T08:04:50.780Z,34.65
2022-09-03T08:07:18.375Z,32.38
2022-09-03T08:09:48.178Z,32.45
2022-09-03T08:12:16.877Z,31.10
2022-09-03T08:14:45.119Z,31.98
2022-09-03T08:17:13.838Z,31.08
2022-09-03T08:19:42.937Z,30.90
2022-09-03T08:22:11.878Z,30.50
2022-09-03T08:24:41.177Z,29.98
2022-09-03T08:27:09.329Z,29.08
2022-09-03T08:29:38.610Z,27.30
2022-09-03T08:32:06.260Z,29.20
2022-09-03T08:34:34.115Z,29.08
2022-09-03T08:37:02.108Z,29.45
2022-09-03T08:39:38.871Z,29.90
2022-09-03T08:42:44.697Z,28.88
2022-09-03T08:45:18.097Z,27.90
2022-09-03T08:47:56.410Z,26.98
2022-09-03T08:50:26.300Z,28.35
2022-09-03T08:53:00.358Z,27.25
2022-09-03T08:55:55.099Z,24.60
2022-09-03T08:58:27.246Z,25.67
2022-09-03T09:01:26.609Z,26.20
2022-09-03T09:03:54.330Z,27.20
2022-09-03T09:06:22.445Z,24.58
2022-09-03T09:08:53.374Z,23.77
2022-09-03T09:11:45.328Z,22.67
2022-09-03T09:14:25.074Z,22.67
2022-09-03T09:17:14.471Z,21.75
2022-09-03T09:19:59.158Z,21.92
2022-09-03T09:22:47.164Z,21.25
2022-09-03T09:25:30.316Z,22.67
2022-09-03T09:28:01.996Z,23.35
2022-09-03T09:30:32.178Z,22.20
2022-09-03T09:33:00.926Z,22.75
2022-09-03T09:35:28.495Z,22.77
2022-09-03T09:38:00.357Z,24.02
2022-09-03T09:40:33.219Z,20.50
2022-09-03T09:43:17.433Z,21.02
2022-09-03T09:45:48.400Z,18.75
2022-09-03T09:48:41.018Z,19.38
2022-09-03T09:51:14.808Z,18.08
2022-09-03T09:53:42.713Z,19.35
2022-09-03T09:56:24.732Z,18.23
2022-09-03T09:59:10.104Z,17.42
2022-09-03T10:01:43.041Z,17.02
2022-09-03T10:04:13.538Z,16.60
2022-09-03T10:06:59.320Z,14.88
2022-09-03T10:09:31.076Z,14.10
2022-09-03T10:12:20.515Z,12.77
2022-09-03T10:15:14.152Z,13.30
2022-09-03T10:18:00.017Z,12.88
2022-09-03T10:20:44.920Z,10.50
2022-09-03T10:23:22.038Z,9.57
2022-09-03T10:25:56.269Z,10.77
2022-09-03T10:28:29.357Z,10.05
2022-09-03T10:31:35.278Z,9.15
2022-09-03T10:34:24.641Z,9.73
2022-09-03T10:37:14.809Z,8.32
2022-09-03T10:40:10.136Z,5.97
2022-09-03T10:42:46.865Z,5.40
2022-09-03T10:45:37.444Z,4.65
2022-09-03T10:48:27.531Z,5.43
2022-09-03T10:54:19.987Z,4.70
2022-09-03T10:57:08.824Z,4.53
2022-09-03T10:59:51.414Z,4.78
2022-09-03T11:02:34.128Z,5.38
2022-09-03T11:05:04.543Z,4.82
2022-09-03T11:07:46.441Z,5.15
2022-09-03T11:10:30.978Z,4.85
2022-09-03T11:12:58.869Z,4.90
2022-09-03T11:15:49.919Z,4.35
2022-09-03T11:18:35.086Z,4.78
2022-09-03T11:21:11.942Z,4.35
2022-09-03T11:23:49.908Z,4.25
2022-09-03T11:26:26.388Z,3.95
2022-09-03T11:29:02.371Z,3.55
2022-09-03T11:31:47.797Z,4.40
2022-09-03T11:34:32.339Z,3.67
2022-09-03T11:37:10.213Z,3.35
2022-09-03T11:39:40.488Z,3.15
2022-09-03T11:42:21.228Z,3.92
2022-09-03T11:44:54.334Z,4.95
2022-09-03T11:47:41.783Z,3.40
2022-09-03T11:50:21.460Z,3.95
2022-09-03T11:53:10.558Z,4.35
2022-09-03T11:55:56.960Z,3.67
2022-09-03T11:58:38.223Z,4.35
2022-09-03T12:01:16.470Z,4.70
2022-09-03T12:03:46.277Z,4.80
2022-09-03T12:06:25.006Z,3.95
2022-09-03T12:12:24.042Z,4.13
2022-09-03T12:15:04.005Z,4.47
2022-09-03T12:17:34.637Z,4.30
2022-09-03T12:20:04.130Z,3.53
2022-09-03T12:22:38.913Z,4.03
2022-09-03T12:25:15.485Z,4.47
2022-09-03T12:27:45.541Z,4.78
2022-09-03T12:30:21.585Z,4.38
2022-09-03T12:32:49.615Z,5.18
2022-09-03T12:38:18.480Z,5.28
2022-09-03T12:46:15.701Z,4.88
2022-09-03T12:49:30.839Z,5.35
2022-09-03T12:52:06.239Z,5.13
2022-09-03T12:54:39.603Z,5.07
2022-09-03T12:57:09.024Z,5.28
2022-09-03T12:59:39.763Z,4.72
2022-09-03T13:02:29.987Z,5.05
2022-09-03T13:04:57.958Z,5.15
2022-09-03T13:07:37.778Z,5.53
2022-09-03T13:10:16.999Z,5.07
2022-09-03T13:12:53.397Z,5.10
2022-09-03T13:15:26.556Z,4.70
2022-09-03T13:17:54.122Z,4.72
2022-09-03T13:20:26.437Z,4.68
2022-09-03T13:23:18.768Z,4.57
2022-09-03T13:25:55.386Z,4.57
2022-09-03T13:28:32.467Z,4.68
2022-09-03T13:31:00.253Z,4.78
2022-09-03T13:33:37.214Z,4.43
2022-09-03T13:36:36.354Z,4.45
2022-09-03T13:39:33.470Z,4.70
2022-09-03T13:42:18.253Z,4.00
2022-09-03T13:44:52.746Z,4.43
2022-09-03T13:47:28.775Z,4.18
2022-09-03T13:50:22.536Z,3.70
2022-09-03T13:53:04.153Z,3.80
2022-09-03T13:55:36.026Z,4.22
2022-09-03T13:58:31.231Z,3.60
2022-09-03T14:00:59.361Z,3.53
2022-09-03T14:03:58.016Z,3.83
2022-09-03T14:06:55.500Z,4.65
2022-09-03T14:10:12.002Z,4.18
2022-09-03T14:12:49.218Z,4.30
2022-09-03T14:15:37.090Z,3.60
2022-09-03T14:21:24.222Z,3.60
2022-09-03T14:24:20.726Z,3.40
2022-09-03T14:26:57.805Z,3.75
2022-09-03T14:29:29.807Z,3.15
2022-09-03T14:32:21.786Z,3.20
2022-09-03T14:34:58.613Z,3.15
2022-09-03T14:38:04.908Z,3.75
2022-09-03T14:41:01.589Z,3.22
2022-09-03T14:43:56.563Z,3.63
2022-09-03T14:46:36.365Z,4.50
2022-09-03T14:49:23.083Z,3.90
2022-09-03T14:52:31.237Z,3.67
2022-09-03T14:55:15.533Z,3.42
2022-09-03T14:57:45.977Z,3.35
2022-09-03T15:00:31.627Z,3.55
2022-09-03T15:03:20.985Z,3.80
2022-09-03T15:06:16.587Z,3.78
2022-09-03T15:09:07.841Z,3.92
2022-09-03T15:11:49.255Z,3.75
2022-09-03T15:14:39.739Z,3.78
2022-09-03T15:17:40.642Z,4.25
2022-09-03T15:20:32.308Z,5.03
2022-09-03T15:23:03.311Z,3.78
2022-09-03T15:25:44.665Z,4.10
2022-09-03T15:28:35.041Z,4.22
2022-09-03T15:31:04.816Z,4.97
2022-09-03T15:33:53.146Z,4.30
2022-09-03T15:36:24.271Z,4.65
2022-09-03T15:39:07.107Z,4.20
2022-09-03T15:41:41.953Z,4.72
2022-09-03T15:44:20.244Z,4.43
2022-09-03T15:47:13.874Z,5.32
2022-09-03T15:49:54.322Z,5.10
2022-09-03T15:52:53.305Z,4.95
2022-09-03T15:55:27.022Z,4.80
2022-09-03T15:58:09.783Z,5.85
2022-09-03T16:01:04.487Z,5.30
2022-09-03T16:03:44.796Z,5.35
2022-09-03T16:06:38.323Z,5.68
2022-09-03T16:09:20.292Z,5.25
2022-09-03T16:12:02.016Z,6.10
2022-09-03T16:14:44.569Z,5.18
2022-09-03T16:17:31.899Z,5.63
2022-09-03T16:20:39.461Z,4.90
2022-09-03T16:23:27.540Z,5.85
2022-09-03T16:26:04.090Z,5.93
2022-09-03T16:28:41.446Z,4.55
2022-09-03T16:31:18.488Z,5.38
2022-09-03T16:34:02.153Z,5.82
2022-09-03T16:37:08.835Z,5.80
2022-09-03T16:40:03.377Z,6.70
2022-09-03T16:42:43.725Z,6.22
2022-09-03T16:45:34.185Z,5.53
2022-09-03T16:48:26.559Z,6.32
2022-09-03T16:51:06.537Z,5.95
2022-09-03T16:53:40.989Z,6.03
2022-09-03T16:56:43.686Z,6.80
2022-09-03T16:59:45.289Z,5.95
2022-09-03T17:02:42.473Z,5.88
2022-09-03T17:05:19.516Z,5.70
2022-09-03T17:07:50.570Z,6.25
2022-09-03T17:10:36.369Z,6.18
2022-09-03T17:13:29.042Z,5.82
2022-09-03T17:16:00.224Z,6.38
2022-09-03T17:18:55.083Z,7.88
2022-09-03T17:21:46.048Z,6.95
2022-09-03T17:24:41.457Z,6.78
2022-09-03T17:27:31.176Z,6.60
2022-09-03T17:30:05.054Z,7.35
2022-09-03T17:33:08.041Z,6.95
2022-09-03T17:35:43.545Z,6.88
2022-09-03T17:38:15.033Z,6.50
2022-09-03T17:41:08.226Z,7.78
2022-09-03T17:44:21.672Z,7.47
2022-09-03T17:47:02.132Z,7.40
2022-09-03T17:49:58.379Z,7.00
2022-09-03T17:52:32.746Z,7.65
2022-09-03T17:55:22.248Z,7.47
2022-09-03T17:58:02.924Z,7.88
2022-09-03T18:00:46.265Z,8.55
2022-09-03T18:03:32.915Z,7.45
2022-09-03T18:06:32.799Z,8.52
2022-09-03T18:09:12.352Z,7.88
2022-09-03T18:11:47.106Z,7.20
2022-09-03T18:14:24.885Z,8.35
2022-09-03T18:16:56.527Z,7.22
2022-09-03T18:20:04.692Z,7.90
2022-09-03T18:23:28.287Z,8.23
2022-09-03T18:26:27.284Z,8.18
2022-09-03T18:29:22.078Z,7.85
2022-09-03T18:32:08.289Z,10.20
2022-09-03T18:34:55.486Z,9.80
2022-09-03T18:37:45.137Z,10.00
2022-09-03T18:40:46.016Z,9.82
2022-09-03T18:43:42.810Z,9.32
2022-09-03T18:48:01.427Z,11.48
2022-09-03T18:50:13.685Z,11.45
2022-09-03T18:53:47.235Z,10.70
2022-09-03T18:56:58.804Z,11.57
2022-09-03T19:00:06.435Z,10.90
2022-09-03T19:02:58.197Z,10.38
2022-09-03T19:05:57.356Z,10.10
2022-09-03T19:08:49.239Z,9.95
2022-09-03T19:11:43.791Z,9.93
2022-09-03T19:14:45.423Z,9.55
2022-09-03T19:18:06.125Z,9.35
2022-09-03T19:20:55.938Z,8.45
2022-09-03T19:23:42.127Z,8.18
2022-09-03T19:26:55.105Z,8.23
2022-09-03T19:30:11.855Z,9.20
2022-09-03T19:33:19.727Z,7.00
2022-09-03T19:36:30.191Z,7.93
2022-09-03T19:39:40.880Z,8.15
2022-09-03T19:42:37.335Z,6.93
2022-09-03T19:46:01.693Z,6.78
2022-09-03T19:48:55.908Z,6.05
2022-09-03T19:52:01.398Z,5.65
2022-09-03T19:54:49.487Z,6.13
2022-09-03T19:57:39.001Z,6.22
2022-09-03T20:00:29.429Z,4.90
2022-09-03T20:03:20.883Z,4.63
2022-09-03T20:06:11.175Z,4.80
2022-09-03T20:08:58.085Z,4.32
2022-09-03T20:11:29.245Z,4.40
2022-09-03T20:14:14.845Z,3.83
2022-09-03T20:16:54.863Z,3.78
2022-09-03T20:19:46.418Z,3.80
2022-09-03T20:22:33.468Z,3.83
2022-09-03T20:25:27.496Z,4.25
2022-09-03T20:28:31.603Z,3.67
2022-09-03T20:31:11.677Z,3.60
2022-09-03T20:34:00.890Z,4.00
2022-09-03T20:36:54.347Z,4.35
2022-09-03T20:39:43.032Z,4.45
2022-09-03T20:42:25.877Z,3.58
2022-09-03T20:45:08.139Z,4.90
2022-09-03T20:48:23.830Z,4.13
2022-09-03T20:51:12.067Z,4.32
2022-09-03T20:53:51.861Z,3.80
2022-09-03T20:56:44.697Z,3.97
2022-09-03T20:59:24.838Z,3.47
2022-09-03T21:02:00.977Z,3.20
2022-09-03T21:04:45.227Z,2.63
2022-09-03T21:08:03.423Z,2.00
2022-09-03T21:10:37.342Z,2.25
2022-09-03T21:13:11.831Z,1.90
2022-09-03T21:15:59.662Z,1.98
2022-09-03T21:18:52.783Z,1.80
2022-09-03T21:21:50.357Z,2.42
2022-09-03T21:27:21.044Z,1.65
2022-09-03T21:30:05.440Z,1.48
2022-09-03T21:32:48.024Z,1.75
2022-09-03T21:35:33.415Z,1.83
2022-09-03T21:38:13.281Z,1.90
2022-09-03T21:41:12.296Z,2.03
2022-09-03T21:44:08.994Z,1.83
2022-09-03T21:46:45.285Z,2.15
2022-09-03T21:49:25.047Z,1.70
2022-09-03T21:52:07.865Z,2.20
2022-09-03T21:54:35.795Z,2.00
2022-09-03T21:57:14.274Z,2.30
2022-09-03T22:00:18.557Z,1.98
2022-09-03T22:02:49.603Z,1.90
2022-09-03T22:05:19.199Z,1.90
2022-09-03T22:08:14.481Z,1.50
2022-09-03T22:10:59.266Z,1.75
2022-09-03T22:13:40.649Z,1.38
2022-09-03T22:16:27.636Z,2.28
2022-09-03T22:18:57.338Z,1.67
2022-09-03T22:21:36.243Z,3.35
2022-09-03T22:24:27.946Z,1.90
2022-09-03T22:27:01.673Z,1.67
2022-09-03T22:29:44.663Z,1.63
2022-09-03T22:32:34.904Z,2.30
2022-09-03T22:35:24.442Z,2.00
2022-09-03T22:38:03.997Z,1.83
2022-09-03T22:40:56.424Z,1.48
2022-09-03T22:43:43.328Z,1.60
2022-09-03T22:46:16.541Z,1.95
2022-09-03T22:52:44.413Z,2.20
2022-09-03T22:55:13.669Z,2.30
2022-09-03T23:01:54.485Z,2.05
2022-09-03T23:05:13.476Z,2.15
2022-09-03T23:08:01.110Z,1.77
2022-09-03T23:10:40.352Z,1.88
2022-09-03T23:16:45.987Z,2.45
2022-09-03T23:22:01.265Z,1.90
2022-09-03T23:24:38.192Z,2.20
2022-09-03T23:27:10.826Z,2.45
2022-09-03T23:29:42.889Z,2.35
2022-09-03T23:32:10.711Z,2.28
2022-09-03T23:34:40.668Z,2.58
2022-09-03T23:37:35.303Z,2.90
2022-09-03T23:40:47.814Z,1.83
2022-09-03T23:43:18.164Z,2.22
2022-09-03T23:46:16.802Z,2.25
2022-09-03T23:51:32.776Z,1.98
2022-09-03T23:54:37.501Z,2.05
2022-09-03T23:57:15.108Z,2.53
