createdAt,value
2022-11-05T00:09:17.387Z,2.90
2022-11-05T00:19:44.841Z,2.70
2022-11-05T00:30:14.075Z,3.20
2022-11-05T00:40:41.437Z,3.10
2022-11-05T00:51:09.336Z,3.90
2022-11-05T01:01:36.813Z,4.10
2022-11-05T01:12:04.451Z,3.70
2022-11-05T01:22:31.797Z,3.50
2022-11-05T01:32:59.708Z,3.50
2022-11-05T01:43:27.277Z,4.30
2022-11-05T01:54:01.204Z,5.20
2022-11-05T02:04:33.070Z,4.70
2022-11-05T02:15:00.981Z,4.50
2022-11-05T02:25:58.697Z,4.20
2022-11-05T02:36:40.051Z,2.60
2022-11-05T02:47:18.287Z,3.40
2022-11-05T02:57:49.428Z,3.30
2022-11-05T03:08:28.175Z,3.10
2022-11-05T03:19:06.871Z,3.10
2022-11-05T03:29:38.654Z,3.40
2022-11-05T03:40:10.923Z,2.40
2022-11-05T03:50:44.201Z,2.20
2022-11-05T04:01:12.857Z,2.70
2022-11-05T04:11:57.891Z,1.50
2022-11-05T04:22:44.284Z,2.40
2022-11-05T04:33:14.216Z,2.20
2022-11-05T04:43:42.175Z,2.10
2022-11-05T04:54:09.540Z,1.80
2022-11-05T05:04:36.936Z,1.50
2022-11-05T05:15:05.307Z,1.40
2022-11-05T05:36:05.750Z,3.30
2022-11-05T05:46:35.846Z,3.60
2022-11-05T05:57:04.004Z,3.50
2022-11-05T06:07:36.887Z,4.00
2022-11-05T06:18:04.937Z,4.30
2022-11-05T06:28:33.629Z,4.70
2022-11-05T06:39:00.972Z,4.70
2022-11-05T06:49:28.422Z,5.00
2022-11-05T07:00:00.562Z,6.30
2022-11-05T07:10:30.044Z,5.10
2022-11-05T07:20:57.515Z,5.40
2022-11-05T07:31:24.938Z,5.80
2022-11-05T07:41:54.948Z,5.70
2022-11-05T07:52:22.358Z,5.90
2022-11-05T08:03:05.583Z,5.80
2022-11-05T08:13:34.737Z,6.90
2022-11-05T08:24:02.252Z,7.00
2022-11-05T08:34:29.724Z,9.00
2022-11-05T08:44:57.129Z,7.80
2022-11-05T08:55:24.660Z,7.00
2022-11-05T09:05:52.143Z,8.60
2022-11-05T09:16:22.669Z,8.50
2022-11-05T09:26:50.047Z,8.60
2022-11-05T09:37:18.267Z,8.00
2022-11-05T09:47:50.000Z,9.20
2022-11-05T09:58:27.472Z,8.70
2022-11-05T10:09:02.487Z,6.80
2022-11-05T10:19:37.449Z,6.20
2022-11-05T10:30:05.589Z,5.00
2022-11-05T10:40:40.968Z,5.70
2022-11-05T10:51:09.411Z,5.10
2022-11-05T11:01:37.842Z,4.00
2022-11-05T11:22:33.965Z,5.40
2022-11-05T11:33:08.617Z,5.50
2022-11-05T11:43:40.316Z,4.10
2022-11-05T11:54:20.207Z,4.50
2022-11-05T12:05:03.450Z,5.30
2022-11-05T12:15:43.097Z,5.30
2022-11-05T12:26:20.948Z,4.50
2022-11-05T12:37:05.253Z,5.60
2022-11-05T12:47:57.101Z,6.30
2022-11-05T12:58:30.036Z,6.30
2022-11-05T13:09:04.346Z,6.70
2022-11-05T13:19:36.755Z,5.50
2022-11-05T13:30:07.938Z,3.80
2022-11-05T13:40:46.068Z,5.70
2022-11-05T13:51:28.588Z,3.80
2022-11-05T14:01:59.701Z,4.70
2022-11-05T14:12:32.108Z,5.10
2022-11-05T14:23:47.869Z,4.80
2022-11-05T14:34:25.246Z,8.70
2022-11-05T14:45:03.200Z,6.30
2022-11-05T14:55:36.149Z,4.70
2022-11-05T15:06:22.036Z,5.00
2022-11-05T15:16:53.357Z,5.40
2022-11-05T15:27:28.881Z,5.20
2022-11-05T15:38:02.254Z,4.50
2022-11-05T15:48:30.338Z,6.80
2022-11-05T15:59:02.637Z,6.10
2022-11-05T16:09:32.788Z,5.60
2022-11-05T16:20:00.998Z,6.60
2022-11-05T16:30:29.367Z,7.80
2022-11-05T16:40:56.966Z,7.80
2022-11-05T16:51:27.409Z,7.80
2022-11-05T17:01:56.087Z,7.60
2022-11-05T17:12:23.668Z,8.20
2022-11-05T17:22:51.061Z,8.30
2022-11-05T17:33:18.852Z,9.10
2022-11-05T17:43:46.896Z,8.80
2022-11-05T17:54:14.288Z,10.30
2022-11-05T18:04:41.944Z,14.00
2022-11-05T18:15:10.769Z,9.00
2022-11-05T18:25:38.232Z,10.70
2022-11-05T18:36:05.859Z,8.70
2022-11-05T18:46:57.193Z,10.60
2022-11-05T18:57:21.400Z,8.80
2022-11-05T19:07:48.917Z,8.40
2022-11-05T19:18:16.276Z,8.20
2022-11-05T19:28:44.451Z,8.50
2022-11-05T19:49:40.247Z,7.20
2022-11-05T20:00:09.617Z,9.00
2022-11-05T20:10:39.479Z,8.70
2022-11-05T20:21:11.622Z,8.70
2022-11-05T20:31:39.120Z,9.30
2022-11-05T20:42:06.721Z,10.20
2022-11-05T20:52:34.626Z,8.70
2022-11-05T21:03:02.101Z,11.70
2022-11-05T21:13:29.941Z,9.30
2022-11-05T21:23:58.015Z,9.50
2022-11-05T21:34:25.528Z,8.20
2022-11-05T21:44:57.709Z,9.30
2022-11-05T21:55:44.996Z,8.70
2022-11-05T22:06:12.480Z,8.70
2022-11-05T22:16:39.919Z,8.30
2022-11-05T22:27:09.496Z,8.30
2022-11-05T22:37:36.946Z,8.50
2022-11-05T22:48:06.877Z,9.20
2022-11-05T22:58:35.337Z,9.00
2022-11-05T23:09:20.753Z,8.00
2022-11-05T23:20:05.595Z,8.60
2022-11-05T23:30:33.193Z,8.80
2022-11-05T23:41:21.694Z,11.40
