createdAt,value
2022-08-03T00:02:18.637Z,20.50
2022-08-03T00:04:45.887Z,20.50
2022-08-03T00:07:12.978Z,20.40
2022-08-03T00:09:40.107Z,20.40
2022-08-03T00:12:07.782Z,20.40
2022-08-03T00:14:35.083Z,20.30
2022-08-03T00:17:02.284Z,20.30
2022-08-03T00:19:29.668Z,20.20
2022-08-03T00:21:56.740Z,20.20
2022-08-03T00:24:23.885Z,20.10
2022-08-03T00:26:51.017Z,20.10
2022-08-03T00:29:18.156Z,20.10
2022-08-03T00:31:52.619Z,20.00
2022-08-03T00:34:36.681Z,20.00
2022-08-03T00:37:13.813Z,20.00
2022-08-03T00:39:43.468Z,19.90
2022-08-03T00:42:10.575Z,19.90
2022-08-03T00:44:42.195Z,19.80
2022-08-03T00:47:11.097Z,19.80
2022-08-03T00:49:41.142Z,19.80
2022-08-03T00:52:13.740Z,19.80
2022-08-03T00:54:41.074Z,19.80
2022-08-03T00:57:08.791Z,19.70
2022-08-03T00:59:38.262Z,19.70
2022-08-03T01:02:05.970Z,19.70
2022-08-03T01:04:33.062Z,19.70
2022-08-03T01:07:22.715Z,19.60
2022-08-03T01:10:24.598Z,19.60
2022-08-03T01:14:03.481Z,19.60
2022-08-03T01:17:14.359Z,19.60
2022-08-03T01:20:07.627Z,19.50
2022-08-03T01:23:35.000Z,19.50
2022-08-03T01:26:49.015Z,19.50
2022-08-03T01:29:46.152Z,19.40
2022-08-03T01:33:02.616Z,19.40
2022-08-03T01:35:43.146Z,19.40
2022-08-03T01:38:18.150Z,19.30
2022-08-03T01:40:47.904Z,19.30
2022-08-03T01:44:28.358Z,19.20
2022-08-03T01:46:09.679Z,19.20
2022-08-03T01:48:39.883Z,19.20
2022-08-03T01:51:10.633Z,19.20
2022-08-03T01:53:42.858Z,19.20
2022-08-03T01:56:12.505Z,19.10
2022-08-03T01:58:42.273Z,19.10
2022-08-03T02:01:11.748Z,19.00
2022-08-03T02:03:59.537Z,19.00
2022-08-03T02:07:01.572Z,19.00
2022-08-03T02:09:23.901Z,19.00
2022-08-03T02:11:53.260Z,18.90
2022-08-03T02:14:22.304Z,18.90
2022-08-03T02:16:50.483Z,18.80
2022-08-03T02:19:19.560Z,18.80
2022-08-03T02:21:57.271Z,18.80
2022-08-03T02:24:30.157Z,18.80
2022-08-03T02:26:59.215Z,18.70
2022-08-03T02:29:39.476Z,18.70
2022-08-03T02:32:14.977Z,18.70
2022-08-03T02:34:47.631Z,18.70
2022-08-03T02:37:18.334Z,18.60
2022-08-03T02:39:47.091Z,18.60
2022-08-03T02:42:17.145Z,18.60
2022-08-03T02:44:50.009Z,18.60
2022-08-03T02:47:21.041Z,18.60
2022-08-03T02:49:52.265Z,18.50
2022-08-03T02:52:28.514Z,18.50
2022-08-03T02:55:00.671Z,18.50
2022-08-03T02:57:31.735Z,18.50
2022-08-03T03:00:01.506Z,18.50
2022-08-03T03:02:29.912Z,18.50
2022-08-03T03:05:51.745Z,18.50
2022-08-03T03:07:51.287Z,18.50
2022-08-03T03:10:23.154Z,18.40
2022-08-03T03:12:58.138Z,18.40
2022-08-03T03:15:28.152Z,18.40
2022-08-03T03:17:56.345Z,18.40
2022-08-03T03:20:26.238Z,18.40
2022-08-03T03:23:00.759Z,18.30
2022-08-03T03:25:31.563Z,18.30
2022-08-03T03:28:02.934Z,18.30
2022-08-03T03:30:31.041Z,18.30
2022-08-03T03:32:59.035Z,18.30
2022-08-03T03:35:28.095Z,18.30
2022-08-03T03:37:55.388Z,18.20
2022-08-03T03:40:23.042Z,18.20
2022-08-03T03:42:50.965Z,18.20
2022-08-03T03:45:19.022Z,18.20
2022-08-03T03:47:46.176Z,18.20
2022-08-03T03:50:15.431Z,18.20
2022-08-03T03:52:42.531Z,18.20
2022-08-03T03:55:09.789Z,18.10
2022-08-03T03:57:37.368Z,18.20
2022-08-03T04:00:06.190Z,18.10
2022-08-03T04:02:33.490Z,18.10
2022-08-03T04:05:19.056Z,18.10
2022-08-03T04:08:25.073Z,18.10
2022-08-03T04:11:30.047Z,18.10
2022-08-03T04:14:16.539Z,18.10
2022-08-03T04:17:07.255Z,18.10
2022-08-03T04:19:43.786Z,18.10
2022-08-03T04:22:16.762Z,18.20
2022-08-03T04:24:51.115Z,18.10
2022-08-03T04:27:23.437Z,18.20
2022-08-03T04:29:54.829Z,18.10
2022-08-03T04:32:26.297Z,18.20
2022-08-03T04:34:53.869Z,18.20
2022-08-03T04:37:44.153Z,18.20
2022-08-03T04:40:20.403Z,18.20
2022-08-03T04:42:50.430Z,18.30
2022-08-03T04:45:19.193Z,18.30
2022-08-03T04:47:46.995Z,18.40
2022-08-03T04:50:20.880Z,18.30
2022-08-03T04:52:48.929Z,18.40
2022-08-03T04:55:33.578Z,18.40
2022-08-03T04:58:02.009Z,18.50
2022-08-03T05:00:30.093Z,18.50
2022-08-03T05:02:57.235Z,18.50
2022-08-03T05:05:24.648Z,18.60
2022-08-03T05:07:52.054Z,18.60
2022-08-03T05:10:20.462Z,18.70
2022-08-03T05:12:49.204Z,18.70
2022-08-03T05:15:16.397Z,18.80
2022-08-03T05:17:43.888Z,18.80
2022-08-03T05:20:11.821Z,18.90
2022-08-03T05:22:39.198Z,18.90
2022-08-03T05:25:06.691Z,19.00
2022-08-03T05:27:33.805Z,19.10
2022-08-03T05:30:29.787Z,19.10
2022-08-03T05:32:48.104Z,19.20
2022-08-03T05:36:02.253Z,19.30
2022-08-03T05:38:03.617Z,19.30
2022-08-03T05:40:31.057Z,19.40
2022-08-03T05:42:58.820Z,19.50
2022-08-03T05:45:28.363Z,19.50
2022-08-03T05:47:55.916Z,19.60
2022-08-03T05:50:23.424Z,19.70
2022-08-03T05:52:50.739Z,19.70
2022-08-03T05:55:19.103Z,19.80
2022-08-03T05:57:48.147Z,19.90
2022-08-03T06:00:17.735Z,20.00
2022-08-03T06:02:46.075Z,20.10
2022-08-03T06:05:13.137Z,20.10
2022-08-03T06:07:40.248Z,20.20
2022-08-03T06:10:35.686Z,20.30
2022-08-03T06:12:56.057Z,20.40
2022-08-03T06:15:23.279Z,20.40
2022-08-03T06:17:52.105Z,20.50
2022-08-03T06:20:22.359Z,20.60
2022-08-03T06:23:00.215Z,20.60
2022-08-03T06:25:28.967Z,20.70
2022-08-03T06:27:56.258Z,20.70
2022-08-03T06:30:23.443Z,20.80
2022-08-03T06:32:52.161Z,20.90
2022-08-03T06:35:20.175Z,21.00
2022-08-03T06:37:50.377Z,21.00
2022-08-03T06:40:29.160Z,21.10
2022-08-03T06:42:58.101Z,21.20
2022-08-03T06:45:25.814Z,21.30
2022-08-03T06:48:13.080Z,21.40
2022-08-03T06:50:42.104Z,21.50
2022-08-03T06:53:18.174Z,21.60
2022-08-03T06:55:52.528Z,21.70
2022-08-03T06:58:21.803Z,21.80
2022-08-03T07:00:49.283Z,21.80
2022-08-03T07:03:17.183Z,21.90
2022-08-03T07:05:46.946Z,22.00
2022-08-03T07:08:15.193Z,22.10
2022-08-03T07:10:42.388Z,22.20
2022-08-03T07:13:09.547Z,22.20
2022-08-03T07:15:38.275Z,22.40
2022-08-03T07:18:28.315Z,22.50
2022-08-03T07:20:58.609Z,22.60
2022-08-03T07:23:25.821Z,22.70
2022-08-03T07:25:53.155Z,22.80
2022-08-03T07:28:20.645Z,22.80
2022-08-03T07:30:48.067Z,23.00
2022-08-03T07:33:15.362Z,23.10
2022-08-03T07:35:42.875Z,23.20
2022-08-03T07:38:09.981Z,23.20
2022-08-03T07:40:37.043Z,23.30
2022-08-03T07:43:05.066Z,23.40
2022-08-03T07:45:32.309Z,23.50
2022-08-03T07:47:59.454Z,23.60
2022-08-03T07:50:26.896Z,23.80
2022-08-03T07:52:56.058Z,23.90
2022-08-03T07:55:25.978Z,24.00
2022-08-03T07:58:12.513Z,24.10
2022-08-03T08:00:39.878Z,24.20
2022-08-03T08:03:07.204Z,24.30
2022-08-03T08:05:34.863Z,24.40
2022-08-03T08:08:03.592Z,24.50
2022-08-03T08:10:32.724Z,24.60
2022-08-03T08:13:00.080Z,24.80
2022-08-03T08:15:27.720Z,24.90
2022-08-03T08:17:58.721Z,25.00
2022-08-03T08:20:33.135Z,25.10
2022-08-03T08:23:09.539Z,25.20
2022-08-03T08:25:56.216Z,25.30
2022-08-03T08:28:32.370Z,25.50
2022-08-03T08:31:01.610Z,25.60
2022-08-03T08:33:42.141Z,25.70
2022-08-03T08:36:16.187Z,25.80
2022-08-03T08:38:45.190Z,25.90
2022-08-03T08:41:14.475Z,26.00
2022-08-03T08:43:43.802Z,26.10
2022-08-03T08:46:23.590Z,26.20
2022-08-03T08:48:53.706Z,26.30
2022-08-03T08:51:22.594Z,26.50
2022-08-03T08:53:54.505Z,26.70
2022-08-03T08:56:25.837Z,26.70
2022-08-03T08:58:58.955Z,26.80
2022-08-03T09:01:27.082Z,26.90
2022-08-03T09:03:55.240Z,27.00
2022-08-03T09:06:24.004Z,27.10
2022-08-03T09:08:51.389Z,27.20
2022-08-03T09:11:53.457Z,27.40
2022-08-03T09:14:39.248Z,27.50
2022-08-03T09:17:03.944Z,27.60
2022-08-03T09:19:33.761Z,27.60
2022-08-03T09:22:12.754Z,27.70
2022-08-03T09:25:24.344Z,27.80
2022-08-03T09:27:52.449Z,27.90
2022-08-03T09:30:34.686Z,28.00
2022-08-03T09:33:10.722Z,28.00
2022-08-03T09:35:54.212Z,28.10
2022-08-03T09:38:28.743Z,28.20
2022-08-03T09:41:00.414Z,28.20
2022-08-03T09:43:29.336Z,28.30
2022-08-03T09:46:05.184Z,28.40
2022-08-03T09:48:35.149Z,28.50
2022-08-03T09:51:14.480Z,28.60
2022-08-03T09:53:57.182Z,28.70
2022-08-03T09:56:42.649Z,28.80
2022-08-03T09:59:23.274Z,28.80
2022-08-03T10:01:50.467Z,28.90
2022-08-03T10:04:17.670Z,29.00
2022-08-03T10:07:02.476Z,29.10
2022-08-03T10:09:29.728Z,29.20
2022-08-03T10:11:57.475Z,29.30
2022-08-03T10:14:30.324Z,29.30
2022-08-03T10:16:57.408Z,29.40
2022-08-03T10:19:25.699Z,29.50
2022-08-03T10:21:57.960Z,29.60
2022-08-03T10:24:30.153Z,29.70
2022-08-03T10:27:04.703Z,29.70
2022-08-03T10:29:45.421Z,29.70
2022-08-03T10:32:51.915Z,29.70
2022-08-03T10:35:21.805Z,29.80
2022-08-03T10:37:58.802Z,29.90
2022-08-03T10:40:48.151Z,29.90
2022-08-03T10:43:26.081Z,30.00
2022-08-03T10:45:53.555Z,30.10
2022-08-03T10:48:21.422Z,30.20
2022-08-03T10:50:50.634Z,30.30
2022-08-03T10:53:36.801Z,30.30
2022-08-03T10:56:35.728Z,30.40
2022-08-03T10:59:11.506Z,30.50
2022-08-03T11:02:00.338Z,30.40
2022-08-03T11:04:30.383Z,30.20
2022-08-03T11:07:17.226Z,30.00
2022-08-03T11:09:50.627Z,30.10
2022-08-03T11:12:34.052Z,30.20
2022-08-03T11:15:07.716Z,30.40
2022-08-03T11:17:46.806Z,30.50
2022-08-03T11:20:49.673Z,30.60
2022-08-03T11:23:20.132Z,30.70
2022-08-03T11:26:22.671Z,30.80
2022-08-03T11:28:49.923Z,31.00
2022-08-03T11:31:48.090Z,31.00
2022-08-03T11:34:15.377Z,31.10
2022-08-03T11:37:37.433Z,31.20
2022-08-03T11:40:06.214Z,31.20
2022-08-03T11:42:36.584Z,31.30
2022-08-03T11:45:08.958Z,31.40
2022-08-03T11:47:50.678Z,31.50
2022-08-03T11:50:20.050Z,31.50
2022-08-03T11:52:48.893Z,31.60
2022-08-03T11:55:20.567Z,31.70
2022-08-03T11:59:19.544Z,31.80
2022-08-03T12:00:35.489Z,31.90
2022-08-03T12:03:12.393Z,31.90
2022-08-03T12:05:53.877Z,31.90
2022-08-03T12:08:27.940Z,32.00
2022-08-03T12:10:57.650Z,32.00
2022-08-03T12:14:45.266Z,32.00
2022-08-03T12:16:26.024Z,32.10
2022-08-03T12:19:06.995Z,32.20
2022-08-03T12:21:34.371Z,32.30
2022-08-03T12:24:04.611Z,32.30
2022-08-03T12:26:56.772Z,32.40
2022-08-03T12:29:27.010Z,32.50
2022-08-03T12:31:56.148Z,32.60
2022-08-03T12:34:23.757Z,32.70
2022-08-03T12:36:53.854Z,32.70
2022-08-03T12:39:25.553Z,32.80
2022-08-03T12:41:56.892Z,32.90
2022-08-03T12:44:35.764Z,32.90
2022-08-03T12:47:06.701Z,33.00
2022-08-03T12:49:49.237Z,33.00
2022-08-03T12:52:18.834Z,33.10
2022-08-03T12:54:58.264Z,33.30
2022-08-03T12:57:25.933Z,33.40
2022-08-03T12:59:55.997Z,33.40
2022-08-03T13:02:26.462Z,33.50
2022-08-03T13:04:55.694Z,33.50
2022-08-03T13:07:23.632Z,33.60
2022-08-03T13:09:54.519Z,33.70
2022-08-03T13:12:27.697Z,33.70
2022-08-03T13:15:00.173Z,33.70
2022-08-03T13:17:28.156Z,33.80
2022-08-03T13:19:56.336Z,33.90
2022-08-03T13:22:27.410Z,33.90
2022-08-03T13:24:57.565Z,34.00
2022-08-03T13:28:05.385Z,34.10
2022-08-03T13:30:13.710Z,34.10
2022-08-03T13:32:48.111Z,34.20
2022-08-03T13:35:16.660Z,34.30
2022-08-03T13:37:43.884Z,34.40
2022-08-03T13:40:14.945Z,34.40
2022-08-03T13:42:42.437Z,34.60
2022-08-03T13:45:11.283Z,34.60
2022-08-03T13:47:38.529Z,34.80
2022-08-03T13:50:06.020Z,34.90
2022-08-03T13:52:35.891Z,34.90
2022-08-03T13:55:06.350Z,35.00
2022-08-03T13:58:11.765Z,35.00
2022-08-03T14:00:27.226Z,35.00
2022-08-03T14:03:12.778Z,35.00
2022-08-03T14:05:41.899Z,35.00
2022-08-03T14:08:09.881Z,34.90
2022-08-03T14:10:39.965Z,34.90
2022-08-03T14:13:07.741Z,35.00
2022-08-03T14:15:37.635Z,35.00
2022-08-03T14:18:15.393Z,34.90
2022-08-03T14:20:47.877Z,34.90
2022-08-03T14:23:16.377Z,34.90
2022-08-03T14:25:51.617Z,35.00
2022-08-03T14:28:23.207Z,35.10
2022-08-03T14:30:54.472Z,35.20
2022-08-03T14:33:22.581Z,35.20
2022-08-03T14:35:50.796Z,35.30
2022-08-03T14:38:18.437Z,35.30
2022-08-03T14:40:46.421Z,35.20
2022-08-03T14:43:14.423Z,35.30
2022-08-03T14:45:42.066Z,35.30
2022-08-03T14:50:32.847Z,35.30
2022-08-03T14:50:56.973Z,35.50
2022-08-03T14:53:24.619Z,35.50
2022-08-03T14:55:53.446Z,35.50
2022-08-03T14:58:22.808Z,35.60
2022-08-03T15:00:52.615Z,35.60
2022-08-03T15:03:23.997Z,35.70
2022-08-03T15:05:56.867Z,35.60
2022-08-03T15:08:55.503Z,35.60
2022-08-03T15:11:31.491Z,35.60
2022-08-03T15:13:58.590Z,35.70
2022-08-03T15:16:30.051Z,35.70
2022-08-03T15:18:57.976Z,35.70
2022-08-03T15:21:46.196Z,35.70
2022-08-03T15:24:12.564Z,35.70
2022-08-03T15:26:41.821Z,35.70
2022-08-03T15:29:09.173Z,35.80
2022-08-03T15:31:56.334Z,35.80
2022-08-03T15:34:23.411Z,35.80
2022-08-03T15:36:50.475Z,35.70
2022-08-03T15:39:17.861Z,35.70
2022-08-03T15:41:45.231Z,35.60
2022-08-03T15:44:12.505Z,35.50
2022-08-03T15:46:39.601Z,35.50
2022-08-03T15:49:06.685Z,35.50
2022-08-03T15:51:33.762Z,35.40
2022-08-03T15:54:00.874Z,35.50
2022-08-03T15:56:28.046Z,35.50
2022-08-03T15:59:11.278Z,35.50
2022-08-03T16:01:41.172Z,35.50
2022-08-03T16:04:08.272Z,35.50
2022-08-03T16:06:36.572Z,35.40
2022-08-03T16:09:23.964Z,35.30
2022-08-03T16:11:55.931Z,35.20
2022-08-03T16:14:33.290Z,35.10
2022-08-03T16:17:05.551Z,35.10
2022-08-03T16:19:32.728Z,35.00
2022-08-03T16:22:00.849Z,34.90
2022-08-03T16:24:28.383Z,34.80
2022-08-03T16:26:56.565Z,34.60
2022-08-03T16:29:24.177Z,34.40
2022-08-03T16:31:52.829Z,34.20
2022-08-03T16:34:21.286Z,34.00
2022-08-03T16:36:48.530Z,33.90
2022-08-03T16:39:15.800Z,33.80
2022-08-03T16:41:54.156Z,33.60
2022-08-03T16:44:30.578Z,33.40
2022-08-03T16:46:59.371Z,33.10
2022-08-03T16:49:54.806Z,32.90
2022-08-03T16:52:13.696Z,32.70
2022-08-03T16:54:44.177Z,32.50
2022-08-03T16:57:29.783Z,32.40
2022-08-03T17:00:06.674Z,32.40
2022-08-03T17:02:33.904Z,32.30
2022-08-03T17:05:03.993Z,32.30
2022-08-03T17:07:31.117Z,32.20
2022-08-03T17:10:00.292Z,32.00
2022-08-03T17:12:28.015Z,31.90
2022-08-03T17:15:00.195Z,31.80
2022-08-03T17:17:37.600Z,31.70
2022-08-03T17:20:17.143Z,31.60
2022-08-03T17:25:39.927Z,31.40
2022-08-03T17:28:49.608Z,31.20
2022-08-03T17:31:22.949Z,31.00
2022-08-03T17:34:04.576Z,30.90
2022-08-03T17:37:02.749Z,30.80
2022-08-03T17:39:41.789Z,30.70
2022-08-03T17:42:30.323Z,30.60
2022-08-03T17:45:02.073Z,30.40
2022-08-03T17:47:42.343Z,30.30
2022-08-03T17:50:24.649Z,30.20
2022-08-03T17:53:15.421Z,30.00
2022-08-03T17:56:45.424Z,29.80
2022-08-03T17:59:52.479Z,29.70
2022-08-03T18:03:10.061Z,29.50
2022-08-03T18:06:10.418Z,29.30
2022-08-03T18:08:32.358Z,29.10
2022-08-03T18:11:14.840Z,28.90
2022-08-03T18:14:08.261Z,28.70
2022-08-03T18:16:57.333Z,28.50
2022-08-03T18:20:03.704Z,28.40
2022-08-03T18:22:13.961Z,28.20
2022-08-03T18:24:42.545Z,28.00
2022-08-03T18:27:15.794Z,27.90
2022-08-03T18:29:44.506Z,27.80
2022-08-03T18:32:21.915Z,27.70
2022-08-03T18:34:56.366Z,27.50
2022-08-03T18:37:25.853Z,27.50
2022-08-03T18:39:57.904Z,27.30
2022-08-03T18:45:55.168Z,27.10
2022-08-03T18:48:09.026Z,27.00
2022-08-03T18:51:33.806Z,26.90
2022-08-03T18:54:45.574Z,26.70
2022-08-03T18:57:38.181Z,26.60
2022-08-03T19:00:16.098Z,26.50
2022-08-03T19:03:05.120Z,26.30
2022-08-03T19:05:53.660Z,26.20
2022-08-03T19:09:18.186Z,26.10
2022-08-03T19:12:30.809Z,26.00
2022-08-03T19:15:12.962Z,25.90
2022-08-03T19:17:50.040Z,25.80
2022-08-03T19:20:30.842Z,25.70
2022-08-03T19:23:00.664Z,25.50
2022-08-03T19:25:35.159Z,25.50
2022-08-03T19:28:07.138Z,25.40
2022-08-03T19:30:40.227Z,25.30
2022-08-03T19:33:14.436Z,25.20
2022-08-03T19:35:54.904Z,25.10
2022-08-03T19:38:27.583Z,24.90
2022-08-03T19:41:02.383Z,24.90
2022-08-03T19:43:52.829Z,24.80
2022-08-03T19:46:30.618Z,24.70
2022-08-03T19:49:15.137Z,24.70
2022-08-03T19:52:02.308Z,24.60
2022-08-03T19:54:53.357Z,24.50
2022-08-03T19:57:25.442Z,24.40
2022-08-03T19:59:55.588Z,24.40
2022-08-03T20:02:27.176Z,24.30
2022-08-03T20:05:00.462Z,24.20
2022-08-03T20:07:33.089Z,24.20
2022-08-03T20:10:04.370Z,24.10
2022-08-03T20:12:39.022Z,24.00
2022-08-03T20:15:08.064Z,23.90
2022-08-03T20:17:55.923Z,23.90
2022-08-03T20:20:34.303Z,23.80
2022-08-03T20:23:11.647Z,23.80
2022-08-03T20:25:57.382Z,23.70
2022-08-03T20:28:50.125Z,23.70
2022-08-03T20:31:23.833Z,23.60
2022-08-03T20:33:58.150Z,23.60
2022-08-03T20:36:27.015Z,23.50
2022-08-03T20:38:57.609Z,23.40
2022-08-03T20:41:25.636Z,23.40
2022-08-03T20:43:53.308Z,23.30
2022-08-03T20:46:31.889Z,23.30
2022-08-03T20:49:05.207Z,23.20
2022-08-03T20:51:49.078Z,23.20
2022-08-03T20:57:09.588Z,23.00
2022-08-03T20:59:56.191Z,23.00
2022-08-03T21:02:29.945Z,22.90
2022-08-03T21:05:03.565Z,22.80
2022-08-03T21:08:05.150Z,22.80
2022-08-03T21:10:38.689Z,22.70
2022-08-03T21:12:58.871Z,27.20
2022-08-03T21:13:07.723Z,23.10
2022-08-03T21:16:06.801Z,22.60
2022-08-03T21:18:47.004Z,22.60
2022-08-03T21:21:18.136Z,22.50
2022-08-03T21:23:49.641Z,22.40
2022-08-03T21:26:20.867Z,22.40
2022-08-03T21:28:50.652Z,22.30
2022-08-03T21:31:25.046Z,22.30
2022-08-03T21:34:01.027Z,22.30
2022-08-03T21:36:31.759Z,22.20
2022-08-03T21:39:00.137Z,22.20
2022-08-03T21:41:29.976Z,22.10
2022-08-03T21:43:58.095Z,22.10
2022-08-03T21:46:29.654Z,22.00
2022-08-03T21:50:06.832Z,22.00
2022-08-03T21:51:52.147Z,21.90
2022-08-03T21:54:22.789Z,21.90
2022-08-03T21:56:55.558Z,21.80
2022-08-03T21:59:24.499Z,21.80
2022-08-03T22:01:55.494Z,21.70
2022-08-03T22:04:50.612Z,21.60
2022-08-03T22:07:14.225Z,21.60
2022-08-03T22:09:50.929Z,21.60
2022-08-03T22:12:24.818Z,21.50
2022-08-03T22:15:01.028Z,21.50
2022-08-03T22:17:53.929Z,21.50
2022-08-03T22:20:22.129Z,21.50
2022-08-03T22:22:55.835Z,21.50
2022-08-03T22:25:30.882Z,21.40
2022-08-03T22:28:07.291Z,21.40
2022-08-03T22:30:35.051Z,21.30
2022-08-03T22:33:05.323Z,21.30
2022-08-03T22:35:48.502Z,21.20
2022-08-03T22:38:18.042Z,21.20
2022-08-03T22:40:48.965Z,21.20
2022-08-03T22:43:16.512Z,21.10
2022-08-03T22:46:10.370Z,21.10
2022-08-03T22:48:41.366Z,21.00
2022-08-03T22:51:09.959Z,21.00
2022-08-03T22:53:38.431Z,21.00
2022-08-03T22:56:06.504Z,20.90
2022-08-03T22:58:33.590Z,20.90
2022-08-03T23:01:11.836Z,20.90
2022-08-03T23:04:00.805Z,20.80
2022-08-03T23:06:37.958Z,20.80
2022-08-03T23:09:12.347Z,20.70
2022-08-03T23:11:45.598Z,20.70
2022-08-03T23:14:16.641Z,20.60
2022-08-03T23:16:45.410Z,20.50
2022-08-03T23:19:17.255Z,20.50
2022-08-03T23:22:03.242Z,20.40
2022-08-03T23:24:38.781Z,20.40
2022-08-03T23:27:08.025Z,20.40
2022-08-03T23:29:42.243Z,20.30
2022-08-03T23:32:12.555Z,20.30
2022-08-03T23:35:13.187Z,20.20
2022-08-03T23:38:04.657Z,20.20
2022-08-03T23:40:31.610Z,20.10
2022-08-03T23:43:01.105Z,20.10
2022-08-03T23:45:28.991Z,20.00
2022-08-03T23:47:56.322Z,20.00
2022-08-03T23:50:32.562Z,20.00
2022-08-03T23:53:18.818Z,19.90
2022-08-03T23:56:00.913Z,19.90
2022-08-03T23:59:00.412Z,19.90
