createdAt,value
2019-06-08T00:00:27.946Z,101195.59
2019-06-08T00:03:02.203Z,101195.47
2019-06-08T00:05:34.311Z,101195.58
2019-06-08T00:08:06.582Z,101197.03
2019-06-08T00:10:39.469Z,101196.30
2019-06-08T00:13:13.051Z,101200.71
2019-06-08T00:15:47.474Z,101196.01
2019-06-08T00:20:52.727Z,101199.30
2019-06-08T00:23:26.500Z,101198.06
2019-06-08T00:26:00.911Z,101201.40
2019-06-08T00:28:33.310Z,101197.95
2019-06-08T00:31:06.926Z,101211.86
2019-06-08T00:33:39.359Z,101211.66
2019-06-08T00:36:11.744Z,101213.00
2019-06-08T00:38:44.135Z,101210.31
2019-06-08T00:41:17.079Z,101204.30
2019-06-08T00:43:49.383Z,101199.56
2019-06-08T00:46:21.709Z,101206.07
2019-06-08T00:48:54.409Z,101195.27
2019-06-08T00:51:26.613Z,101192.77
2019-06-08T00:53:58.990Z,101187.65
2019-06-08T00:56:34.933Z,101191.48
2019-06-08T00:59:07.921Z,101181.42
2019-06-08T01:01:40.357Z,101182.27
2019-06-08T01:04:12.766Z,101184.95
2019-06-08T01:06:45.075Z,101184.52
2019-06-08T01:09:18.086Z,101193.77
2019-06-08T01:11:50.982Z,101189.88
2019-06-08T01:14:23.371Z,101189.64
2019-06-08T01:16:55.732Z,101198.30
2019-06-08T01:19:31.205Z,101198.94
2019-06-08T01:22:03.736Z,101189.34
2019-06-08T01:24:36.088Z,101199.05
2019-06-08T01:27:08.549Z,101199.64
2019-06-08T01:29:40.982Z,101201.52
2019-06-08T01:32:13.347Z,101212.41
2019-06-08T01:34:45.878Z,101210.97
2019-06-08T01:37:18.226Z,101221.97
2019-06-08T01:39:50.646Z,101221.02
2019-06-08T01:42:23.441Z,101221.16
2019-06-08T01:44:55.757Z,101223.98
2019-06-08T01:47:28.369Z,101225.62
2019-06-08T01:50:00.709Z,101228.00
2019-06-08T01:52:33.408Z,101224.74
2019-06-08T01:55:07.237Z,101220.23
2019-06-08T01:57:39.473Z,101228.92
2019-06-08T02:00:29.945Z,101223.23
2019-06-08T02:02:46.430Z,101227.39
2019-06-08T02:05:19.003Z,101227.01
2019-06-08T02:07:54.891Z,101228.17
2019-06-08T02:10:28.779Z,101226.80
2019-06-08T02:13:01.346Z,101225.17
2019-06-08T02:15:33.874Z,101226.55
2019-06-08T02:18:06.193Z,101227.50
2019-06-08T02:20:39.827Z,101235.38
2019-06-08T02:23:13.738Z,101235.77
2019-06-08T02:25:49.345Z,101236.58
2019-06-08T02:28:23.508Z,101235.06
2019-06-08T02:30:55.987Z,101235.42
2019-06-08T02:33:30.261Z,101237.09
2019-06-08T02:36:02.361Z,101238.06
2019-06-08T02:38:36.086Z,101227.92
2019-06-08T02:41:11.391Z,101240.75
2019-06-08T02:43:45.541Z,101245.16
2019-06-08T02:46:21.013Z,101241.88
2019-06-08T02:49:04.105Z,101235.84
2019-06-08T02:51:31.213Z,101233.66
2019-06-08T02:54:03.372Z,101228.11
2019-06-08T02:56:36.727Z,101232.52
2019-06-08T02:59:13.335Z,101231.31
2019-06-08T03:01:48.487Z,101229.09
2019-06-08T03:04:22.335Z,101229.94
2019-06-08T03:06:57.693Z,101232.20
2019-06-08T03:09:32.429Z,101233.36
2019-06-08T03:12:06.691Z,101244.56
2019-06-08T03:14:42.276Z,101235.31
2019-06-08T03:17:15.946Z,101242.63
2019-06-08T03:19:49.208Z,101240.89
2019-06-08T03:22:23.578Z,101238.56
2019-06-08T03:24:56.439Z,101231.28
2019-06-08T03:27:29.934Z,101236.34
2019-06-08T03:30:16.461Z,101232.66
2019-06-08T03:32:44.708Z,101228.84
2019-06-08T03:35:14.672Z,101230.33
2019-06-08T03:37:48.855Z,101229.23
2019-06-08T03:40:22.203Z,101230.75
2019-06-08T03:42:59.619Z,101236.29
2019-06-08T03:45:31.197Z,101235.69
2019-06-08T03:48:03.628Z,101241.56
2019-06-08T03:50:37.608Z,101247.39
2019-06-08T03:53:10.262Z,101249.22
2019-06-08T03:55:45.423Z,101248.83
2019-06-08T03:58:19.620Z,101249.64
2019-06-08T04:00:54.677Z,101253.48
2019-06-08T04:03:27.005Z,101253.48
2019-06-08T04:05:59.666Z,101255.73
2019-06-08T04:08:32.651Z,101256.73
2019-06-08T04:11:05.476Z,101255.88
2019-06-08T04:13:39.790Z,101259.73
2019-06-08T04:16:13.380Z,101262.41
2019-06-08T04:18:46.811Z,101260.23
2019-06-08T04:21:19.441Z,101261.09
2019-06-08T04:23:51.678Z,101265.13
2019-06-08T04:26:24.553Z,101266.70
2019-06-08T04:28:58.571Z,101271.59
2019-06-08T04:31:32.814Z,101274.36
2019-06-08T04:34:05.084Z,101273.31
2019-06-08T04:36:38.939Z,101268.79
2019-06-08T04:39:12.664Z,101274.75
2019-06-08T04:41:46.934Z,101277.30
2019-06-08T04:44:19.141Z,101272.06
2019-06-08T04:46:51.421Z,101277.64
2019-06-08T04:49:38.477Z,101278.09
2019-06-08T04:52:10.804Z,101274.20
2019-06-08T04:54:44.980Z,101269.80
2019-06-08T04:57:19.135Z,101278.45
2019-06-08T04:59:51.589Z,101269.73
2019-06-08T05:02:24.224Z,101271.52
2019-06-08T05:04:57.643Z,101272.86
2019-06-08T05:07:29.990Z,101270.39
2019-06-08T05:10:02.374Z,101273.13
2019-06-08T05:12:34.908Z,101268.32
2019-06-08T05:15:08.523Z,101265.13
2019-06-08T05:17:41.316Z,101273.44
2019-06-08T05:20:14.779Z,101270.03
2019-06-08T05:22:47.632Z,101274.88
2019-06-08T05:25:20.079Z,101273.57
2019-06-08T05:27:52.366Z,101276.48
2019-06-08T05:30:28.215Z,101279.80
2019-06-08T05:33:00.506Z,101282.53
2019-06-08T05:35:35.065Z,101279.56
2019-06-08T05:38:09.146Z,101282.39
2019-06-08T05:40:52.594Z,101286.70
2019-06-08T05:43:29.860Z,101286.55
2019-06-08T05:46:05.509Z,101289.09
2019-06-08T05:48:39.666Z,101291.17
2019-06-08T05:51:12.551Z,101301.55
2019-06-08T05:53:45.836Z,101299.95
2019-06-08T05:56:21.592Z,101299.50
2019-06-08T05:58:54.077Z,101297.42
2019-06-08T06:01:26.647Z,101293.27
2019-06-08T06:03:59.613Z,101293.59
2019-06-08T06:06:32.794Z,101287.53
2019-06-08T06:09:07.639Z,101284.64
2019-06-08T06:11:42.904Z,101285.53
2019-06-08T06:14:16.708Z,101282.44
2019-06-08T06:16:49.260Z,101288.76
2019-06-08T06:19:23.449Z,101287.08
2019-06-08T06:21:58.944Z,101288.86
2019-06-08T06:24:31.546Z,101284.87
2019-06-08T06:27:05.843Z,101276.94
2019-06-08T06:29:38.370Z,101281.62
2019-06-08T06:32:12.207Z,101279.80
2019-06-08T06:34:47.925Z,101273.17
2019-06-08T06:37:22.100Z,101274.22
2019-06-08T06:39:56.110Z,101273.34
2019-06-08T06:42:28.423Z,101278.62
2019-06-08T06:45:01.013Z,101280.38
2019-06-08T06:47:36.495Z,101276.44
2019-06-08T06:50:09.115Z,101284.10
2019-06-08T06:52:42.736Z,101279.91
2019-06-08T06:55:15.858Z,101285.36
2019-06-08T06:57:51.443Z,101273.70
2019-06-08T07:00:32.242Z,101274.55
2019-06-08T07:03:04.743Z,101276.42
2019-06-08T07:05:38.076Z,101268.46
2019-06-08T07:08:10.578Z,101271.74
2019-06-08T07:10:46.643Z,101270.55
2019-06-08T07:13:27.523Z,101268.02
2019-06-08T07:16:18.688Z,101266.79
2019-06-08T07:18:48.198Z,101262.91
2019-06-08T07:21:21.795Z,101263.09
2019-06-08T07:23:56.213Z,101261.91
2019-06-08T07:26:32.015Z,101263.05
2019-06-08T07:29:04.837Z,101261.00
2019-06-08T07:31:46.692Z,101265.23
2019-06-08T07:34:22.752Z,101262.30
2019-06-08T07:36:55.577Z,101261.92
2019-06-08T07:39:27.922Z,101260.02
2019-06-08T07:42:01.577Z,101256.78
2019-06-08T07:44:34.137Z,101251.73
2019-06-08T07:47:06.722Z,101257.81
2019-06-08T07:49:40.074Z,101256.78
2019-06-08T07:52:19.689Z,101250.00
2019-06-08T07:54:53.116Z,101257.71
2019-06-08T07:57:30.261Z,101250.07
2019-06-08T08:00:09.098Z,101254.47
2019-06-08T08:02:40.694Z,101246.34
2019-06-08T08:05:13.286Z,101245.56
2019-06-08T08:07:52.537Z,101250.84
2019-06-08T08:10:30.330Z,101250.84
2019-06-08T08:13:11.094Z,101246.58
2019-06-08T08:15:44.004Z,101249.52
2019-06-08T08:18:20.310Z,101247.20
2019-06-08T08:20:53.528Z,101246.73
2019-06-08T08:23:27.394Z,101243.37
2019-06-08T08:26:01.716Z,101237.03
2019-06-08T08:28:33.998Z,101228.12
2019-06-08T08:31:11.423Z,101229.16
2019-06-08T08:33:45.023Z,101225.41
2019-06-08T08:36:17.979Z,101234.73
2019-06-08T08:38:53.686Z,101227.52
2019-06-08T08:41:30.094Z,101220.97
2019-06-08T08:44:08.096Z,101225.23
2019-06-08T08:46:40.426Z,101225.09
2019-06-08T08:49:18.069Z,101224.22
2019-06-08T08:51:52.157Z,101219.70
2019-06-08T08:54:27.542Z,101226.97
2019-06-08T08:57:22.426Z,101221.42
2019-06-08T08:59:56.310Z,101214.82
2019-06-08T09:02:30.626Z,101213.88
2019-06-08T09:05:03.742Z,101214.07
2019-06-08T09:07:38.592Z,101216.45
2019-06-08T09:10:12.955Z,101216.73
2019-06-08T09:12:45.476Z,101213.89
2019-06-08T09:15:19.232Z,101217.21
2019-06-08T09:17:52.683Z,101214.09
2019-06-08T09:20:28.356Z,101209.48
2019-06-08T09:23:08.722Z,101204.00
2019-06-08T09:25:37.389Z,101197.63
2019-06-08T09:28:12.863Z,101199.78
2019-06-08T09:30:45.397Z,101195.52
2019-06-08T09:33:22.804Z,101196.23
2019-06-08T09:35:59.945Z,101193.25
2019-06-08T09:38:33.183Z,101188.91
2019-06-08T09:41:08.786Z,101193.95
2019-06-08T09:43:40.864Z,101185.91
2019-06-08T09:46:13.484Z,101174.95
2019-06-08T09:48:48.660Z,101170.13
2019-06-08T09:51:23.668Z,101170.23
2019-06-08T09:54:00.403Z,101178.11
2019-06-08T09:56:33.834Z,101170.41
2019-06-08T09:59:15.283Z,101168.87
2019-06-08T10:01:48.980Z,101160.55
2019-06-08T10:04:21.866Z,101154.14
2019-06-08T10:06:56.855Z,101163.73
2019-06-08T10:09:31.401Z,101159.39
2019-06-08T10:12:24.446Z,101168.52
2019-06-08T10:14:56.655Z,101166.83
2019-06-08T10:17:33.217Z,101186.25
2019-06-08T10:20:25.213Z,101182.25
2019-06-08T10:23:03.200Z,101180.42
2019-06-08T10:25:38.386Z,101183.45
2019-06-08T10:28:15.887Z,101182.12
2019-06-08T10:30:48.579Z,101175.78
2019-06-08T10:33:21.281Z,101173.41
2019-06-08T10:36:02.343Z,101179.28
2019-06-08T10:38:34.288Z,101175.92
2019-06-08T10:41:16.226Z,101178.59
2019-06-08T10:43:42.809Z,101173.61
2019-06-08T10:46:20.885Z,101171.17
2019-06-08T10:48:57.390Z,101181.61
2019-06-08T10:51:30.819Z,101186.86
2019-06-08T10:54:04.404Z,101185.13
2019-06-08T10:56:38.572Z,101189.83
2019-06-08T10:59:18.530Z,101191.54
2019-06-08T11:01:50.661Z,101194.58
2019-06-08T11:04:23.103Z,101193.28
2019-06-08T11:06:58.318Z,101189.63
2019-06-08T11:09:29.194Z,101193.66
2019-06-08T11:12:03.397Z,101189.63
2019-06-08T11:14:38.252Z,101195.55
2019-06-08T11:17:12.032Z,101197.69
2019-06-08T11:19:44.587Z,101198.23
2019-06-08T11:22:18.048Z,101196.97
2019-06-08T11:24:50.802Z,101191.89
2019-06-08T11:27:23.080Z,101186.09
2019-06-08T11:29:57.456Z,101179.23
2019-06-08T11:32:29.777Z,101166.12
2019-06-08T11:35:04.236Z,101159.31
2019-06-08T11:37:40.952Z,101156.13
2019-06-08T11:40:14.072Z,101162.48
2019-06-08T11:42:48.526Z,101157.50
2019-06-08T11:45:21.396Z,101155.59
2019-06-08T11:47:53.975Z,101149.55
2019-06-08T11:50:42.244Z,101142.03
2019-06-08T11:53:17.853Z,101142.08
2019-06-08T11:55:51.279Z,101140.89
2019-06-08T11:58:24.431Z,101144.91
2019-06-08T12:01:02.887Z,101146.79
2019-06-08T12:03:34.900Z,101144.52
2019-06-08T12:06:10.949Z,101140.59
2019-06-08T12:08:43.142Z,101143.89
2019-06-08T12:11:19.777Z,101150.64
2019-06-08T12:13:49.708Z,101147.69
2019-06-08T12:16:22.852Z,101141.36
2019-06-08T12:18:55.307Z,101134.54
2019-06-08T12:21:27.584Z,101120.00
2019-06-08T12:24:00.718Z,101121.83
2019-06-08T12:26:33.255Z,101119.41
2019-06-08T12:29:09.366Z,101116.88
2019-06-08T12:31:40.401Z,101108.34
2019-06-08T12:34:13.482Z,101105.69
2019-06-08T12:36:48.116Z,101102.34
2019-06-08T12:39:33.528Z,101093.63
2019-06-08T12:42:15.635Z,101096.69
2019-06-08T12:44:44.703Z,101099.96
2019-06-08T12:47:26.659Z,101087.73
2019-06-08T12:49:59.723Z,101086.11
2019-06-08T12:52:32.445Z,101084.69
2019-06-08T12:55:14.452Z,101078.34
2019-06-08T12:57:42.744Z,101076.52
2019-06-08T13:00:29.808Z,101072.73
2019-06-08T13:02:59.620Z,101064.95
2019-06-08T13:05:32.086Z,101055.64
2019-06-08T13:08:04.687Z,101059.88
2019-06-08T13:10:38.353Z,101061.77
2019-06-08T13:13:12.783Z,101067.13
2019-06-08T13:15:48.416Z,101065.02
2019-06-08T13:18:21.546Z,101066.60
2019-06-08T13:21:00.409Z,101058.55
2019-06-08T13:23:32.298Z,101059.92
2019-06-08T13:26:05.027Z,101059.42
2019-06-08T13:28:41.761Z,101061.06
2019-06-08T13:31:18.541Z,101059.58
2019-06-08T13:33:52.097Z,101056.47
2019-06-08T13:36:27.056Z,101050.28
2019-06-08T13:38:58.873Z,101048.91
2019-06-08T13:41:45.441Z,101048.30
2019-06-08T13:44:21.900Z,101052.31
2019-06-08T13:46:54.473Z,101040.55
2019-06-08T13:49:34.693Z,101045.39
2019-06-08T13:52:07.913Z,101036.87
2019-06-08T13:54:41.154Z,101030.23
2019-06-08T13:57:19.988Z,101039.39
2019-06-08T13:59:57.722Z,101034.68
2019-06-08T14:02:39.806Z,101038.92
2019-06-08T14:05:18.069Z,101038.22
2019-06-08T14:07:51.683Z,101040.17
2019-06-08T14:10:33.364Z,101039.44
2019-06-08T14:13:10.726Z,101034.67
2019-06-08T14:15:43.991Z,101050.44
2019-06-08T14:18:21.278Z,101045.27
2019-06-08T14:20:54.655Z,101043.82
2019-06-08T14:23:31.809Z,101040.44
2019-06-08T14:26:04.423Z,101039.92
2019-06-08T14:28:55.321Z,101035.75
2019-06-08T14:31:45.724Z,101038.81
2019-06-08T14:34:21.753Z,101044.09
2019-06-08T14:36:54.439Z,101051.20
2019-06-08T14:39:29.623Z,101057.57
2019-06-08T14:42:01.060Z,101055.36
2019-06-08T14:44:37.920Z,101052.00
2019-06-08T14:47:16.136Z,101054.06
2019-06-08T14:49:48.972Z,101054.50
2019-06-08T14:52:25.264Z,101058.15
2019-06-08T14:54:58.614Z,101054.45
2019-06-08T14:57:33.680Z,101059.95
2019-06-08T15:00:11.352Z,101061.02
2019-06-08T15:02:45.129Z,101063.06
2019-06-08T15:05:18.578Z,101073.01
2019-06-08T15:07:55.048Z,101079.55
2019-06-08T15:10:31.238Z,101085.05
2019-06-08T15:13:03.660Z,101092.95
2019-06-08T15:15:38.171Z,101090.06
2019-06-08T15:18:11.922Z,101104.13
2019-06-08T15:20:47.768Z,101104.55
2019-06-08T15:23:21.519Z,101106.47
2019-06-08T15:25:54.112Z,101102.96
2019-06-08T15:28:31.638Z,101101.17
2019-06-08T15:31:02.977Z,101112.48
2019-06-08T15:33:35.301Z,101109.39
2019-06-08T15:36:08.480Z,101115.59
2019-06-08T15:38:41.180Z,101111.86
2019-06-08T15:41:13.413Z,101108.61
2019-06-08T15:43:48.108Z,101112.45
2019-06-08T15:46:24.143Z,101112.45
2019-06-08T15:48:56.621Z,101110.59
2019-06-08T15:51:33.899Z,101106.83
2019-06-08T15:54:07.980Z,101104.17
2019-06-08T15:56:48.568Z,101117.06
2019-06-08T15:59:20.927Z,101115.84
2019-06-08T16:01:53.477Z,101118.41
2019-06-08T16:04:30.203Z,101115.85
2019-06-08T16:07:05.705Z,101113.96
2019-06-08T16:09:40.423Z,101111.72
2019-06-08T16:12:14.085Z,101105.78
2019-06-08T16:14:48.898Z,101117.33
2019-06-08T16:17:25.096Z,101105.30
2019-06-08T16:20:03.536Z,101112.41
2019-06-08T16:22:36.428Z,101118.89
2019-06-08T16:25:20.286Z,101121.55
2019-06-08T16:27:55.582Z,101122.97
2019-06-08T16:30:28.931Z,101125.63
2019-06-08T16:33:02.297Z,101132.09
2019-06-08T16:35:35.773Z,101126.69
2019-06-08T16:38:15.576Z,101126.89
2019-06-08T16:40:51.437Z,101128.34
2019-06-08T16:43:26.839Z,101133.05
2019-06-08T16:46:05.843Z,101134.08
2019-06-08T16:48:45.759Z,101130.36
2019-06-08T16:51:23.078Z,101137.21
2019-06-08T16:53:57.777Z,101125.20
2019-06-08T16:56:36.362Z,101134.59
2019-06-08T17:02:16.739Z,101124.53
2019-06-08T17:04:49.181Z,101129.69
2019-06-08T17:07:21.942Z,101125.61
2019-06-08T17:09:57.983Z,101126.17
2019-06-08T17:12:32.820Z,101127.20
2019-06-08T17:15:07.036Z,101127.20
2019-06-08T17:17:40.559Z,101125.23
2019-06-08T17:20:14.746Z,101125.23
2019-06-08T17:22:47.592Z,101141.36
2019-06-08T17:25:21.713Z,101141.77
2019-06-08T17:27:54.911Z,101140.90
2019-06-08T17:30:27.261Z,101140.09
2019-06-08T17:32:59.727Z,101129.80
2019-06-08T17:35:33.392Z,101137.44
2019-06-08T17:38:08.820Z,101142.01
2019-06-08T17:40:42.545Z,101134.42
2019-06-08T17:43:34.243Z,101139.17
2019-06-08T17:46:07.530Z,101135.27
2019-06-08T17:48:43.129Z,101138.68
2019-06-08T17:51:18.958Z,101140.20
2019-06-08T17:53:51.391Z,101136.13
2019-06-08T17:56:27.567Z,101130.70
2019-06-08T17:58:59.863Z,101143.73
2019-06-08T18:01:34.068Z,101146.95
2019-06-08T18:04:08.090Z,101150.69
2019-06-08T18:06:41.831Z,101155.42
2019-06-08T18:09:17.812Z,101153.38
2019-06-08T18:11:50.219Z,101155.75
2019-06-08T18:14:23.449Z,101161.49
2019-06-08T18:16:57.857Z,101170.59
2019-06-08T18:19:30.993Z,101164.46
2019-06-08T18:22:15.345Z,101156.70
2019-06-08T18:24:58.090Z,101156.00
2019-06-08T18:27:32.274Z,101166.74
2019-06-08T18:30:08.916Z,101171.08
2019-06-08T18:32:40.963Z,101170.55
2019-06-08T18:35:14.231Z,101181.36
2019-06-08T18:37:48.669Z,101180.52
2019-06-08T18:40:21.038Z,101180.81
2019-06-08T18:42:53.602Z,101180.45
2019-06-08T18:45:27.620Z,101178.08
2019-06-08T18:48:01.517Z,101186.76
2019-06-08T18:50:35.165Z,101189.29
2019-06-08T18:53:08.952Z,101194.35
2019-06-08T18:55:43.617Z,101195.16
2019-06-08T18:58:24.424Z,101205.54
2019-06-08T19:00:52.633Z,101201.48
2019-06-08T19:03:25.298Z,101203.45
2019-06-08T19:06:02.028Z,101199.91
2019-06-08T19:08:39.239Z,101202.45
2019-06-08T19:11:12.517Z,101199.41
2019-06-08T19:13:47.433Z,101203.45
2019-06-08T19:16:20.108Z,101211.30
2019-06-08T19:18:54.438Z,101218.20
2019-06-08T19:21:32.281Z,101215.61
2019-06-08T19:24:12.592Z,101210.72
2019-06-08T19:26:47.753Z,101220.10
2019-06-08T19:29:21.444Z,101221.48
2019-06-08T19:31:54.049Z,101221.73
2019-06-08T19:34:29.082Z,101228.05
2019-06-08T19:37:01.804Z,101225.97
2019-06-08T19:39:35.713Z,101226.91
2019-06-08T19:42:09.577Z,101224.88
2019-06-08T19:44:54.585Z,101229.20
2019-06-08T19:47:18.559Z,101240.80
2019-06-08T19:49:57.808Z,101235.12
2019-06-08T19:52:42.065Z,101241.31
2019-06-08T19:55:12.772Z,101241.91
2019-06-08T19:57:53.345Z,101241.38
2019-06-08T20:00:35.008Z,101240.61
2019-06-08T20:03:13.106Z,101233.78
2019-06-08T20:05:46.799Z,101236.18
2019-06-08T20:08:24.673Z,101243.28
2019-06-08T20:10:57.701Z,101258.48
2019-06-08T20:13:30.225Z,101258.22
2019-06-08T20:16:08.433Z,101259.41
2019-06-08T20:18:53.892Z,101267.30
2019-06-08T20:21:31.260Z,101255.37
2019-06-08T20:24:10.166Z,101264.76
2019-06-08T20:26:47.141Z,101263.34
2019-06-08T20:29:28.225Z,101261.14
2019-06-08T20:32:00.530Z,101258.45
2019-06-08T20:34:33.118Z,101263.26
2019-06-08T20:37:24.208Z,101257.95
2019-06-08T20:40:14.053Z,101264.80
2019-06-08T20:42:54.584Z,101248.17
2019-06-08T20:45:28.102Z,101247.75
2019-06-08T20:48:01.015Z,101237.39
2019-06-08T20:50:37.627Z,101235.82
2019-06-08T20:53:10.043Z,101240.70
2019-06-08T20:55:43.185Z,101238.25
2019-06-08T20:58:17.684Z,101232.81
2019-06-08T21:00:51.281Z,101229.90
2019-06-08T21:03:27.830Z,101233.74
2019-06-08T21:06:02.252Z,101230.97
2019-06-08T21:08:37.244Z,101231.47
2019-06-08T21:11:17.741Z,101227.86
2019-06-08T21:13:52.402Z,101227.44
2019-06-08T21:16:27.681Z,101228.23
2019-06-08T21:18:59.953Z,101239.05
2019-06-08T21:21:39.004Z,101239.40
2019-06-08T21:24:11.087Z,101242.55
2019-06-08T21:26:43.671Z,101246.86
2019-06-08T21:29:17.595Z,101254.36
2019-06-08T21:31:59.581Z,101250.52
2019-06-08T21:34:30.449Z,101246.27
2019-06-08T21:37:02.854Z,101242.47
2019-06-08T21:39:38.901Z,101250.23
2019-06-08T21:42:09.447Z,101257.97
2019-06-08T21:44:41.894Z,101249.41
2019-06-08T21:47:14.315Z,101245.66
2019-06-08T21:49:50.218Z,101252.23
2019-06-08T21:52:22.444Z,101245.36
2019-06-08T21:54:54.578Z,101239.82
2019-06-08T21:57:27.784Z,101244.05
2019-06-08T22:00:19.340Z,101246.24
2019-06-08T22:03:00.285Z,101244.36
2019-06-08T22:05:34.067Z,101244.10
2019-06-08T22:08:08.005Z,101243.73
2019-06-08T22:10:40.337Z,101240.27
2019-06-08T22:13:12.918Z,101239.15
2019-06-08T22:15:48.365Z,101234.98
2019-06-08T22:18:21.345Z,101238.41
2019-06-08T22:20:59.424Z,101242.11
2019-06-08T22:23:30.864Z,101243.71
2019-06-08T22:26:05.055Z,101244.59
2019-06-08T22:28:37.809Z,101255.05
2019-06-08T22:31:13.800Z,101266.09
2019-06-08T22:33:48.426Z,101269.58
2019-06-08T22:36:20.770Z,101272.08
2019-06-08T22:38:54.444Z,101270.29
2019-06-08T22:41:28.055Z,101277.66
2019-06-08T22:44:01.057Z,101279.86
2019-06-08T22:46:33.433Z,101253.69
2019-06-08T22:49:08.137Z,101245.88
2019-06-08T22:51:41.699Z,101258.13
2019-06-08T22:54:13.847Z,101252.55
2019-06-08T22:56:47.814Z,101248.23
2019-06-08T22:59:21.095Z,101253.33
2019-06-08T23:01:54.616Z,101254.95
2019-06-08T23:04:29.016Z,101239.98
2019-06-08T23:07:04.531Z,101240.43
2019-06-08T23:09:37.514Z,101260.39
2019-06-08T23:12:09.946Z,101269.06
2019-06-08T23:14:42.246Z,101266.15
2019-06-08T23:17:14.394Z,101271.59
2019-06-08T23:19:49.745Z,101263.98
2019-06-08T23:22:27.419Z,101261.77
2019-06-08T23:25:01.579Z,101269.05
2019-06-08T23:27:38.404Z,101272.58
2019-06-08T23:30:11.681Z,101280.61
2019-06-08T23:32:44.017Z,101277.97
2019-06-08T23:35:18.219Z,101288.44
2019-06-08T23:37:51.961Z,101296.16
2019-06-08T23:40:28.068Z,101299.45
2019-06-08T23:43:01.589Z,101297.31
2019-06-08T23:45:34.190Z,101299.99
2019-06-08T23:48:08.722Z,101303.30
2019-06-08T23:50:41.625Z,101297.63
2019-06-08T23:53:13.816Z,101305.89
2019-06-08T23:55:47.903Z,101309.70
2019-06-08T23:58:22.460Z,101296.57
